createdAt,value
2022-10-11T00:01:55.641Z,98563.00
2022-10-11T00:04:30.476Z,98564.00
2022-10-11T00:07:05.350Z,98564.00
2022-10-11T00:09:40.371Z,98577.00
2022-10-11T00:12:15.221Z,98569.00
2022-10-11T00:14:50.061Z,98573.00
2022-10-11T00:17:24.970Z,98569.00
2022-10-11T00:19:59.987Z,98567.00
2022-10-11T00:22:37.361Z,98565.00
2022-10-11T00:25:13.113Z,98565.00
2022-10-11T00:27:47.970Z,98573.00
2022-10-11T00:30:22.817Z,98573.00
2022-10-11T00:32:58.185Z,98569.00
2022-10-11T00:35:33.030Z,98568.00
2022-10-11T00:38:08.042Z,98573.00
2022-10-11T00:40:43.268Z,98580.00
2022-10-11T00:43:22.946Z,98580.00
2022-10-11T00:45:57.702Z,98582.00
2022-10-11T00:48:55.406Z,98587.00
2022-10-11T00:51:44.339Z,98584.00
2022-10-11T00:54:24.841Z,98581.00
2022-10-11T00:57:05.766Z,98582.00
2022-10-11T00:59:47.242Z,98578.00
2022-10-11T01:02:24.168Z,98585.00
2022-10-11T01:05:25.175Z,98581.00
2022-10-11T01:07:54.575Z,98583.00
2022-10-11T01:10:29.604Z,98587.00
2022-10-11T01:14:11.041Z,98580.00
2022-10-11T01:17:12.509Z,98587.00
2022-10-11T01:20:43.278Z,98583.00
2022-10-11T01:23:42.763Z,98582.00
2022-10-11T01:26:52.305Z,98577.00
2022-10-11T01:30:24.696Z,98585.00
2022-10-11T01:33:45.096Z,98584.00
2022-10-11T01:36:31.956Z,98595.00
2022-10-11T01:39:18.816Z,98591.00
2022-10-11T01:41:56.413Z,98588.00
2022-10-11T01:44:34.007Z,98588.00
2022-10-11T01:47:08.942Z,98582.00
2022-10-11T01:49:44.047Z,98589.00
2022-10-11T01:52:18.957Z,98587.00
2022-10-11T01:55:17.588Z,98593.00
2022-10-11T01:58:22.933Z,98595.00
2022-10-11T02:01:33.721Z,98597.00
2022-10-11T02:04:31.546Z,98596.00
2022-10-11T02:08:00.468Z,98594.00
2022-10-11T02:10:46.789Z,98595.00
2022-10-11T02:13:41.742Z,98602.00
2022-10-11T02:16:21.928Z,98587.00
2022-10-11T02:18:58.172Z,98585.00
2022-10-11T02:21:36.649Z,98587.00
2022-10-11T02:24:21.744Z,98596.00
2022-10-11T02:26:59.251Z,98601.00
2022-10-11T02:29:38.261Z,98599.00
2022-10-11T02:32:15.817Z,98599.00
2022-10-11T02:34:55.388Z,98598.00
2022-10-11T02:37:42.992Z,98604.00
2022-10-11T02:40:32.203Z,98613.00
2022-10-11T02:43:36.598Z,98609.00
2022-10-11T02:46:12.589Z,98615.00
2022-10-11T02:48:48.075Z,98613.00
2022-10-11T02:51:23.017Z,98611.00
2022-10-11T02:53:58.107Z,98613.00
2022-10-11T02:56:33.028Z,98606.00
2022-10-11T02:59:07.896Z,98610.00
2022-10-11T03:01:42.913Z,98611.00
2022-10-11T03:04:17.868Z,98614.00
2022-10-11T03:06:52.736Z,98617.00
2022-10-11T03:09:27.617Z,98612.00
2022-10-11T03:12:02.550Z,98615.00
2022-10-11T03:14:37.521Z,98620.00
2022-10-11T03:17:35.164Z,98626.00
2022-10-11T03:20:08.163Z,98624.00
2022-10-11T03:22:43.093Z,98620.00
2022-10-11T03:25:18.349Z,98628.00
2022-10-11T03:27:53.387Z,98628.00
2022-10-11T03:30:28.441Z,98628.00
2022-10-11T03:33:03.470Z,98632.00
2022-10-11T03:35:38.412Z,98626.00
2022-10-11T03:38:15.794Z,98632.00
2022-10-11T03:40:50.818Z,98630.00
2022-10-11T03:43:26.213Z,98634.00
2022-10-11T03:46:01.133Z,98631.00
2022-10-11T03:48:36.197Z,98637.00
2022-10-11T03:51:13.057Z,98645.00
2022-10-11T03:53:47.997Z,98639.00
2022-10-11T03:56:22.915Z,98638.00
2022-10-11T03:58:57.786Z,98644.00
2022-10-11T04:01:37.586Z,98639.00
2022-10-11T04:04:12.584Z,98643.00
2022-10-11T04:06:47.509Z,98640.00
2022-10-11T04:09:22.631Z,98654.00
2022-10-11T04:11:58.207Z,98651.00
2022-10-11T04:14:33.164Z,98648.00
2022-10-11T04:17:08.063Z,98646.00
2022-10-11T04:19:43.144Z,98661.00
2022-10-11T04:22:18.045Z,98655.00
2022-10-11T04:24:53.105Z,98656.00
2022-10-11T04:27:29.425Z,98663.00
2022-10-11T04:30:05.446Z,98660.00
2022-10-11T04:32:40.405Z,98663.00
2022-10-11T04:35:15.486Z,98659.00
2022-10-11T04:37:50.434Z,98661.00
2022-10-11T04:40:25.330Z,98671.00
2022-10-11T04:43:00.556Z,98664.00
2022-10-11T04:45:35.507Z,98661.00
2022-10-11T04:48:10.817Z,98666.00
2022-10-11T04:50:45.974Z,98663.00
2022-10-11T04:53:24.613Z,98668.00
2022-10-11T04:56:11.089Z,98673.00
2022-10-11T04:58:49.320Z,98672.00
2022-10-11T05:01:24.402Z,98671.00
2022-10-11T05:03:59.500Z,98684.00
2022-10-11T05:06:34.467Z,98683.00
2022-10-11T05:09:09.448Z,98680.00
2022-10-11T05:11:44.375Z,98678.00
2022-10-11T05:14:19.323Z,98684.00
2022-10-11T05:16:54.348Z,98675.00
2022-10-11T05:19:29.525Z,98692.00
2022-10-11T05:22:04.511Z,98686.00
2022-10-11T05:24:39.451Z,98694.00
2022-10-11T05:27:14.388Z,98694.00
2022-10-11T05:29:49.379Z,98693.00
2022-10-11T05:32:27.745Z,98691.00
2022-10-11T05:35:03.143Z,98696.00
2022-10-11T05:37:38.183Z,98694.00
2022-10-11T05:40:13.264Z,98705.00
2022-10-11T05:42:48.206Z,98715.00
2022-10-11T05:45:23.209Z,98721.00
2022-10-11T05:47:58.199Z,98719.00
2022-10-11T05:50:33.427Z,98718.00
2022-10-11T05:53:08.722Z,98720.00
2022-10-11T05:55:45.076Z,98727.00
2022-10-11T05:58:21.087Z,98731.00
2022-10-11T06:00:57.006Z,98729.00
2022-10-11T06:03:32.161Z,98737.00
2022-10-11T06:06:07.318Z,98741.00
2022-10-11T06:08:42.814Z,98744.00
2022-10-11T06:11:27.468Z,98749.00
2022-10-11T06:14:02.452Z,98745.00
2022-10-11T06:16:38.020Z,98754.00
2022-10-11T06:19:13.057Z,98748.00
2022-10-11T06:21:48.437Z,98752.00
2022-10-11T06:24:23.351Z,98750.00
2022-10-11T06:26:58.329Z,98745.00
2022-10-11T06:29:33.350Z,98756.00
2022-10-11T06:32:08.263Z,98753.00
2022-10-11T06:34:43.829Z,98764.00
2022-10-11T06:37:18.992Z,98760.00
2022-10-11T06:39:53.901Z,98764.00
2022-10-11T06:42:28.812Z,98773.00
2022-10-11T06:45:04.036Z,98773.00
2022-10-11T06:47:38.997Z,98773.00
2022-10-11T06:50:14.021Z,98775.00
2022-10-11T06:52:49.005Z,98771.00
2022-10-11T06:55:24.124Z,98769.00
2022-10-11T06:57:59.179Z,98775.00
2022-10-11T07:00:34.218Z,98778.00
2022-10-11T07:03:09.181Z,98777.00
2022-10-11T07:05:44.141Z,98780.00
2022-10-11T07:08:19.079Z,98795.00
2022-10-11T07:10:58.649Z,98798.00
2022-10-11T07:13:33.676Z,98796.00
2022-10-11T07:16:12.501Z,98801.00
2022-10-11T07:18:48.601Z,98807.00
2022-10-11T07:21:23.614Z,98809.00
2022-10-11T07:23:59.394Z,98811.00
2022-10-11T07:26:38.212Z,98816.00
2022-10-11T07:29:13.941Z,98815.00
2022-10-11T07:31:48.931Z,98824.00
2022-10-11T07:34:23.912Z,98813.00
2022-10-11T07:36:59.158Z,98820.00
2022-10-11T07:39:34.326Z,98812.00
2022-10-11T07:42:09.997Z,98823.00
2022-10-11T07:44:45.029Z,98826.00
2022-10-11T07:47:19.998Z,98825.00
2022-10-11T07:49:54.988Z,98819.00
2022-10-11T07:52:29.909Z,98825.00
2022-10-11T07:55:05.879Z,98823.00
2022-10-11T07:57:40.817Z,98820.00
2022-10-11T08:00:16.173Z,98830.00
2022-10-11T08:02:51.097Z,98833.00
2022-10-11T08:05:26.005Z,98829.00
2022-10-11T08:08:01.195Z,98834.00
2022-10-11T08:10:40.139Z,98828.00
2022-10-11T08:13:15.157Z,98840.00
2022-10-11T08:15:50.934Z,98828.00
2022-10-11T08:18:26.074Z,98835.00
2022-10-11T08:21:09.785Z,98834.00
2022-10-11T08:23:45.252Z,98837.00
2022-10-11T08:26:20.513Z,98830.00
2022-10-11T08:28:55.568Z,98829.00
2022-10-11T08:31:31.422Z,98840.00
2022-10-11T08:34:06.456Z,98837.00
2022-10-11T08:36:41.468Z,98843.00
2022-10-11T08:39:16.792Z,98842.00
2022-10-11T08:42:00.234Z,98845.00
2022-10-11T08:45:09.580Z,98845.00
2022-10-11T08:47:44.687Z,98845.00
2022-10-11T08:50:22.772Z,98845.00
2022-10-11T08:53:39.969Z,98840.00
2022-10-11T08:56:16.616Z,98846.00
2022-10-11T08:59:12.726Z,98844.00
2022-10-11T09:01:54.951Z,98841.00
2022-10-11T09:04:32.275Z,98846.00
2022-10-11T09:07:56.451Z,98845.00
2022-10-11T09:10:59.526Z,98846.00
2022-10-11T09:14:11.285Z,98835.00
2022-10-11T09:17:09.570Z,98841.00
2022-10-11T09:20:31.216Z,98839.00
2022-10-11T09:23:45.753Z,98837.00
2022-10-11T09:26:32.177Z,98839.00
2022-10-11T09:29:49.807Z,98847.00
2022-10-11T09:32:32.523Z,98841.00
2022-10-11T09:35:14.725Z,98849.00
2022-10-11T09:38:07.719Z,98841.00
2022-10-11T09:40:51.396Z,98848.00
2022-10-11T09:43:26.346Z,98848.00
2022-10-11T09:46:01.317Z,98853.00
2022-10-11T09:48:41.711Z,98845.00
2022-10-11T09:51:24.442Z,98853.00
2022-10-11T09:54:03.382Z,98857.00
2022-10-11T09:56:44.294Z,98854.00
2022-10-11T09:59:34.300Z,98859.00
2022-10-11T10:02:23.454Z,98850.00
2022-10-11T10:05:14.281Z,98859.00
2022-10-11T10:08:10.411Z,98855.00
2022-10-11T10:11:04.193Z,98855.00
2022-10-11T10:13:56.724Z,98850.00
2022-10-11T10:16:34.146Z,98853.00
2022-10-11T10:19:25.240Z,98855.00
2022-10-11T10:22:00.248Z,98852.00
2022-10-11T10:24:39.996Z,98849.00
2022-10-11T10:27:18.945Z,98852.00
2022-10-11T10:30:19.437Z,98848.00
2022-10-11T10:33:06.343Z,98853.00
2022-10-11T10:36:15.699Z,98846.00
2022-10-11T10:39:08.329Z,98853.00
2022-10-11T10:41:43.335Z,98854.00
2022-10-11T10:44:18.355Z,98854.00
2022-10-11T10:47:15.503Z,98855.00
2022-10-11T10:50:08.033Z,98845.00
2022-10-11T10:53:00.049Z,98856.00
2022-10-11T10:55:38.825Z,98844.00
2022-10-11T10:58:29.953Z,98841.00
2022-10-11T11:01:25.611Z,98848.00
2022-10-11T11:04:18.413Z,98849.00
2022-10-11T11:07:23.077Z,98848.00
2022-10-11T11:10:15.722Z,98848.00
2022-10-11T11:13:54.236Z,98853.00
2022-10-11T11:16:31.904Z,98848.00
2022-10-11T11:19:53.435Z,98850.00
2022-10-11T11:22:40.909Z,98847.00
2022-10-11T11:25:50.958Z,98845.00
2022-10-11T11:29:02.447Z,98839.00
2022-10-11T11:31:46.869Z,98834.00
2022-10-11T11:34:37.899Z,98830.00
2022-10-11T11:37:35.323Z,98835.00
2022-10-11T11:40:19.177Z,98828.00
2022-10-11T11:43:18.380Z,98819.00
2022-10-11T11:46:13.115Z,98824.00
2022-10-11T11:48:51.250Z,98827.00
2022-10-11T11:51:35.483Z,98828.00
2022-10-11T11:54:22.319Z,98829.00
2022-10-11T11:57:24.143Z,98837.00
2022-10-11T12:00:22.210Z,98831.00
2022-10-11T12:03:36.870Z,98828.00
2022-10-11T12:06:20.466Z,98827.00
2022-10-11T12:09:17.123Z,98830.00
2022-10-11T12:12:07.207Z,98829.00
2022-10-11T12:14:42.756Z,98824.00
2022-10-11T12:17:22.744Z,98826.00
2022-10-11T12:20:33.653Z,98826.00
2022-10-11T12:23:41.790Z,98824.00
2022-10-11T12:26:35.594Z,98822.00
2022-10-11T12:29:43.574Z,98822.00
2022-10-11T12:32:28.217Z,98817.00
2022-10-11T12:35:31.238Z,98818.00
2022-10-11T12:38:37.198Z,98816.00
2022-10-11T12:41:16.860Z,98819.00
2022-10-11T12:43:52.025Z,98819.00
2022-10-11T12:46:30.343Z,98814.00
2022-10-11T12:49:27.153Z,98814.00
2022-10-11T12:52:35.316Z,98815.00
2022-10-11T12:55:46.683Z,98813.00
2022-10-11T12:58:46.436Z,98803.00
2022-10-11T13:01:25.517Z,98809.00
2022-10-11T13:04:08.114Z,98802.00
2022-10-11T13:06:56.809Z,98801.00
2022-10-11T13:09:36.860Z,98805.00
2022-10-11T13:12:17.967Z,98797.00
2022-10-11T13:15:09.703Z,98799.00
2022-10-11T13:17:45.210Z,98788.00
2022-10-11T13:20:25.766Z,98792.00
2022-10-11T13:23:00.819Z,98793.00
2022-10-11T13:25:38.076Z,98795.00
2022-10-11T13:28:14.708Z,98792.00
2022-10-11T13:30:56.860Z,98791.00
2022-10-11T13:33:35.874Z,98791.00
2022-10-11T13:36:20.612Z,98794.00
2022-10-11T13:39:00.797Z,98793.00
2022-10-11T13:41:35.778Z,98798.00
2022-10-11T13:44:10.803Z,98798.00
2022-10-11T13:46:46.372Z,98799.00
2022-10-11T13:49:38.455Z,98797.00
2022-10-11T13:52:22.404Z,98788.00
2022-10-11T13:55:11.555Z,98781.00
2022-10-11T13:57:48.499Z,98779.00
2022-10-11T14:00:28.820Z,98782.00
2022-10-11T14:03:19.807Z,98787.00
2022-10-11T14:05:58.092Z,98778.00
2022-10-11T14:08:59.603Z,98786.00
2022-10-11T14:11:39.554Z,98784.00
2022-10-11T14:14:33.036Z,98785.00
2022-10-11T14:17:15.507Z,98784.00
2022-10-11T14:20:16.752Z,98784.00
2022-10-11T14:22:53.457Z,98785.00
2022-10-11T14:25:28.607Z,98781.00
2022-10-11T14:28:05.714Z,98783.00
2022-10-11T14:30:42.958Z,98793.00
2022-10-11T14:33:18.008Z,98783.00
2022-10-11T14:35:52.941Z,98788.00
2022-10-11T14:38:27.913Z,98783.00
2022-10-11T14:41:02.904Z,98786.00
2022-10-11T14:43:37.875Z,98786.00
2022-10-11T14:46:25.433Z,98783.00
2022-10-11T14:49:00.416Z,98785.00
2022-10-11T14:51:36.149Z,98774.00
2022-10-11T14:54:11.699Z,98779.00
2022-10-11T14:56:46.899Z,98776.00
2022-10-11T14:59:25.544Z,98777.00
2022-10-11T15:02:01.594Z,98773.00
2022-10-11T15:04:36.733Z,98777.00
2022-10-11T15:07:12.879Z,98780.00
2022-10-11T15:09:47.838Z,98777.00
2022-10-11T15:12:22.778Z,98772.00
2022-10-11T15:14:57.745Z,98772.00
2022-10-11T15:17:32.747Z,98765.00
2022-10-11T15:20:23.443Z,98770.00
2022-10-11T15:23:00.335Z,98774.00
2022-10-11T15:25:35.954Z,98771.00
2022-10-11T15:28:29.744Z,98771.00
2022-10-11T15:31:04.877Z,98774.00
2022-10-11T15:33:40.667Z,98770.00
2022-10-11T15:36:22.430Z,98770.00
2022-10-11T15:38:57.365Z,98766.00
2022-10-11T15:41:32.337Z,98770.00
2022-10-11T15:44:07.351Z,98769.00
2022-10-11T15:46:43.359Z,98764.00
2022-10-11T15:49:18.557Z,98765.00
2022-10-11T15:51:53.455Z,98770.00
2022-10-11T15:54:28.382Z,98767.00
2022-10-11T15:57:03.552Z,98762.00
2022-10-11T15:59:38.689Z,98768.00
2022-10-11T16:02:15.193Z,98768.00
2022-10-11T16:04:50.189Z,98769.00
2022-10-11T16:07:25.176Z,98772.00
2022-10-11T16:10:00.218Z,98766.00
2022-10-11T16:12:35.475Z,98765.00
2022-10-11T16:15:13.652Z,98766.00
2022-10-11T16:17:48.963Z,98765.00
2022-10-11T16:20:25.991Z,98760.00
2022-10-11T16:23:01.063Z,98758.00
2022-10-11T16:25:36.652Z,98766.00
2022-10-11T16:28:11.934Z,98774.00
2022-10-11T16:30:46.957Z,98765.00
2022-10-11T16:33:22.082Z,98772.00
2022-10-11T16:36:17.242Z,98772.00
2022-10-11T16:38:52.155Z,98776.00
2022-10-11T16:41:27.187Z,98769.00
2022-10-11T16:44:03.477Z,98773.00
2022-10-11T16:46:38.492Z,98767.00
2022-10-11T16:49:22.517Z,98769.00
2022-10-11T16:52:03.896Z,98768.00
2022-10-11T16:54:41.958Z,98779.00
2022-10-11T16:57:18.882Z,98770.00
2022-10-11T16:59:53.866Z,98775.00
2022-10-11T17:02:32.246Z,98773.00
2022-10-11T17:05:07.822Z,98777.00
2022-10-11T17:07:43.581Z,98779.00
2022-10-11T17:10:18.562Z,98776.00
2022-10-11T17:12:55.298Z,98775.00
2022-10-11T17:15:31.316Z,98781.00
2022-10-11T17:18:07.326Z,98777.00
2022-10-11T17:20:42.572Z,98777.00
2022-10-11T17:23:17.570Z,98777.00
2022-10-11T17:25:52.480Z,98776.00
2022-10-11T17:28:28.431Z,98773.00
2022-10-11T17:31:05.287Z,98774.00
2022-10-11T17:33:40.623Z,98771.00
2022-10-11T17:36:24.238Z,98769.00
2022-10-11T17:39:08.031Z,98769.00
2022-10-11T17:41:44.071Z,98767.00
2022-10-11T17:44:19.330Z,98765.00
2022-10-11T17:46:54.337Z,98769.00
2022-10-11T17:49:29.547Z,98765.00
2022-10-11T17:52:04.459Z,98770.00
2022-10-11T17:54:40.402Z,98770.00
2022-10-11T17:57:15.368Z,98772.00
2022-10-11T17:59:50.280Z,98780.00
2022-10-11T18:02:25.595Z,98791.00
2022-10-11T18:05:00.539Z,98796.00
2022-10-11T18:07:36.070Z,98800.00
2022-10-11T18:10:11.048Z,98796.00
2022-10-11T18:12:46.864Z,98794.00
2022-10-11T18:15:22.443Z,98792.00
2022-10-11T18:17:59.409Z,98796.00
2022-10-11T18:20:34.386Z,98788.00
2022-10-11T18:23:09.332Z,98788.00
2022-10-11T18:25:46.712Z,98793.00
2022-10-11T18:28:21.806Z,98787.00
2022-10-11T18:30:58.977Z,98779.00
2022-10-11T18:33:36.810Z,98773.00
2022-10-11T18:36:15.174Z,98778.00
2022-10-11T18:38:55.405Z,98781.00
2022-10-11T18:41:32.178Z,98779.00
2022-10-11T18:44:09.104Z,98780.00
2022-10-11T18:46:44.894Z,98782.00
2022-10-11T18:49:19.842Z,98782.00
2022-10-11T18:51:54.754Z,98780.00
2022-10-11T18:54:29.924Z,98776.00
2022-10-11T18:57:05.004Z,98782.00
2022-10-11T18:59:39.923Z,98781.00
2022-10-11T19:02:15.368Z,98786.00
2022-10-11T19:04:52.661Z,98792.00
2022-10-11T19:07:28.772Z,98779.00
2022-10-11T19:10:04.349Z,98774.00
2022-10-11T19:12:39.443Z,98776.00
2022-10-11T19:15:16.560Z,98775.00
2022-10-11T19:17:52.582Z,98775.00
2022-10-11T19:20:27.570Z,98784.00
2022-10-11T19:23:02.534Z,98773.00
2022-10-11T19:25:37.695Z,98776.00
2022-10-11T19:28:15.698Z,98775.00
2022-10-11T19:30:51.025Z,98772.00
2022-10-11T19:33:26.076Z,98778.00
2022-10-11T19:36:04.437Z,98778.00
2022-10-11T19:38:39.537Z,98776.00
2022-10-11T19:41:17.927Z,98771.00
2022-10-11T19:43:54.153Z,98775.00
2022-10-11T19:46:50.593Z,98777.00
2022-10-11T19:49:25.834Z,98782.00
2022-10-11T19:52:01.269Z,98772.00
2022-10-11T19:54:36.215Z,98765.00
2022-10-11T19:57:11.178Z,98770.00
2022-10-11T19:59:46.274Z,98772.00
2022-10-11T20:02:21.209Z,98772.00
2022-10-11T20:04:56.185Z,98774.00
2022-10-11T20:07:31.349Z,98772.00
2022-10-11T20:10:06.645Z,98778.00
2022-10-11T20:12:45.810Z,98778.00
2022-10-11T20:15:21.001Z,98774.00
2022-10-11T20:17:55.927Z,98776.00
2022-10-11T20:20:32.302Z,98786.00
2022-10-11T20:23:07.393Z,98783.00
2022-10-11T20:25:42.398Z,98792.00
2022-10-11T20:28:17.433Z,98792.00
2022-10-11T20:30:52.576Z,98795.00
2022-10-11T20:33:30.069Z,98788.00
2022-10-11T20:36:11.332Z,98784.00
2022-10-11T20:38:48.483Z,98787.00
2022-10-11T20:41:36.941Z,98780.00
2022-10-11T20:44:13.175Z,98786.00
2022-10-11T20:46:48.427Z,98785.00
2022-10-11T20:49:23.375Z,98779.00
2022-10-11T20:51:58.254Z,98783.00
2022-10-11T20:54:34.739Z,98786.00
2022-10-11T20:57:09.795Z,98792.00
2022-10-11T20:59:45.251Z,98783.00
2022-10-11T21:02:20.151Z,98780.00
2022-10-11T21:04:55.121Z,98783.00
2022-10-11T21:07:30.013Z,98785.00
2022-10-11T21:10:05.293Z,98782.00
2022-10-11T21:12:41.283Z,98780.00
2022-10-11T21:15:16.345Z,98784.00
2022-10-11T21:17:52.083Z,98780.00
2022-10-11T21:20:27.749Z,98784.00
2022-10-11T21:23:02.776Z,98788.00
2022-10-11T21:25:38.129Z,98792.00
2022-10-11T21:28:13.177Z,98783.00
2022-10-11T21:30:48.108Z,98782.00
2022-10-11T21:33:23.130Z,98775.00
2022-10-11T21:35:58.276Z,98778.00
2022-10-11T21:38:34.459Z,98774.00
2022-10-11T21:41:15.323Z,98771.00
2022-10-11T21:43:50.395Z,98779.00
2022-10-11T21:46:54.183Z,98775.00
2022-10-11T21:49:25.076Z,98766.00
2022-10-11T21:51:59.986Z,98764.00
2022-10-11T21:54:35.099Z,98769.00
2022-10-11T21:57:10.139Z,98767.00
2022-10-11T21:59:45.115Z,98758.00
2022-10-11T22:02:20.239Z,98759.00
2022-10-11T22:04:55.155Z,98763.00
2022-10-11T22:07:30.173Z,98762.00
2022-10-11T22:10:05.563Z,98766.00
2022-10-11T22:12:40.561Z,98764.00
2022-10-11T22:15:15.595Z,98759.00
2022-10-11T22:17:50.517Z,98756.00
2022-10-11T22:20:25.468Z,98755.00
2022-10-11T22:23:00.408Z,98756.00
2022-10-11T22:25:37.444Z,98757.00
2022-10-11T22:28:12.805Z,98762.00
2022-10-11T22:30:48.327Z,98754.00
2022-10-11T22:33:23.431Z,98751.00
2022-10-11T22:36:01.649Z,98752.00
2022-10-11T22:38:38.954Z,98755.00
2022-10-11T22:41:14.060Z,98755.00
2022-10-11T22:43:49.246Z,98756.00
2022-10-11T22:46:24.210Z,98756.00
2022-10-11T22:48:59.200Z,98745.00
2022-10-11T22:51:34.149Z,98763.00
2022-10-11T22:54:09.041Z,98750.00
2022-10-11T22:56:43.949Z,98755.00
2022-10-11T22:59:18.853Z,98754.00
2022-10-11T23:01:53.744Z,98745.00
2022-10-11T23:04:28.609Z,98737.00
2022-10-11T23:07:05.111Z,98739.00
2022-10-11T23:09:40.174Z,98737.00
2022-10-11T23:12:15.146Z,98731.00
2022-10-11T23:14:50.011Z,98746.00
2022-10-11T23:17:24.951Z,98739.00
2022-10-11T23:19:59.891Z,98743.00
2022-10-11T23:22:34.817Z,98750.00
2022-10-11T23:25:09.874Z,98748.00
2022-10-11T23:27:44.749Z,98741.00
2022-10-11T23:30:19.639Z,98733.00
2022-10-11T23:32:54.607Z,98738.00
2022-10-11T23:35:29.519Z,98728.00
2022-10-11T23:38:04.366Z,98734.00
2022-10-11T23:40:39.257Z,98731.00
2022-10-11T23:43:14.168Z,98729.00
2022-10-11T23:45:49.072Z,98736.00
2022-10-11T23:48:23.975Z,98737.00
2022-10-11T23:50:58.845Z,98738.00
2022-10-11T23:53:34.445Z,98737.00
2022-10-11T23:56:11.523Z,98733.00
2022-10-11T23:58:46.454Z,98735.00
