createdAt,value
2018-01-20T00:00:21.804Z,47.87
2018-01-20T00:02:49.285Z,51.97
2018-01-20T00:05:16.831Z,50.50
2018-01-20T00:07:44.389Z,53.73
2018-01-20T00:13:14.722Z,50.20
2018-01-20T00:15:42.205Z,48.97
2018-01-20T00:18:09.693Z,52.37
2018-01-20T00:20:37.258Z,49.47
2018-01-20T00:23:04.811Z,43.23
2018-01-20T00:25:32.374Z,48.37
2018-01-20T00:27:59.946Z,50.53
2018-01-20T00:30:27.429Z,47.00
2018-01-20T00:32:54.979Z,46.87
2018-01-20T00:35:22.530Z,45.97
2018-01-20T00:37:50.021Z,48.97
2018-01-20T00:40:17.584Z,44.83
2018-01-20T00:42:45.140Z,48.20
2018-01-20T00:45:12.702Z,46.60
2018-01-20T00:47:40.255Z,41.47
2018-01-20T00:50:07.745Z,43.37
2018-01-20T00:52:35.303Z,46.77
2018-01-20T00:55:02.871Z,46.40
2018-01-20T00:57:30.438Z,48.07
2018-01-20T00:59:57.917Z,48.73
2018-01-20T01:02:25.466Z,41.77
2018-01-20T01:04:53.014Z,42.47
2018-01-20T01:07:20.573Z,42.50
2018-01-20T01:09:48.124Z,42.50
2018-01-20T01:12:15.694Z,40.10
2018-01-20T01:14:43.250Z,36.80
2018-01-20T01:17:10.808Z,41.83
2018-01-20T01:19:38.299Z,41.87
2018-01-20T01:22:05.871Z,39.90
2018-01-20T01:24:33.362Z,39.90
2018-01-20T01:27:00.935Z,39.73
2018-01-20T01:29:28.421Z,38.67
2018-01-20T01:31:55.989Z,41.60
2018-01-20T01:34:23.556Z,42.80
2018-01-20T01:36:51.059Z,42.23
2018-01-20T01:39:18.619Z,38.47
2018-01-20T01:41:46.175Z,40.00
2018-01-20T01:44:13.718Z,48.27
2018-01-20T01:46:41.240Z,40.13
2018-01-20T01:49:08.830Z,39.33
2018-01-20T01:51:36.392Z,41.33
2018-01-20T01:54:03.946Z,36.20
2018-01-20T01:56:31.429Z,37.20
2018-01-20T01:58:58.974Z,39.80
2018-01-20T02:01:26.532Z,43.07
2018-01-20T02:03:54.096Z,36.50
2018-01-20T02:06:21.647Z,41.50
2018-01-20T02:08:49.202Z,37.37
2018-01-20T02:11:16.798Z,39.83
2018-01-20T02:13:44.368Z,39.53
2018-01-20T02:16:11.919Z,39.83
2018-01-20T02:18:39.411Z,40.50
2018-01-20T02:21:07.047Z,36.73
2018-01-20T02:23:34.613Z,41.13
2018-01-20T02:26:02.099Z,31.60
2018-01-20T02:28:29.650Z,35.47
2018-01-20T02:30:57.201Z,36.83
2018-01-20T02:33:24.810Z,34.93
2018-01-20T02:35:52.346Z,35.27
2018-01-20T02:38:19.905Z,36.33
2018-01-20T02:40:47.458Z,33.63
2018-01-20T02:43:15.028Z,31.20
2018-01-20T02:45:42.614Z,33.00
2018-01-20T02:48:10.187Z,34.53
2018-01-20T02:50:37.678Z,31.83
2018-01-20T02:53:05.243Z,30.77
2018-01-20T02:55:32.790Z,33.93
2018-01-20T02:58:00.356Z,29.60
2018-01-20T03:00:27.925Z,32.10
2018-01-20T03:02:55.421Z,35.70
2018-01-20T03:05:23.002Z,32.03
2018-01-20T03:07:50.486Z,29.70
2018-01-20T03:10:18.044Z,32.10
2018-01-20T03:12:45.601Z,30.20
2018-01-20T03:15:13.085Z,31.50
2018-01-20T03:17:40.669Z,28.53
2018-01-20T03:20:08.229Z,31.87
2018-01-20T03:22:35.782Z,34.27
2018-01-20T03:25:03.328Z,32.33
2018-01-20T03:27:30.886Z,33.93
2018-01-20T03:29:58.450Z,32.47
2018-01-20T03:32:26.013Z,28.57
2018-01-20T03:34:53.572Z,30.50
2018-01-20T03:37:21.132Z,32.73
2018-01-20T03:39:48.686Z,31.30
2018-01-20T03:42:16.280Z,30.90
2018-01-20T03:44:43.850Z,31.77
2018-01-20T03:47:11.403Z,32.93
2018-01-20T03:49:38.955Z,32.33
2018-01-20T03:52:06.448Z,33.33
2018-01-20T03:54:34.008Z,33.13
2018-01-20T03:57:01.497Z,29.33
2018-01-20T03:59:29.056Z,32.97
2018-01-20T04:01:56.606Z,34.97
2018-01-20T04:04:24.155Z,32.70
2018-01-20T04:06:51.724Z,36.83
2018-01-20T04:09:19.278Z,35.20
2018-01-20T04:11:46.822Z,36.60
2018-01-20T04:14:14.371Z,33.60
2018-01-20T04:16:41.857Z,35.30
2018-01-20T04:19:09.406Z,35.30
2018-01-20T04:21:36.958Z,36.20
2018-01-20T04:24:04.505Z,36.67
2018-01-20T04:26:32.064Z,33.37
2018-01-20T04:28:59.577Z,35.70
2018-01-20T04:31:27.143Z,35.87
2018-01-20T04:33:54.633Z,32.13
2018-01-20T04:36:22.190Z,33.10
2018-01-20T04:38:49.751Z,31.87
2018-01-20T04:41:17.233Z,35.20
2018-01-20T04:43:44.726Z,35.13
2018-01-20T04:46:12.278Z,32.40
2018-01-20T04:48:39.837Z,32.57
2018-01-20T04:51:07.394Z,31.17
2018-01-20T04:53:34.884Z,34.13
2018-01-20T04:56:02.472Z,39.03
2018-01-20T04:58:30.049Z,31.57
2018-01-20T05:00:57.664Z,32.97
2018-01-20T05:03:25.200Z,31.07
2018-01-20T05:05:52.695Z,29.87
2018-01-20T05:08:20.288Z,30.43
2018-01-20T05:10:47.843Z,27.60
2018-01-20T05:13:15.348Z,32.90
2018-01-20T05:15:42.919Z,32.80
2018-01-20T05:18:10.476Z,32.27
2018-01-20T05:20:38.031Z,30.80
2018-01-20T05:23:05.578Z,30.20
2018-01-20T05:25:33.135Z,31.47
2018-01-20T05:28:00.693Z,28.00
2018-01-20T05:30:28.173Z,28.50
2018-01-20T05:32:55.722Z,28.90
2018-01-20T05:35:23.285Z,31.33
2018-01-20T05:37:50.779Z,28.63
2018-01-20T05:40:18.336Z,30.17
2018-01-20T05:42:45.821Z,29.30
2018-01-20T05:45:13.380Z,29.57
2018-01-20T05:47:40.865Z,27.60
2018-01-20T05:50:08.462Z,27.33
2018-01-20T05:52:35.949Z,26.60
2018-01-20T05:55:03.507Z,28.17
2018-01-20T05:57:31.058Z,29.13
2018-01-20T05:59:58.631Z,30.13
2018-01-20T06:02:26.213Z,30.27
2018-01-20T06:04:53.788Z,25.67
2018-01-20T06:07:21.361Z,26.50
2018-01-20T06:09:48.914Z,24.23
2018-01-20T06:12:16.474Z,27.00
2018-01-20T06:14:44.047Z,25.53
2018-01-20T06:17:11.533Z,26.20
2018-01-20T06:19:39.095Z,28.80
2018-01-20T06:22:06.864Z,26.33
2018-01-20T06:24:34.414Z,26.43
2018-01-20T06:27:01.963Z,25.63
2018-01-20T06:29:29.446Z,25.70
2018-01-20T06:31:56.999Z,27.10
2018-01-20T06:34:24.481Z,26.53
2018-01-20T06:36:52.039Z,26.33
2018-01-20T06:39:19.587Z,24.70
2018-01-20T06:41:47.138Z,31.93
2018-01-20T06:44:14.707Z,30.50
2018-01-20T06:46:42.473Z,35.50
2018-01-20T06:49:10.044Z,31.30
2018-01-20T06:51:37.529Z,32.80
2018-01-20T06:54:05.091Z,32.10
2018-01-20T06:56:32.642Z,37.70
2018-01-20T06:59:00.208Z,39.80
2018-01-20T07:01:27.819Z,36.80
2018-01-20T07:03:55.408Z,80.27
2018-01-20T07:06:22.897Z,49.37
2018-01-20T07:08:50.385Z,49.37
2018-01-20T07:11:17.950Z,54.67
2018-01-20T07:13:45.509Z,49.13
2018-01-20T07:16:13.079Z,54.83
2018-01-20T07:18:40.666Z,49.43
2018-01-20T07:21:08.160Z,40.53
2018-01-20T07:23:35.642Z,45.57
2018-01-20T07:26:03.228Z,53.00
2018-01-20T07:28:30.782Z,47.03
2018-01-20T07:30:58.418Z,47.77
2018-01-20T07:33:25.985Z,48.00
2018-01-20T07:35:53.481Z,45.00
2018-01-20T07:38:20.974Z,40.57
2018-01-20T07:40:48.547Z,43.97
2018-01-20T07:43:16.037Z,50.50
2018-01-20T07:45:43.603Z,41.80
2018-01-20T07:48:11.092Z,42.67
2018-01-20T07:50:38.653Z,54.73
2018-01-20T07:53:06.219Z,46.90
2018-01-20T07:55:33.701Z,44.47
2018-01-20T07:58:01.215Z,44.37
2018-01-20T08:00:28.779Z,39.13
2018-01-20T08:02:56.344Z,44.73
2018-01-20T08:05:23.915Z,44.03
2018-01-20T08:07:51.397Z,40.40
2018-01-20T08:10:18.954Z,44.17
2018-01-20T08:12:46.748Z,44.03
2018-01-20T08:15:14.304Z,48.13
2018-01-20T08:17:41.883Z,43.43
2018-01-20T08:20:09.456Z,40.57
2018-01-20T08:22:37.144Z,42.00
2018-01-20T08:25:04.715Z,42.63
2018-01-20T08:27:32.329Z,37.60
2018-01-20T08:29:59.863Z,37.10
2018-01-20T08:32:27.427Z,38.17
2018-01-20T08:34:54.992Z,38.30
2018-01-20T08:37:22.561Z,47.63
2018-01-20T08:39:50.143Z,35.93
2018-01-20T08:42:17.728Z,33.77
2018-01-20T08:44:45.283Z,30.70
2018-01-20T08:47:12.852Z,35.03
2018-01-20T08:49:40.404Z,35.93
2018-01-20T08:52:07.965Z,36.87
2018-01-20T08:54:35.536Z,35.97
2018-01-20T08:57:03.103Z,33.63
2018-01-20T08:59:30.690Z,31.87
2018-01-20T09:01:58.258Z,32.63
2018-01-20T09:04:25.828Z,36.27
2018-01-20T09:06:53.380Z,32.17
2018-01-20T09:09:20.950Z,30.13
2018-01-20T09:11:48.497Z,31.17
2018-01-20T09:14:16.068Z,27.80
2018-01-20T09:16:43.630Z,34.00
2018-01-20T09:19:11.187Z,28.23
2018-01-20T09:21:38.747Z,38.37
2018-01-20T09:24:06.268Z,36.50
2018-01-20T09:26:33.801Z,29.43
2018-01-20T09:29:01.363Z,36.67
2018-01-20T09:31:29.134Z,31.83
2018-01-20T09:33:56.711Z,30.73
2018-01-20T09:36:24.286Z,40.77
2018-01-20T09:38:51.867Z,32.93
2018-01-20T09:41:19.528Z,31.30
2018-01-20T09:43:47.239Z,25.63
2018-01-20T09:46:14.815Z,34.43
2018-01-20T09:48:42.377Z,32.57
2018-01-20T09:51:10.077Z,30.50
2018-01-20T09:53:37.655Z,37.97
2018-01-20T09:56:05.236Z,28.27
2018-01-20T09:58:32.800Z,40.07
2018-01-20T10:01:00.360Z,27.20
2018-01-20T10:03:27.906Z,32.63
2018-01-20T10:05:55.422Z,31.83
2018-01-20T10:08:22.992Z,26.57
2018-01-20T10:10:50.551Z,36.03
2018-01-20T10:13:18.033Z,24.60
2018-01-20T10:15:45.533Z,24.47
2018-01-20T10:18:13.030Z,24.97
2018-01-20T10:20:40.637Z,19.30
2018-01-20T10:23:08.133Z,18.90
2018-01-20T10:25:35.691Z,18.67
2018-01-20T10:28:03.335Z,20.50
2018-01-20T10:30:30.892Z,20.40
2018-01-20T10:32:58.384Z,21.43
2018-01-20T10:35:25.938Z,20.07
2018-01-20T10:37:53.494Z,20.67
2018-01-20T10:40:21.247Z,16.77
2018-01-20T10:42:48.908Z,27.00
2018-01-20T10:45:16.680Z,19.20
2018-01-20T10:47:44.226Z,26.63
2018-01-20T10:50:11.786Z,29.80
2018-01-20T10:52:39.282Z,25.93
2018-01-20T10:55:06.778Z,23.40
2018-01-20T10:57:34.334Z,25.93
2018-01-20T11:00:01.982Z,24.67
2018-01-20T11:02:29.602Z,25.07
2018-01-20T11:04:57.225Z,26.03
2018-01-20T11:07:24.848Z,28.20
2018-01-20T11:09:52.407Z,25.40
2018-01-20T11:12:20.035Z,25.23
2018-01-20T11:14:47.619Z,23.40
2018-01-20T11:17:15.220Z,28.70
2018-01-20T11:19:42.757Z,23.17
2018-01-20T11:22:10.394Z,28.67
2018-01-20T11:24:38.077Z,24.23
2018-01-20T11:27:05.645Z,29.67
2018-01-20T11:29:33.171Z,21.43
2018-01-20T11:32:00.805Z,25.77
2018-01-20T11:34:28.378Z,22.40
2018-01-20T11:36:56.808Z,18.50
2018-01-20T11:39:27.139Z,25.40
2018-01-20T11:41:54.698Z,26.37
2018-01-20T11:44:22.301Z,25.33
2018-01-20T11:46:49.855Z,24.40
2018-01-20T11:49:17.405Z,27.17
2018-01-20T11:51:44.970Z,28.20
2018-01-20T11:54:12.626Z,26.90
2018-01-20T11:56:40.121Z,31.17
2018-01-20T11:59:07.677Z,32.20
2018-01-20T12:01:35.161Z,35.13
2018-01-20T12:04:02.792Z,45.20
2018-01-20T12:06:30.433Z,37.50
2018-01-20T12:08:57.987Z,42.63
2018-01-20T12:11:25.490Z,37.23
2018-01-20T12:13:52.979Z,36.27
2018-01-20T12:16:20.652Z,33.13
2018-01-20T12:18:48.227Z,30.93
2018-01-20T12:21:15.880Z,25.63
2018-01-20T12:23:43.438Z,29.63
2018-01-20T12:26:11.006Z,49.60
2018-01-20T12:28:38.626Z,40.97
2018-01-20T12:31:06.173Z,37.20
2018-01-20T12:33:33.730Z,31.83
2018-01-20T12:36:01.364Z,37.50
2018-01-20T12:38:28.971Z,37.03
2018-01-20T12:40:56.621Z,34.50
2018-01-20T12:43:24.216Z,32.17
2018-01-20T12:45:51.780Z,34.10
2018-01-20T12:48:19.355Z,30.90
2018-01-20T12:50:46.948Z,32.13
2018-01-20T12:53:14.473Z,29.77
2018-01-20T12:55:42.043Z,29.60
2018-01-20T12:58:09.617Z,26.80
2018-01-20T13:00:37.180Z,28.53
2018-01-20T13:03:04.828Z,25.80
2018-01-20T13:05:32.460Z,25.60
2018-01-20T13:08:00.122Z,23.80
2018-01-20T13:10:27.637Z,24.27
2018-01-20T13:12:55.195Z,26.63
2018-01-20T13:15:22.778Z,23.87
2018-01-20T13:17:50.343Z,25.03
2018-01-20T13:20:17.829Z,23.67
2018-01-20T13:22:45.388Z,22.60
2018-01-20T13:25:12.941Z,23.80
2018-01-20T13:27:40.429Z,20.60
2018-01-20T13:30:08.057Z,23.87
2018-01-20T13:32:35.541Z,19.03
2018-01-20T13:35:03.168Z,19.07
2018-01-20T13:37:30.805Z,22.90
2018-01-20T13:39:58.317Z,18.70
2018-01-20T13:42:25.880Z,22.57
2018-01-20T13:44:53.361Z,17.33
2018-01-20T13:47:20.916Z,16.37
2018-01-20T13:49:48.549Z,19.53
2018-01-20T13:52:16.099Z,17.57
2018-01-20T13:54:43.581Z,18.17
2018-01-20T13:57:11.134Z,18.83
2018-01-20T13:59:38.946Z,22.73
2018-01-20T14:02:06.581Z,18.33
2018-01-20T14:04:34.213Z,18.53
2018-01-20T14:07:01.847Z,15.93
2018-01-20T14:09:29.338Z,17.77
2018-01-20T14:11:56.894Z,16.43
2018-01-20T14:14:24.476Z,19.60
2018-01-20T14:16:52.036Z,16.03
2018-01-20T14:19:19.672Z,22.67
2018-01-20T14:21:47.169Z,19.00
2018-01-20T14:24:14.817Z,14.73
2018-01-20T14:26:42.437Z,18.43
2018-01-20T14:29:10.026Z,14.27
2018-01-20T14:31:37.557Z,16.07
2018-01-20T14:34:06.053Z,14.60
2018-01-20T14:36:33.686Z,12.33
2018-01-20T14:39:01.230Z,14.37
2018-01-20T14:41:28.717Z,12.83
2018-01-20T14:43:56.442Z,15.87
2018-01-20T14:46:24.954Z,17.73
2018-01-20T14:48:52.573Z,14.37
2018-01-20T14:51:20.115Z,13.93
2018-01-20T14:53:47.741Z,13.57
2018-01-20T14:56:15.373Z,12.73
2018-01-20T14:58:42.904Z,12.60
2018-01-20T15:01:10.395Z,13.63
2018-01-20T15:03:37.982Z,15.30
2018-01-20T15:06:05.542Z,12.67
2018-01-20T15:08:33.173Z,16.13
2018-01-20T15:11:03.063Z,15.03
2018-01-20T15:13:30.759Z,12.97
2018-01-20T15:15:58.249Z,15.47
2018-01-20T15:18:25.874Z,15.93
2018-01-20T15:20:53.352Z,13.23
2018-01-20T15:23:20.985Z,15.23
2018-01-20T15:25:48.465Z,13.67
2018-01-20T15:28:15.982Z,17.70
2018-01-20T15:30:43.644Z,14.27
2018-01-20T15:33:11.139Z,14.40
2018-01-20T15:35:44.253Z,17.93
2018-01-20T15:38:11.806Z,18.60
2018-01-20T15:40:39.459Z,21.17
2018-01-20T15:43:07.015Z,16.80
2018-01-20T15:45:34.562Z,18.87
2018-01-20T15:48:02.124Z,14.33
2018-01-20T15:50:29.749Z,21.07
2018-01-20T15:52:57.385Z,16.67
2018-01-20T15:55:24.906Z,14.07
2018-01-20T15:57:52.421Z,16.83
2018-01-20T16:00:19.979Z,16.63
2018-01-20T16:02:47.493Z,15.57
2018-01-20T16:05:15.121Z,15.90
2018-01-20T16:07:42.692Z,14.17
2018-01-20T16:10:10.244Z,14.97
2018-01-20T16:12:37.738Z,18.10
2018-01-20T16:15:05.233Z,15.20
2018-01-20T16:17:32.757Z,12.77
2018-01-20T16:20:00.400Z,14.93
2018-01-20T16:22:28.021Z,13.80
2018-01-20T16:24:55.500Z,18.67
2018-01-20T16:27:23.104Z,15.33
2018-01-20T16:29:50.904Z,17.17
2018-01-20T16:32:18.393Z,20.40
2018-01-20T16:34:45.999Z,23.27
2018-01-20T16:37:13.691Z,19.07
2018-01-20T16:39:41.316Z,16.13
2018-01-20T16:42:11.157Z,23.40
2018-01-20T16:44:38.787Z,39.60
2018-01-20T16:47:06.347Z,39.23
2018-01-20T16:49:35.811Z,44.53
2018-01-20T16:52:03.319Z,40.93
2018-01-20T16:54:30.819Z,37.57
2018-01-20T16:56:58.379Z,32.40
2018-01-20T16:59:26.013Z,49.23
2018-01-20T17:01:53.570Z,38.50
2018-01-20T17:04:21.053Z,38.57
2018-01-20T17:06:48.539Z,31.40
2018-01-20T17:09:16.031Z,36.97
2018-01-20T17:11:43.525Z,36.00
2018-01-20T17:14:11.250Z,32.57
2018-01-20T17:16:38.821Z,30.13
2018-01-20T17:19:07.065Z,30.50
2018-01-20T17:21:34.554Z,33.17
2018-01-20T17:24:02.114Z,32.17
2018-01-20T17:26:29.667Z,27.67
2018-01-20T17:28:57.185Z,31.93
2018-01-20T17:31:24.739Z,31.33
2018-01-20T17:33:52.294Z,26.93
2018-01-20T17:36:19.794Z,36.83
2018-01-20T17:38:47.354Z,29.17
2018-01-20T17:41:14.980Z,29.23
2018-01-20T17:43:42.469Z,29.50
2018-01-20T17:46:10.082Z,34.40
2018-01-20T17:48:37.668Z,25.03
2018-01-20T17:51:05.308Z,30.47
2018-01-20T17:53:32.822Z,22.87
2018-01-20T17:56:00.384Z,24.03
2018-01-20T17:58:28.006Z,24.23
2018-01-20T18:00:55.510Z,28.90
2018-01-20T18:03:23.072Z,25.77
2018-01-20T18:05:50.717Z,25.90
2018-01-20T18:08:18.205Z,17.93
2018-01-20T18:10:45.710Z,21.37
2018-01-20T18:13:13.271Z,23.20
2018-01-20T18:15:40.830Z,22.70
2018-01-20T18:18:08.454Z,25.73
2018-01-20T18:20:35.941Z,24.20
2018-01-20T18:23:03.575Z,19.67
2018-01-20T18:25:31.135Z,23.27
2018-01-20T18:27:58.761Z,20.37
2018-01-20T18:30:26.327Z,16.90
2018-01-20T18:32:53.881Z,24.53
2018-01-20T18:35:21.437Z,19.90
2018-01-20T18:37:48.998Z,20.00
2018-01-20T18:40:16.619Z,18.77
2018-01-20T18:42:44.174Z,17.17
2018-01-20T18:45:11.738Z,17.47
2018-01-20T18:47:39.293Z,26.33
2018-01-20T18:50:06.780Z,31.37
2018-01-20T18:52:34.325Z,17.93
2018-01-20T18:55:01.850Z,21.73
2018-01-20T18:57:29.353Z,20.63
2018-01-20T18:59:56.906Z,23.13
2018-01-20T19:02:24.610Z,21.70
2018-01-20T19:04:52.184Z,19.17
2018-01-20T19:07:19.744Z,22.30
2018-01-20T19:09:47.330Z,19.43
2018-01-20T19:12:14.953Z,21.80
2018-01-20T19:14:42.511Z,22.03
2018-01-20T19:17:10.082Z,17.97
2018-01-20T19:19:37.603Z,19.10
2018-01-20T19:22:05.225Z,17.67
2018-01-20T19:24:32.776Z,22.47
2018-01-20T19:27:00.529Z,17.20
2018-01-20T19:29:28.013Z,20.27
2018-01-20T19:31:55.574Z,15.27
2018-01-20T19:34:23.985Z,18.87
2018-01-20T19:36:51.665Z,19.23
2018-01-20T19:39:19.294Z,19.83
2018-01-20T19:41:46.860Z,17.43
2018-01-20T19:44:14.481Z,16.37
2018-01-20T19:46:42.105Z,17.83
2018-01-20T19:49:09.822Z,14.43
2018-01-20T19:51:39.211Z,23.43
2018-01-20T19:54:06.787Z,20.67
2018-01-20T19:56:34.277Z,24.77
2018-01-20T19:59:01.846Z,20.67
2018-01-20T20:01:29.411Z,17.33
2018-01-20T20:03:57.064Z,21.07
2018-01-20T20:06:24.635Z,22.53
2018-01-20T20:08:52.465Z,20.60
2018-01-20T20:11:20.121Z,22.17
2018-01-20T20:13:47.830Z,21.43
2018-01-20T20:16:15.497Z,18.80
2018-01-20T20:18:43.088Z,20.97
2018-01-20T20:21:10.754Z,23.87
2018-01-20T20:23:38.258Z,23.27
2018-01-20T20:29:12.470Z,21.80
2018-01-20T20:31:40.625Z,18.43
2018-01-20T20:34:08.257Z,20.70
2018-01-20T20:36:35.807Z,21.27
2018-01-20T20:39:03.456Z,21.17
2018-01-20T20:41:31.101Z,22.63
2018-01-20T20:43:58.718Z,18.70
2018-01-20T20:46:26.277Z,17.50
2018-01-20T20:48:53.834Z,18.30
2018-01-20T20:51:21.330Z,20.93
2018-01-20T20:53:48.967Z,19.60
2018-01-20T20:56:16.459Z,17.60
2018-01-20T20:58:43.963Z,23.87
2018-01-20T21:01:11.649Z,17.23
2018-01-20T21:03:39.344Z,20.40
2018-01-20T21:06:06.997Z,19.07
2018-01-20T21:08:34.640Z,17.87
2018-01-20T21:11:02.283Z,18.57
2018-01-20T21:13:29.798Z,16.67
2018-01-20T21:15:57.396Z,18.60
2018-01-20T21:18:25.034Z,15.90
2018-01-20T21:20:52.614Z,13.80
2018-01-20T21:23:20.169Z,15.70
2018-01-20T21:25:47.728Z,17.10
2018-01-20T21:28:15.407Z,14.07
2018-01-20T21:30:42.888Z,15.17
2018-01-20T21:33:10.438Z,15.90
2018-01-20T21:35:37.929Z,15.13
2018-01-20T21:38:05.483Z,13.93
2018-01-20T21:40:33.105Z,13.83
2018-01-20T21:43:00.725Z,12.77
2018-01-20T21:45:28.376Z,13.80
2018-01-20T21:47:55.930Z,13.70
2018-01-20T21:50:23.483Z,12.13
2018-01-20T21:52:51.105Z,12.10
2018-01-20T21:55:18.724Z,13.27
2018-01-20T21:57:46.362Z,13.47
2018-01-20T22:00:13.981Z,13.17
2018-01-20T22:02:41.606Z,12.67
2018-01-20T22:05:09.257Z,11.63
2018-01-20T22:07:36.807Z,12.30
2018-01-20T22:10:04.425Z,10.57
2018-01-20T22:12:31.968Z,10.87
2018-01-20T22:14:59.446Z,11.57
2018-01-20T22:17:27.069Z,10.97
2018-01-20T22:19:54.639Z,11.50
2018-01-20T22:22:22.195Z,10.93
2018-01-20T22:24:49.748Z,11.40
2018-01-20T22:27:17.365Z,10.97
2018-01-20T22:29:44.850Z,10.87
2018-01-20T22:32:12.404Z,10.93
2018-01-20T22:34:39.946Z,9.73
2018-01-20T22:37:07.429Z,9.37
2018-01-20T22:39:34.976Z,8.23
2018-01-20T22:42:02.469Z,10.43
2018-01-20T22:44:30.039Z,10.53
2018-01-20T22:46:57.577Z,9.47
2018-01-20T22:49:25.200Z,12.13
2018-01-20T22:51:52.844Z,9.90
2018-01-20T22:54:20.394Z,12.33
2018-01-20T22:56:48.066Z,9.20
2018-01-20T22:59:15.619Z,9.43
2018-01-20T23:01:43.241Z,9.07
2018-01-20T23:04:10.873Z,9.13
2018-01-20T23:06:38.449Z,9.00
2018-01-20T23:09:05.995Z,9.70
2018-01-20T23:11:33.548Z,7.97
2018-01-20T23:14:01.030Z,10.00
2018-01-20T23:16:28.509Z,7.07
2018-01-20T23:18:55.994Z,9.27
2018-01-20T23:21:23.530Z,9.47
2018-01-20T23:23:51.071Z,8.93
2018-01-20T23:26:18.553Z,7.20
2018-01-20T23:28:46.127Z,7.40
2018-01-20T23:31:13.737Z,7.40
2018-01-20T23:33:41.353Z,9.07
2018-01-20T23:36:08.833Z,9.17
2018-01-20T23:38:36.490Z,9.13
2018-01-20T23:41:04.036Z,7.80
2018-01-20T23:43:31.517Z,9.43
2018-01-20T23:45:59.133Z,8.37
2018-01-20T23:48:26.675Z,6.53
2018-01-20T23:50:54.219Z,7.20
2018-01-20T23:53:21.697Z,9.07
2018-01-20T23:55:49.315Z,6.63
2018-01-20T23:58:16.854Z,7.00
