createdAt,value
2019-04-21T00:02:25.531Z,36.39
2019-04-21T00:04:57.947Z,36.49
2019-04-21T00:07:40.329Z,36.60
2019-04-21T00:10:12.528Z,36.40
2019-04-21T00:12:40.492Z,36.61
2019-04-21T00:15:02.123Z,36.61
2019-04-21T00:17:27.061Z,36.34
2019-04-21T00:20:09.136Z,36.63
2019-04-21T00:22:42.140Z,36.80
2019-04-21T00:25:20.997Z,36.99
2019-04-21T00:27:47.041Z,37.03
2019-04-21T00:30:30.724Z,36.97
2019-04-21T00:32:51.580Z,37.00
2019-04-21T00:35:14.148Z,36.87
2019-04-21T00:38:00.553Z,37.08
2019-04-21T00:40:29.055Z,37.38
2019-04-21T00:43:03.640Z,37.20
2019-04-21T00:45:31.398Z,37.50
2019-04-21T00:48:11.418Z,37.62
2019-04-21T00:51:06.653Z,37.81
2019-04-21T00:53:25.845Z,37.61
2019-04-21T00:55:59.411Z,37.98
2019-04-21T00:58:29.987Z,37.86
2019-04-21T01:00:57.030Z,38.11
2019-04-21T01:03:34.875Z,37.89
2019-04-21T01:06:03.225Z,38.08
2019-04-21T01:08:31.286Z,38.27
2019-04-21T01:11:02.173Z,38.43
2019-04-21T01:13:44.072Z,38.43
2019-04-21T01:16:14.285Z,38.60
2019-04-21T01:18:45.884Z,38.48
2019-04-21T01:20:52.751Z,38.57
2019-04-21T01:23:23.425Z,38.38
2019-04-21T01:26:09.221Z,38.42
2019-04-21T01:28:39.919Z,38.59
2019-04-21T01:31:15.002Z,38.43
2019-04-21T01:33:50.557Z,38.65
2019-04-21T01:36:18.137Z,38.91
2019-04-21T01:38:59.257Z,38.99
2019-04-21T01:41:29.328Z,38.98
2019-04-21T01:43:57.247Z,39.08
2019-04-21T01:46:25.670Z,39.37
2019-04-21T01:48:52.500Z,39.73
2019-04-21T01:51:32.088Z,39.94
2019-04-21T01:54:09.244Z,40.11
2019-04-21T01:56:52.349Z,40.10
2019-04-21T01:59:13.543Z,39.70
2019-04-21T02:02:01.722Z,39.61
2019-04-21T02:04:36.405Z,40.12
2019-04-21T02:07:07.195Z,40.51
2019-04-21T02:09:38.072Z,40.29
2019-04-21T02:12:09.755Z,39.97
2019-04-21T02:14:46.278Z,39.85
2019-04-21T02:17:14.782Z,40.20
2019-04-21T02:19:37.839Z,40.39
2019-04-21T02:22:24.645Z,40.19
2019-04-21T02:27:20.284Z,40.76
2019-04-21T02:29:58.487Z,40.67
2019-04-21T02:32:39.408Z,40.48
2019-04-21T02:40:11.525Z,40.91
2019-04-21T02:45:08.219Z,41.12
2019-04-21T02:47:45.828Z,41.02
2019-04-21T02:50:19.174Z,41.07
2019-04-21T02:52:45.635Z,41.48
2019-04-21T02:55:17.781Z,41.32
2019-04-21T02:57:51.875Z,41.37
2019-04-21T03:00:32.232Z,41.36
2019-04-21T03:03:05.699Z,41.30
2019-04-21T03:08:15.174Z,41.83
2019-04-21T03:13:21.799Z,41.57
2019-04-21T03:18:26.406Z,41.78
2019-04-21T03:21:00.599Z,41.98
2019-04-21T03:23:42.789Z,41.91
2019-04-21T03:26:05.029Z,41.96
2019-04-21T03:28:32.351Z,42.18
2019-04-21T03:31:19.600Z,42.05
2019-04-21T03:36:37.280Z,42.24
2019-04-21T03:38:37.522Z,42.22
2019-04-21T03:41:04.202Z,42.49
2019-04-21T03:43:36.198Z,42.97
2019-04-21T03:46:08.543Z,42.93
2019-04-21T03:48:41.106Z,43.00
2019-04-21T03:51:15.903Z,43.30
2019-04-21T03:53:40.349Z,43.67
2019-04-21T03:56:25.416Z,43.89
2019-04-21T03:58:56.232Z,43.45
2019-04-21T04:01:19.755Z,43.46
2019-04-21T04:04:22.587Z,43.81
2019-04-21T04:09:25.724Z,44.16
2019-04-21T04:14:26.821Z,44.12
2019-04-21T04:19:36.202Z,44.44
2019-04-21T04:22:04.320Z,44.38
2019-04-21T04:24:34.034Z,44.69
2019-04-21T04:27:11.109Z,45.03
2019-04-21T04:32:00.794Z,45.16
2019-04-21T04:34:45.322Z,45.14
2019-04-21T04:37:12.777Z,45.20
2019-04-21T04:42:21.769Z,45.19
2019-04-21T04:47:20.479Z,45.73
2019-04-21T04:57:46.974Z,45.77
2019-04-21T05:00:01.231Z,45.55
2019-04-21T05:05:04.888Z,45.99
2019-04-21T05:07:34.159Z,45.98
2019-04-21T05:10:00.013Z,45.77
2019-04-21T05:12:30.977Z,46.01
2019-04-21T05:22:49.646Z,44.99
2019-04-21T05:25:01.725Z,44.57
2019-04-21T05:27:34.630Z,44.81
2019-04-21T05:30:17.410Z,44.65
2019-04-21T05:32:48.852Z,44.25
2019-04-21T05:35:22.853Z,44.37
2019-04-21T05:38:01.343Z,43.96
2019-04-21T05:40:26.388Z,43.99
2019-04-21T05:43:04.413Z,44.36
2019-04-21T05:45:51.986Z,43.77
2019-04-21T05:48:19.465Z,43.04
2019-04-21T05:50:38.045Z,41.44
2019-04-21T05:53:24.112Z,42.12
2019-04-21T05:55:51.762Z,42.88
2019-04-21T05:58:12.078Z,42.71
2019-04-21T06:03:36.828Z,43.09
2019-04-21T06:06:10.084Z,42.77
2019-04-21T06:08:38.981Z,42.96
2019-04-21T06:11:10.332Z,42.92
2019-04-21T06:13:46.412Z,42.58
2019-04-21T06:16:07.522Z,42.81
2019-04-21T06:21:13.080Z,42.69
2019-04-21T06:23:41.994Z,43.00
2019-04-21T06:26:44.790Z,43.23
2019-04-21T06:28:51.851Z,43.14
2019-04-21T06:33:50.465Z,43.25
2019-04-21T06:36:51.939Z,42.92
2019-04-21T06:39:11.619Z,42.65
2019-04-21T06:41:34.249Z,42.66
2019-04-21T06:49:27.849Z,43.01
2019-04-21T06:51:57.934Z,43.56
2019-04-21T06:54:30.502Z,43.37
2019-04-21T06:59:19.214Z,42.80
2019-04-21T07:01:55.276Z,42.57
2019-04-21T07:09:27.202Z,44.40
2019-04-21T07:11:53.908Z,42.24
2019-04-21T07:19:34.950Z,40.91
2019-04-21T07:21:55.587Z,41.01
2019-04-21T07:24:31.970Z,41.21
2019-04-21T07:27:02.411Z,41.47
2019-04-21T07:29:41.335Z,41.57
2019-04-21T07:32:20.634Z,41.11
2019-04-21T07:34:37.980Z,41.10
2019-04-21T07:37:05.772Z,40.60
2019-04-21T07:39:40.222Z,40.69
2019-04-21T07:42:09.466Z,40.68
2019-04-21T07:44:34.988Z,40.59
2019-04-21T07:47:15.756Z,40.08
2019-04-21T07:49:53.116Z,40.14
2019-04-21T07:52:39.448Z,39.89
2019-04-21T07:57:35.446Z,39.36
2019-04-21T08:02:40.734Z,38.77
2019-04-21T08:05:13.059Z,38.91
2019-04-21T08:07:52.049Z,40.91
2019-04-21T08:10:11.642Z,38.97
2019-04-21T08:12:41.917Z,37.96
2019-04-21T08:15:19.515Z,37.10
2019-04-21T08:17:46.951Z,37.30
2019-04-21T08:20:23.080Z,36.88
2019-04-21T08:22:51.620Z,37.00
2019-04-21T08:25:27.269Z,37.41
2019-04-21T08:30:32.210Z,36.85
2019-04-21T08:33:09.521Z,36.06
2019-04-21T08:35:55.355Z,36.38
2019-04-21T08:38:02.194Z,36.38
2019-04-21T08:40:36.736Z,35.86
2019-04-21T08:43:19.064Z,36.41
2019-04-21T08:45:44.568Z,35.59
2019-04-21T08:48:12.191Z,35.07
2019-04-21T08:50:43.326Z,35.79
2019-04-21T08:53:13.951Z,35.86
2019-04-21T08:58:54.593Z,35.25
2019-04-21T09:01:38.245Z,35.11
2019-04-21T09:04:11.104Z,34.83
2019-04-21T09:09:10.877Z,35.65
2019-04-21T09:11:34.824Z,35.38
2019-04-21T09:14:13.179Z,34.02
2019-04-21T09:16:39.698Z,33.80
2019-04-21T09:19:11.794Z,34.14
2019-04-21T09:24:16.083Z,33.98
2019-04-21T09:26:46.511Z,34.14
2019-04-21T09:29:10.841Z,33.99
2019-04-21T09:31:38.009Z,33.80
2019-04-21T09:34:07.035Z,33.85
2019-04-21T09:36:43.147Z,32.89
2019-04-21T09:39:17.914Z,32.86
2019-04-21T09:41:44.941Z,32.17
2019-04-21T09:44:23.171Z,31.80
2019-04-21T09:46:50.606Z,32.02
2019-04-21T09:49:22.541Z,31.35
2019-04-21T09:51:50.534Z,31.41
2019-04-21T09:54:24.948Z,31.41
2019-04-21T09:56:58.601Z,30.59
2019-04-21T09:59:31.341Z,30.61
2019-04-21T10:02:06.394Z,32.22
2019-04-21T10:04:26.843Z,32.33
2019-04-21T10:06:56.720Z,31.96
2019-04-21T10:09:26.567Z,31.82
2019-04-21T10:11:57.002Z,32.22
2019-04-21T10:14:27.014Z,31.46
2019-04-21T10:17:15.090Z,31.67
2019-04-21T10:19:46.259Z,31.83
2019-04-21T10:22:17.028Z,31.60
2019-04-21T10:24:47.065Z,30.88
2019-04-21T10:27:17.195Z,31.27
2019-04-21T10:29:48.579Z,30.88
2019-04-21T10:32:21.597Z,31.08
2019-04-21T10:34:50.007Z,30.32
2019-04-21T10:37:20.865Z,30.61
2019-04-21T10:39:51.569Z,30.28
2019-04-21T10:42:21.516Z,30.82
2019-04-21T10:44:52.696Z,30.09
2019-04-21T10:47:23.073Z,30.42
2019-04-21T10:49:53.055Z,29.83
2019-04-21T10:52:40.676Z,30.41
2019-04-21T10:55:26.325Z,30.17
2019-04-21T10:57:44.384Z,30.32
2019-04-21T11:00:16.039Z,30.44
2019-04-21T11:02:48.839Z,30.53
2019-04-21T11:05:18.866Z,29.95
2019-04-21T11:08:01.400Z,29.80
2019-04-21T11:10:22.274Z,30.29
2019-04-21T11:12:52.660Z,30.26
2019-04-21T11:15:25.163Z,30.30
2019-04-21T11:17:55.704Z,30.82
2019-04-21T11:20:26.835Z,29.24
2019-04-21T11:22:57.617Z,29.34
2019-04-21T11:25:28.228Z,28.77
2019-04-21T11:27:58.683Z,28.99
2019-04-21T11:30:29.761Z,29.04
2019-04-21T11:32:59.710Z,28.90
2019-04-21T11:35:30.901Z,26.91
2019-04-21T11:38:13.547Z,27.16
2019-04-21T11:40:38.229Z,27.32
2019-04-21T11:43:09.577Z,27.17
2019-04-21T11:45:42.079Z,26.43
2019-04-21T11:48:14.436Z,26.12
2019-04-21T11:50:44.184Z,27.67
2019-04-21T11:53:14.825Z,30.20
2019-04-21T11:55:47.019Z,25.81
2019-04-21T11:58:18.091Z,25.63
2019-04-21T12:00:52.071Z,25.17
2019-04-21T12:03:22.201Z,24.66
2019-04-21T12:05:53.121Z,23.27
2019-04-21T12:08:31.114Z,23.80
2019-04-21T12:10:55.504Z,24.02
2019-04-21T12:13:25.375Z,24.56
2019-04-21T12:15:57.031Z,24.19
2019-04-21T12:18:29.920Z,23.69
2019-04-21T12:20:58.869Z,23.78
2019-04-21T12:23:30.211Z,24.30
2019-04-21T12:26:01.207Z,24.25
2019-04-21T12:28:32.415Z,23.87
2019-04-21T12:31:03.328Z,23.00
2019-04-21T12:33:45.748Z,23.37
2019-04-21T12:36:16.003Z,23.65
2019-04-21T12:38:50.964Z,22.71
2019-04-21T12:41:18.372Z,21.70
2019-04-21T12:43:48.687Z,22.17
2019-04-21T12:46:18.569Z,22.58
2019-04-21T12:48:49.613Z,23.06
2019-04-21T12:51:19.800Z,23.17
2019-04-21T12:53:49.891Z,23.28
2019-04-21T12:56:19.814Z,23.58
2019-04-21T12:58:51.239Z,22.59
2019-04-21T13:01:23.050Z,23.13
2019-04-21T13:03:52.897Z,22.66
2019-04-21T13:06:23.476Z,22.81
2019-04-21T13:08:59.438Z,22.10
2019-04-21T13:11:25.510Z,22.02
2019-04-21T13:13:55.705Z,22.31
2019-04-21T13:16:41.304Z,22.20
2019-04-21T13:19:11.570Z,23.45
2019-04-21T13:21:42.342Z,23.43
2019-04-21T13:24:13.735Z,23.45
2019-04-21T13:26:50.455Z,23.46
2019-04-21T13:29:16.413Z,22.52
2019-04-21T13:31:46.352Z,21.92
2019-04-21T13:34:16.028Z,21.98
2019-04-21T13:36:45.767Z,21.67
2019-04-21T13:39:50.778Z,21.32
2019-04-21T13:42:10.988Z,21.45
2019-04-21T13:44:33.035Z,21.75
2019-04-21T13:47:03.054Z,21.99
2019-04-21T13:49:32.835Z,22.18
2019-04-21T13:52:02.720Z,22.02
2019-04-21T13:54:33.764Z,22.45
2019-04-21T13:57:04.893Z,22.73
2019-04-21T13:59:36.205Z,22.96
2019-04-21T14:02:06.902Z,22.64
2019-04-21T14:04:37.841Z,22.88
2019-04-21T14:07:08.182Z,23.22
2019-04-21T14:09:47.631Z,23.06
2019-04-21T14:12:09.786Z,23.25
2019-04-21T14:14:39.611Z,23.50
2019-04-21T14:17:10.748Z,23.18
2019-04-21T14:19:41.550Z,22.96
2019-04-21T14:22:13.897Z,22.12
2019-04-21T14:24:44.007Z,22.47
2019-04-21T14:27:14.394Z,23.09
2019-04-21T14:29:45.830Z,23.03
2019-04-21T14:32:16.112Z,22.84
2019-04-21T14:34:48.826Z,22.91
2019-04-21T14:37:17.712Z,22.74
2019-04-21T14:39:55.904Z,22.76
2019-04-21T14:42:20.160Z,22.58
2019-04-21T14:44:51.195Z,22.28
2019-04-21T14:47:38.003Z,22.06
2019-04-21T14:50:20.237Z,22.38
2019-04-21T14:52:52.807Z,22.77
2019-04-21T14:55:24.915Z,22.20
2019-04-21T14:57:54.932Z,22.08
2019-04-21T15:00:29.311Z,21.86
2019-04-21T15:02:59.010Z,21.96
2019-04-21T15:05:29.377Z,21.54
2019-04-21T15:07:59.383Z,21.63
2019-04-21T15:10:32.165Z,21.55
2019-04-21T15:13:01.637Z,22.07
2019-04-21T15:15:31.840Z,22.82
2019-04-21T15:18:01.916Z,23.61
2019-04-21T15:20:31.780Z,24.05
2019-04-21T15:23:02.114Z,24.16
2019-04-21T15:25:32.338Z,24.61
2019-04-21T15:28:03.189Z,25.03
2019-04-21T15:30:34.403Z,24.93
2019-04-21T15:33:04.532Z,24.70
2019-04-21T15:35:35.275Z,24.90
2019-04-21T15:38:05.921Z,25.41
2019-04-21T15:40:44.630Z,25.60
2019-04-21T15:43:08.394Z,25.54
2019-04-21T15:45:39.019Z,25.22
2019-04-21T15:48:09.883Z,25.88
2019-04-21T15:50:41.839Z,25.57
2019-04-21T15:53:14.010Z,25.52
2019-04-21T15:55:52.846Z,25.72
2019-04-21T15:58:34.698Z,25.69
2019-04-21T16:01:16.522Z,25.75
2019-04-21T16:03:46.951Z,25.82
2019-04-21T16:06:17.345Z,26.03
2019-04-21T16:08:50.690Z,26.05
2019-04-21T16:11:19.826Z,25.95
2019-04-21T16:13:49.882Z,25.91
2019-04-21T16:16:20.209Z,26.47
2019-04-21T16:18:50.229Z,26.73
2019-04-21T16:21:19.971Z,26.94
2019-04-21T16:23:50.735Z,26.47
2019-04-21T16:26:22.258Z,26.73
2019-04-21T16:28:53.195Z,27.04
2019-04-21T16:31:24.479Z,27.28
2019-04-21T16:33:54.782Z,26.89
2019-04-21T16:36:25.482Z,26.99
2019-04-21T16:38:55.672Z,27.04
2019-04-21T16:41:26.503Z,27.05
2019-04-21T16:43:56.424Z,27.54
2019-04-21T16:46:27.394Z,27.15
2019-04-21T16:48:57.801Z,27.37
2019-04-21T16:51:28.479Z,27.76
2019-04-21T16:54:02.386Z,27.70
2019-04-21T16:56:37.443Z,28.18
2019-04-21T16:59:10.422Z,27.41
2019-04-21T17:01:40.716Z,28.07
2019-04-21T17:04:10.858Z,27.55
2019-04-21T17:06:40.943Z,27.76
2019-04-21T17:09:12.552Z,28.76
2019-04-21T17:11:44.643Z,28.62
2019-04-21T17:14:34.620Z,28.45
2019-04-21T17:17:09.976Z,28.20
2019-04-21T17:19:25.066Z,28.29
2019-04-21T17:21:49.768Z,28.90
2019-04-21T17:24:20.179Z,28.73
2019-04-21T17:26:51.402Z,28.83
2019-04-21T17:29:21.196Z,28.82
2019-04-21T17:31:50.993Z,28.61
2019-04-21T17:34:24.912Z,29.03
2019-04-21T17:36:53.042Z,29.41
2019-04-21T17:39:23.122Z,29.26
2019-04-21T17:42:05.299Z,29.51
2019-04-21T17:44:25.670Z,29.69
2019-04-21T17:47:01.421Z,29.41
2019-04-21T17:49:28.701Z,29.44
2019-04-21T17:52:03.949Z,29.27
2019-04-21T17:54:41.283Z,29.50
2019-04-21T17:57:30.499Z,29.61
2019-04-21T18:00:04.226Z,29.42
2019-04-21T18:02:36.989Z,29.57
2019-04-21T18:05:04.163Z,29.81
2019-04-21T18:07:46.779Z,29.75
2019-04-21T18:10:07.643Z,30.12
2019-04-21T18:12:33.634Z,30.31
2019-04-21T18:15:00.200Z,30.07
2019-04-21T18:17:22.749Z,29.81
2019-04-21T18:19:55.202Z,30.13
2019-04-21T18:22:34.508Z,29.96
2019-04-21T18:25:07.969Z,30.39
2019-04-21T18:27:34.489Z,30.07
2019-04-21T18:30:18.215Z,30.05
2019-04-21T18:32:48.259Z,30.40
2019-04-21T18:35:22.715Z,30.24
2019-04-21T18:38:04.454Z,30.44
2019-04-21T18:40:33.012Z,30.46
2019-04-21T18:43:37.867Z,30.54
2019-04-21T18:46:14.989Z,30.39
2019-04-21T18:48:36.397Z,30.94
2019-04-21T18:51:06.370Z,30.51
2019-04-21T18:53:58.014Z,30.89
2019-04-21T18:56:17.681Z,30.80
2019-04-21T18:58:46.678Z,31.12
2019-04-21T19:01:22.703Z,31.19
2019-04-21T19:03:51.186Z,31.21
2019-04-21T19:06:32.530Z,31.29
2019-04-21T19:09:10.296Z,31.37
2019-04-21T19:11:42.527Z,31.75
2019-04-21T19:14:29.029Z,31.68
2019-04-21T19:16:53.991Z,31.65
2019-04-21T19:21:57.705Z,32.07
2019-04-21T19:24:29.108Z,32.05
2019-04-21T19:26:58.852Z,32.14
2019-04-21T19:29:29.439Z,32.30
2019-04-21T19:32:03.983Z,32.46
2019-04-21T19:34:22.418Z,32.50
2019-04-21T19:36:52.097Z,32.37
2019-04-21T19:39:37.728Z,32.72
2019-04-21T19:42:00.559Z,32.85
2019-04-21T19:44:37.909Z,32.64
2019-04-21T19:47:10.798Z,32.91
2019-04-21T19:49:48.134Z,32.80
2019-04-21T19:52:03.736Z,32.88
2019-04-21T19:54:34.188Z,32.96
2019-04-21T19:57:00.831Z,32.90
2019-04-21T19:59:39.633Z,33.21
2019-04-21T20:02:06.739Z,32.91
2019-04-21T20:04:40.742Z,32.94
2019-04-21T20:07:23.377Z,32.75
2019-04-21T20:09:56.595Z,33.10
2019-04-21T20:12:35.498Z,32.95
2019-04-21T20:15:04.857Z,33.01
2019-04-21T20:17:34.786Z,32.89
2019-04-21T20:19:45.434Z,32.86
2019-04-21T20:22:16.752Z,33.19
2019-04-21T20:24:53.983Z,33.47
2019-04-21T20:27:31.110Z,33.40
2019-04-21T20:30:10.816Z,33.47
2019-04-21T20:32:39.345Z,33.60
2019-04-21T20:35:18.262Z,33.48
2019-04-21T20:37:43.788Z,33.59
2019-04-21T20:40:02.274Z,33.68
2019-04-21T20:42:42.751Z,33.74
2019-04-21T20:45:32.008Z,33.90
2019-04-21T20:47:37.701Z,33.93
2019-04-21T20:50:16.140Z,33.84
2019-04-21T20:52:53.827Z,33.82
2019-04-21T20:55:16.576Z,34.08
2019-04-21T20:57:46.471Z,33.77
2019-04-21T21:00:32.238Z,34.18
2019-04-21T21:03:00.927Z,33.93
2019-04-21T21:05:27.712Z,33.96
2019-04-21T21:08:03.592Z,33.99
2019-04-21T21:10:34.725Z,34.08
2019-04-21T21:13:14.239Z,34.47
2019-04-21T21:15:36.055Z,34.37
2019-04-21T21:18:16.081Z,34.61
2019-04-21T21:20:43.118Z,34.58
2019-04-21T21:23:07.530Z,34.92
2019-04-21T21:25:50.761Z,34.79
2019-04-21T21:28:07.541Z,35.04
2019-04-21T21:30:41.751Z,35.21
2019-04-21T21:33:21.672Z,35.35
2019-04-21T21:35:43.766Z,35.63
2019-04-21T21:38:26.575Z,35.73
2019-04-21T21:40:49.650Z,35.93
2019-04-21T21:43:16.603Z,36.06
2019-04-21T21:45:48.824Z,36.25
2019-04-21T21:48:27.337Z,36.37
2019-04-21T21:50:54.257Z,36.37
2019-04-21T21:53:19.861Z,36.78
2019-04-21T21:55:46.841Z,36.57
2019-04-21T21:58:25.327Z,36.77
2019-04-21T22:00:56.654Z,36.98
2019-04-21T22:03:30.599Z,37.21
2019-04-21T22:06:03.526Z,37.14
2019-04-21T22:08:24.885Z,37.39
2019-04-21T22:10:55.013Z,37.48
2019-04-21T22:13:32.732Z,37.60
2019-04-21T22:16:02.893Z,38.03
2019-04-21T22:18:43.120Z,38.02
2019-04-21T22:21:10.066Z,38.13
2019-04-21T22:23:42.669Z,38.27
2019-04-21T22:26:03.122Z,38.49
2019-04-21T22:28:33.764Z,38.64
2019-04-21T22:31:05.578Z,38.83
2019-04-21T22:33:40.296Z,38.93
2019-04-21T22:36:23.301Z,38.96
2019-04-21T22:38:52.157Z,39.16
2019-04-21T22:41:22.075Z,39.39
2019-04-21T22:43:44.546Z,39.83
2019-04-21T22:46:15.365Z,39.92
2019-04-21T22:48:52.131Z,40.03
2019-04-21T22:51:23.981Z,40.59
2019-04-21T22:53:50.790Z,40.70
2019-04-21T22:56:25.575Z,40.86
2019-04-21T22:58:51.345Z,41.19
2019-04-21T23:01:28.586Z,41.06
2019-04-21T23:03:58.559Z,41.54
2019-04-21T23:06:27.336Z,41.71
2019-04-21T23:08:57.083Z,41.80
2019-04-21T23:11:27.958Z,42.10
2019-04-21T23:14:04.254Z,42.06
2019-04-21T23:16:35.559Z,42.48
2019-04-21T23:19:19.989Z,42.11
2019-04-21T23:21:55.397Z,42.42
2019-04-21T23:24:31.677Z,42.29
2019-04-21T23:26:48.632Z,42.70
2019-04-21T23:29:39.477Z,43.04
2019-04-21T23:31:57.763Z,43.47
2019-04-21T23:34:19.644Z,43.78
2019-04-21T23:36:53.031Z,43.92
2019-04-21T23:39:22.767Z,44.41
2019-04-21T23:41:51.080Z,44.99
2019-04-21T23:44:20.104Z,44.62
2019-04-21T23:46:54.927Z,45.25
2019-04-21T23:49:34.331Z,45.09
2019-04-21T23:51:59.308Z,45.07
2019-04-21T23:54:23.173Z,44.87
2019-04-21T23:56:53.864Z,45.16
2019-04-21T23:59:24.860Z,45.13
