createdAt,value
2023-04-15T00:02:18.564Z,99.90
2023-04-15T00:04:49.802Z,99.90
2023-04-15T00:07:20.824Z,99.90
2023-04-15T00:09:55.203Z,99.90
2023-04-15T00:12:27.239Z,99.90
2023-04-15T00:14:58.955Z,99.90
2023-04-15T00:17:31.065Z,99.90
2023-04-15T00:20:02.071Z,99.90
2023-04-15T00:22:32.966Z,99.90
2023-04-15T00:25:04.300Z,99.90
2023-04-15T00:27:35.478Z,99.90
2023-04-15T00:30:07.341Z,99.90
2023-04-15T00:32:38.298Z,99.90
2023-04-15T00:35:09.443Z,99.90
2023-04-15T00:37:40.475Z,99.90
2023-04-15T00:40:14.087Z,99.90
2023-04-15T00:42:45.650Z,99.90
2023-04-15T00:45:17.017Z,99.90
2023-04-15T00:47:48.255Z,99.90
2023-04-15T00:50:19.256Z,99.90
2023-04-15T00:52:50.107Z,99.90
2023-04-15T00:55:21.070Z,99.90
2023-04-15T00:57:52.809Z,99.90
2023-04-15T01:00:24.187Z,99.90
2023-04-15T01:02:55.168Z,99.90
2023-04-15T01:05:27.121Z,99.90
2023-04-15T01:07:58.300Z,99.90
2023-04-15T01:10:29.198Z,99.90
2023-04-15T01:13:00.163Z,99.90
2023-04-15T01:15:32.169Z,99.90
2023-04-15T01:18:03.285Z,99.90
2023-04-15T01:20:35.275Z,99.90
2023-04-15T01:23:06.476Z,99.90
2023-04-15T01:25:37.343Z,99.90
2023-04-15T01:28:09.592Z,99.90
2023-04-15T01:30:40.495Z,99.90
2023-04-15T01:33:11.436Z,99.90
2023-04-15T01:35:44.264Z,99.90
2023-04-15T01:38:15.306Z,99.90
2023-04-15T01:40:46.162Z,99.90
2023-04-15T01:43:17.709Z,99.90
2023-04-15T01:45:48.584Z,99.90
2023-04-15T01:48:19.543Z,99.90
2023-04-15T01:50:50.744Z,99.90
2023-04-15T01:53:21.629Z,99.90
2023-04-15T01:55:52.911Z,99.90
2023-04-15T01:58:23.803Z,99.90
2023-04-15T02:00:54.769Z,99.90
2023-04-15T02:03:26.102Z,99.90
2023-04-15T02:05:57.631Z,99.90
2023-04-15T02:08:28.713Z,99.90
2023-04-15T02:11:01.187Z,99.90
2023-04-15T02:13:32.063Z,99.90
2023-04-15T02:16:03.852Z,99.90
2023-04-15T02:18:34.855Z,99.90
2023-04-15T02:21:07.169Z,99.90
2023-04-15T02:23:38.170Z,99.90
2023-04-15T02:26:09.098Z,99.90
2023-04-15T02:28:39.979Z,99.90
2023-04-15T02:31:10.923Z,99.90
2023-04-15T02:33:41.820Z,99.90
2023-04-15T02:36:12.807Z,99.90
2023-04-15T02:38:43.855Z,99.90
2023-04-15T02:41:14.912Z,99.90
2023-04-15T02:43:45.894Z,99.90
2023-04-15T02:46:16.952Z,99.90
2023-04-15T02:48:47.950Z,99.90
2023-04-15T02:51:21.463Z,99.90
2023-04-15T02:53:52.430Z,99.90
2023-04-15T02:56:23.607Z,99.90
2023-04-15T02:58:56.220Z,99.90
2023-04-15T03:01:27.319Z,99.90
2023-04-15T03:03:58.384Z,99.90
2023-04-15T03:06:29.310Z,99.90
2023-04-15T03:09:00.969Z,99.90
2023-04-15T03:11:33.633Z,99.90
2023-04-15T03:14:05.428Z,99.90
2023-04-15T03:16:36.328Z,99.90
2023-04-15T03:19:07.439Z,99.90
2023-04-15T03:21:38.351Z,99.90
2023-04-15T03:24:09.241Z,99.90
2023-04-15T03:26:40.436Z,99.90
2023-04-15T03:29:11.352Z,99.90
2023-04-15T03:31:42.470Z,99.90
2023-04-15T03:34:13.438Z,99.90
2023-04-15T03:36:44.447Z,99.90
2023-04-15T03:39:15.440Z,99.90
2023-04-15T03:41:46.461Z,99.90
2023-04-15T03:44:17.352Z,99.90
2023-04-15T03:46:48.440Z,99.90
2023-04-15T03:49:20.003Z,99.90
2023-04-15T03:51:51.122Z,99.90
2023-04-15T03:54:22.002Z,99.90
2023-04-15T03:56:52.832Z,99.90
2023-04-15T03:59:23.807Z,99.90
2023-04-15T04:01:54.732Z,99.90
2023-04-15T04:04:26.136Z,99.90
2023-04-15T04:06:57.126Z,99.90
2023-04-15T04:09:27.996Z,99.90
2023-04-15T04:11:58.876Z,99.90
2023-04-15T04:14:29.848Z,99.90
2023-04-15T04:17:01.143Z,99.90
2023-04-15T04:19:32.195Z,99.90
2023-04-15T04:22:03.187Z,99.90
2023-04-15T04:24:34.095Z,99.90
2023-04-15T04:27:05.973Z,99.90
2023-04-15T04:29:36.909Z,99.90
2023-04-15T04:32:07.932Z,99.90
2023-04-15T04:34:38.937Z,99.90
2023-04-15T04:37:09.787Z,99.90
2023-04-15T04:39:40.725Z,99.90
2023-04-15T04:42:11.595Z,99.90
2023-04-15T04:44:42.738Z,99.90
2023-04-15T04:47:14.081Z,99.90
2023-04-15T04:49:45.315Z,99.90
2023-04-15T04:52:16.473Z,99.90
2023-04-15T04:54:47.435Z,99.90
2023-04-15T04:57:18.336Z,99.90
2023-04-15T04:59:49.195Z,99.90
2023-04-15T05:02:20.199Z,99.90
2023-04-15T05:04:54.407Z,99.90
2023-04-15T05:07:25.712Z,99.90
2023-04-15T05:09:56.746Z,99.90
2023-04-15T05:12:27.645Z,99.90
2023-04-15T05:14:58.547Z,99.90
2023-04-15T05:17:31.376Z,99.90
2023-04-15T05:20:03.999Z,99.90
2023-04-15T05:22:34.894Z,99.90
2023-04-15T05:25:06.242Z,99.90
2023-04-15T05:27:37.285Z,99.90
2023-04-15T05:30:09.049Z,99.90
2023-04-15T05:32:40.364Z,99.90
2023-04-15T05:35:11.607Z,99.90
2023-04-15T05:37:42.628Z,99.90
2023-04-15T05:40:13.550Z,99.90
2023-04-15T05:42:47.443Z,99.90
2023-04-15T05:45:18.892Z,99.90
2023-04-15T05:47:51.333Z,99.90
2023-04-15T05:50:22.401Z,99.90
2023-04-15T05:52:53.498Z,99.90
2023-04-15T05:55:24.395Z,99.90
2023-04-15T05:57:55.243Z,99.90
2023-04-15T06:00:26.105Z,99.90
2023-04-15T06:02:59.126Z,99.90
2023-04-15T06:05:30.178Z,99.90
2023-04-15T06:08:01.585Z,99.90
2023-04-15T06:10:36.523Z,99.90
2023-04-15T06:13:08.096Z,99.90
2023-04-15T06:15:38.952Z,99.90
2023-04-15T06:18:10.094Z,99.90
2023-04-15T06:20:41.791Z,99.90
2023-04-15T06:23:12.712Z,99.90
2023-04-15T06:25:43.611Z,99.90
2023-04-15T06:28:14.502Z,99.90
2023-04-15T06:30:45.443Z,99.90
2023-04-15T06:33:16.670Z,99.90
2023-04-15T06:35:48.071Z,99.90
2023-04-15T06:38:19.002Z,99.90
2023-04-15T06:40:49.889Z,99.90
2023-04-15T06:43:20.956Z,99.90
2023-04-15T06:45:51.888Z,99.90
2023-04-15T06:48:23.268Z,99.90
2023-04-15T06:50:54.146Z,99.90
2023-04-15T06:53:28.097Z,99.90
2023-04-15T06:55:58.958Z,99.90
2023-04-15T06:58:29.888Z,99.90
2023-04-15T07:01:00.883Z,99.90
2023-04-15T07:03:33.013Z,99.90
2023-04-15T07:06:06.619Z,99.90
2023-04-15T07:08:37.873Z,99.90
2023-04-15T07:11:09.072Z,99.90
2023-04-15T07:13:40.086Z,99.90
2023-04-15T07:16:10.982Z,99.90
2023-04-15T07:18:41.898Z,99.90
2023-04-15T07:21:12.902Z,99.90
2023-04-15T07:23:43.847Z,99.90
2023-04-15T07:26:14.755Z,99.90
2023-04-15T07:28:47.085Z,99.90
2023-04-15T07:31:18.054Z,99.90
2023-04-15T07:33:48.984Z,99.90
2023-04-15T07:36:21.019Z,99.90
2023-04-15T07:38:52.202Z,99.90
2023-04-15T07:41:23.792Z,99.90
2023-04-15T07:43:55.314Z,99.90
2023-04-15T07:46:27.560Z,99.90
2023-04-15T07:48:58.567Z,99.90
2023-04-15T07:51:29.928Z,99.90
2023-04-15T07:54:00.833Z,99.90
2023-04-15T07:56:32.660Z,99.90
2023-04-15T07:59:04.848Z,99.90
2023-04-15T08:01:36.863Z,99.90
2023-04-15T08:04:08.402Z,99.90
2023-04-15T08:06:40.014Z,99.90
2023-04-15T08:09:11.460Z,99.90
2023-04-15T08:11:42.464Z,99.90
2023-04-15T08:14:13.521Z,99.90
2023-04-15T08:16:44.468Z,99.90
2023-04-15T08:19:15.333Z,99.90
2023-04-15T08:21:46.222Z,99.90
2023-04-15T08:24:17.128Z,99.90
2023-04-15T08:26:48.646Z,99.90
2023-04-15T08:29:19.602Z,99.90
2023-04-15T08:31:51.212Z,99.90
2023-04-15T08:34:22.995Z,99.90
2023-04-15T08:36:54.224Z,99.90
2023-04-15T08:39:25.106Z,99.90
2023-04-15T08:42:05.706Z,99.90
2023-04-15T08:44:37.019Z,99.90
2023-04-15T08:47:09.511Z,99.90
2023-04-15T08:49:42.054Z,99.90
2023-04-15T08:52:13.136Z,99.90
2023-04-15T08:54:44.101Z,99.90
2023-04-15T08:57:15.686Z,99.90
2023-04-15T08:59:47.419Z,99.90
2023-04-15T09:02:18.515Z,99.90
2023-04-15T09:04:49.448Z,99.90
2023-04-15T09:07:20.310Z,99.90
2023-04-15T09:09:51.692Z,99.90
2023-04-15T09:12:22.736Z,99.90
2023-04-15T09:14:57.666Z,99.90
2023-04-15T09:17:28.907Z,99.90
2023-04-15T09:20:16.358Z,99.90
2023-04-15T09:22:49.344Z,99.90
2023-04-15T09:25:23.325Z,99.90
2023-04-15T09:28:00.048Z,99.90
2023-04-15T09:30:31.385Z,99.90
2023-04-15T09:33:08.151Z,98.60
2023-04-15T09:35:39.306Z,98.30
2023-04-15T09:38:10.821Z,98.50
2023-04-15T09:40:42.488Z,99.90
2023-04-15T09:43:13.702Z,97.10
2023-04-15T09:45:59.179Z,96.30
2023-04-15T09:48:31.237Z,96.60
2023-04-15T09:51:02.678Z,97.60
2023-04-15T09:53:36.796Z,96.20
2023-04-15T09:56:09.085Z,96.30
2023-04-15T09:58:41.758Z,95.30
2023-04-15T10:01:12.744Z,96.60
2023-04-15T10:03:44.932Z,96.80
2023-04-15T10:06:16.431Z,96.60
2023-04-15T10:08:48.418Z,95.40
2023-04-15T10:11:20.282Z,95.90
2023-04-15T10:13:51.906Z,96.20
2023-04-15T10:16:27.644Z,96.70
2023-04-15T10:19:02.612Z,96.60
2023-04-15T10:21:34.503Z,97.30
2023-04-15T10:24:06.249Z,95.30
2023-04-15T10:26:37.238Z,95.30
2023-04-15T10:29:09.825Z,95.80
2023-04-15T10:31:41.622Z,95.40
2023-04-15T10:34:13.323Z,95.10
2023-04-15T10:36:44.261Z,95.20
2023-04-15T10:39:34.154Z,95.70
2023-04-15T10:42:19.603Z,95.40
2023-04-15T10:44:52.376Z,93.50
2023-04-15T10:47:23.458Z,92.40
2023-04-15T10:50:03.734Z,93.30
2023-04-15T10:52:34.643Z,93.10
2023-04-15T10:55:11.325Z,93.50
2023-04-15T10:57:43.880Z,93.50
2023-04-15T11:00:22.569Z,92.70
2023-04-15T11:03:00.520Z,92.30
2023-04-15T11:05:52.888Z,92.90
2023-04-15T11:08:58.897Z,92.80
2023-04-15T11:12:08.858Z,93.00
2023-04-15T11:14:43.505Z,91.80
2023-04-15T11:17:14.384Z,91.80
2023-04-15T11:19:45.287Z,89.50
2023-04-15T11:22:16.262Z,89.20
2023-04-15T11:24:53.091Z,89.80
2023-04-15T11:27:24.503Z,89.80
2023-04-15T11:29:55.417Z,90.00
2023-04-15T11:32:26.530Z,90.00
2023-04-15T11:34:58.404Z,91.00
2023-04-15T11:37:30.476Z,91.20
2023-04-15T11:40:03.766Z,91.40
2023-04-15T11:42:48.519Z,92.10
2023-04-15T11:45:20.802Z,92.80
2023-04-15T11:47:51.834Z,92.60
2023-04-15T11:50:23.912Z,92.80
2023-04-15T11:53:01.546Z,93.10
2023-04-15T11:55:48.020Z,92.20
2023-04-15T11:58:24.511Z,92.90
2023-04-15T12:01:00.875Z,93.50
2023-04-15T12:03:39.739Z,93.40
2023-04-15T12:06:21.909Z,92.80
2023-04-15T12:08:55.983Z,93.20
2023-04-15T12:11:26.824Z,92.10
2023-04-15T12:14:09.628Z,91.60
2023-04-15T12:16:50.037Z,92.50
2023-04-15T12:19:29.381Z,92.50
2023-04-15T12:22:04.190Z,92.20
2023-04-15T12:24:37.076Z,92.10
2023-04-15T12:27:11.561Z,92.30
2023-04-15T12:29:43.339Z,93.30
2023-04-15T12:32:16.842Z,93.80
2023-04-15T12:34:52.792Z,96.50
2023-04-15T12:37:23.982Z,99.80
2023-04-15T12:39:54.962Z,99.90
2023-04-15T12:42:25.852Z,99.90
2023-04-15T12:44:56.950Z,99.90
2023-04-15T12:47:27.876Z,99.90
2023-04-15T12:49:58.797Z,99.90
2023-04-15T12:52:29.738Z,99.90
2023-04-15T12:55:00.626Z,99.90
2023-04-15T12:57:31.546Z,99.90
2023-04-15T13:00:02.726Z,99.90
2023-04-15T13:02:33.861Z,99.90
2023-04-15T13:05:05.679Z,99.90
2023-04-15T13:07:36.585Z,99.90
2023-04-15T13:10:08.138Z,99.90
2023-04-15T13:12:39.064Z,99.90
2023-04-15T13:15:11.507Z,99.90
2023-04-15T13:17:42.415Z,99.90
2023-04-15T13:20:13.867Z,99.80
2023-04-15T13:22:44.807Z,99.90
2023-04-15T13:25:15.809Z,99.90
2023-04-15T13:27:46.847Z,99.90
2023-04-15T13:30:17.916Z,99.90
2023-04-15T13:32:50.909Z,99.90
2023-04-15T13:35:21.918Z,99.90
2023-04-15T13:37:55.627Z,99.90
2023-04-15T13:40:26.658Z,99.90
2023-04-15T13:42:58.910Z,99.90
2023-04-15T13:45:30.104Z,96.90
2023-04-15T13:48:01.265Z,99.90
2023-04-15T13:50:37.294Z,99.90
2023-04-15T13:53:08.175Z,98.80
2023-04-15T13:55:42.804Z,95.70
2023-04-15T13:58:13.810Z,93.20
2023-04-15T14:00:44.742Z,93.30
2023-04-15T14:03:15.765Z,90.00
2023-04-15T14:05:46.782Z,90.00
2023-04-15T14:08:17.761Z,90.30
2023-04-15T14:10:49.526Z,91.00
2023-04-15T14:13:20.711Z,91.00
2023-04-15T14:15:51.811Z,90.70
2023-04-15T14:18:22.773Z,90.90
2023-04-15T14:20:54.052Z,90.80
2023-04-15T14:23:25.082Z,89.40
2023-04-15T14:25:55.968Z,89.60
2023-04-15T14:28:29.908Z,90.40
2023-04-15T14:31:01.204Z,90.80
2023-04-15T14:33:32.714Z,90.80
2023-04-15T14:36:04.081Z,91.00
2023-04-15T14:38:40.393Z,90.90
2023-04-15T14:41:12.217Z,91.70
2023-04-15T14:43:43.081Z,91.80
2023-04-15T14:46:14.695Z,91.50
2023-04-15T14:48:48.258Z,91.40
2023-04-15T14:51:19.639Z,91.40
2023-04-15T14:53:50.662Z,90.80
2023-04-15T14:56:21.547Z,91.20
2023-04-15T14:58:54.430Z,90.90
2023-04-15T15:01:25.815Z,91.10
2023-04-15T15:03:56.778Z,91.50
2023-04-15T15:06:27.853Z,91.80
2023-04-15T15:08:58.761Z,92.20
2023-04-15T15:11:34.831Z,92.60
2023-04-15T15:14:06.416Z,92.70
2023-04-15T15:16:37.855Z,93.20
2023-04-15T15:19:08.825Z,93.20
2023-04-15T15:21:39.761Z,93.50
2023-04-15T15:24:10.858Z,93.70
2023-04-15T15:26:41.766Z,94.10
2023-04-15T15:29:12.685Z,95.80
2023-04-15T15:31:43.747Z,94.40
2023-04-15T15:34:14.706Z,94.70
2023-04-15T15:36:45.577Z,95.50
2023-04-15T15:39:16.534Z,96.10
2023-04-15T15:41:47.840Z,95.90
2023-04-15T15:44:18.774Z,95.80
2023-04-15T15:46:51.262Z,96.00
2023-04-15T15:49:22.253Z,95.70
2023-04-15T15:51:53.083Z,95.10
2023-04-15T15:54:25.410Z,95.20
2023-04-15T15:56:57.545Z,95.50
2023-04-15T15:59:28.467Z,95.90
2023-04-15T16:02:00.330Z,96.40
2023-04-15T16:04:31.468Z,97.70
2023-04-15T16:07:02.714Z,98.40
2023-04-15T16:09:33.820Z,99.30
2023-04-15T16:12:04.872Z,99.90
2023-04-15T16:14:36.498Z,99.90
2023-04-15T16:17:10.604Z,99.90
2023-04-15T16:19:41.520Z,99.90
2023-04-15T16:22:28.826Z,99.90
2023-04-15T16:25:00.572Z,99.90
2023-04-15T16:27:32.193Z,99.90
2023-04-15T16:30:07.302Z,99.90
2023-04-15T16:32:41.233Z,99.90
2023-04-15T16:35:12.132Z,99.90
2023-04-15T16:37:43.046Z,99.90
2023-04-15T16:40:14.103Z,99.90
2023-04-15T16:42:45.135Z,99.90
2023-04-15T16:45:16.419Z,99.90
2023-04-15T16:47:47.332Z,99.90
2023-04-15T16:50:18.495Z,99.90
2023-04-15T16:52:49.424Z,99.90
2023-04-15T16:55:20.578Z,99.90
2023-04-15T16:58:01.555Z,99.90
2023-04-15T17:00:36.735Z,99.90
2023-04-15T17:03:07.861Z,99.90
2023-04-15T17:05:38.954Z,99.90
2023-04-15T17:08:09.974Z,99.90
2023-04-15T17:10:41.005Z,99.90
2023-04-15T17:13:12.036Z,99.90
2023-04-15T17:15:42.918Z,99.90
2023-04-15T17:18:13.915Z,99.90
2023-04-15T17:20:45.059Z,99.90
2023-04-15T17:23:16.471Z,99.90
2023-04-15T17:25:47.843Z,99.90
2023-04-15T17:28:19.052Z,99.90
2023-04-15T17:30:50.025Z,99.90
2023-04-15T17:33:56.256Z,99.90
2023-04-15T17:36:14.984Z,99.90
2023-04-15T17:38:46.090Z,99.90
2023-04-15T17:41:20.384Z,99.90
2023-04-15T17:43:51.436Z,99.90
2023-04-15T17:46:22.335Z,99.90
2023-04-15T17:48:53.308Z,99.90
2023-04-15T17:51:24.362Z,99.90
2023-04-15T17:53:55.369Z,99.90
2023-04-15T17:56:27.928Z,99.90
2023-04-15T17:59:00.683Z,99.90
2023-04-15T18:01:31.610Z,99.90
2023-04-15T18:04:03.035Z,99.90
2023-04-15T18:06:35.168Z,99.90
2023-04-15T18:09:09.526Z,99.90
2023-04-15T18:11:41.544Z,99.90
2023-04-15T18:14:13.954Z,99.90
2023-04-15T18:16:47.902Z,99.90
2023-04-15T18:19:18.861Z,99.90
2023-04-15T18:21:49.757Z,99.90
2023-04-15T18:24:22.807Z,99.90
2023-04-15T18:26:54.171Z,99.90
2023-04-15T18:29:25.610Z,99.90
2023-04-15T18:31:58.800Z,99.90
2023-04-15T18:34:30.380Z,99.90
2023-04-15T18:37:01.446Z,99.90
2023-04-15T18:39:32.703Z,99.90
2023-04-15T18:42:03.744Z,99.90
2023-04-15T18:44:34.624Z,99.90
2023-04-15T18:47:05.869Z,99.90
2023-04-15T18:49:36.824Z,99.90
2023-04-15T18:52:09.658Z,99.90
2023-04-15T18:54:40.684Z,99.90
2023-04-15T18:57:11.854Z,99.90
2023-04-15T18:59:43.354Z,99.90
2023-04-15T19:02:14.275Z,99.90
2023-04-15T19:04:45.246Z,99.90
2023-04-15T19:07:17.174Z,99.90
2023-04-15T19:09:48.068Z,99.90
2023-04-15T19:12:18.996Z,99.90
2023-04-15T19:14:49.916Z,99.90
2023-04-15T19:17:21.314Z,99.90
2023-04-15T19:19:52.273Z,99.90
2023-04-15T19:22:23.234Z,99.90
2023-04-15T19:24:54.126Z,99.90
2023-04-15T19:27:25.153Z,99.90
2023-04-15T19:29:56.358Z,99.90
2023-04-15T19:32:27.304Z,99.90
2023-04-15T19:34:58.195Z,99.90
2023-04-15T19:37:29.164Z,99.90
2023-04-15T19:40:00.074Z,99.90
2023-04-15T19:42:31.195Z,99.90
2023-04-15T19:45:02.138Z,99.90
2023-04-15T19:47:34.805Z,99.90
2023-04-15T19:50:07.905Z,99.90
2023-04-15T19:52:38.875Z,99.90
2023-04-15T19:55:10.002Z,99.90
2023-04-15T19:57:40.928Z,99.90
2023-04-15T20:00:12.648Z,99.90
2023-04-15T20:02:43.709Z,99.90
2023-04-15T20:05:14.834Z,99.90
2023-04-15T20:07:48.393Z,99.90
2023-04-15T20:10:20.896Z,99.90
2023-04-15T20:12:53.011Z,99.90
2023-04-15T20:15:24.288Z,99.90
2023-04-15T20:17:55.296Z,99.90
2023-04-15T20:20:26.335Z,99.90
2023-04-15T20:22:57.256Z,99.90
2023-04-15T20:25:28.258Z,99.90
2023-04-15T20:28:00.852Z,99.90
2023-04-15T20:30:32.152Z,99.90
2023-04-15T20:33:05.048Z,99.90
2023-04-15T20:35:36.139Z,99.90
2023-04-15T20:38:07.021Z,99.90
2023-04-15T20:40:38.742Z,99.90
2023-04-15T20:43:10.865Z,99.90
2023-04-15T20:45:41.747Z,99.90
2023-04-15T20:48:12.674Z,99.90
2023-04-15T20:50:43.589Z,99.90
2023-04-15T20:53:14.709Z,99.90
2023-04-15T20:55:45.947Z,99.90
2023-04-15T20:58:16.949Z,99.90
2023-04-15T21:00:47.901Z,99.90
2023-04-15T21:03:19.127Z,99.90
2023-04-15T21:05:50.152Z,99.90
2023-04-15T21:08:29.123Z,99.90
2023-04-15T21:11:00.054Z,99.90
2023-04-15T21:13:31.023Z,99.90
2023-04-15T21:16:02.209Z,99.90
2023-04-15T21:18:33.108Z,99.90
2023-04-15T21:21:04.272Z,99.90
2023-04-15T21:23:38.435Z,99.90
2023-04-15T21:26:09.326Z,99.90
2023-04-15T21:28:40.379Z,99.90
2023-04-15T21:31:11.259Z,99.90
2023-04-15T21:33:42.264Z,99.90
2023-04-15T21:36:13.154Z,99.90
2023-04-15T21:38:44.055Z,99.90
2023-04-15T21:41:14.924Z,99.90
2023-04-15T21:43:45.833Z,99.90
2023-04-15T21:46:23.502Z,99.90
2023-04-15T21:48:56.431Z,99.90
2023-04-15T21:51:27.722Z,99.90
2023-04-15T21:53:59.293Z,99.90
2023-04-15T21:56:30.205Z,99.90
2023-04-15T21:59:01.453Z,99.90
2023-04-15T22:01:32.462Z,99.90
2023-04-15T22:04:03.585Z,99.90
2023-04-15T22:06:34.490Z,99.90
2023-04-15T22:09:05.469Z,99.90
2023-04-15T22:11:36.532Z,99.90
2023-04-15T22:14:07.488Z,99.90
2023-04-15T22:16:38.496Z,99.90
2023-04-15T22:19:09.738Z,99.90
2023-04-15T22:21:40.592Z,99.90
2023-04-15T22:24:32.707Z,99.90
2023-04-15T22:27:02.789Z,99.90
2023-04-15T22:29:33.807Z,99.90
2023-04-15T22:32:04.877Z,99.90
2023-04-15T22:34:35.916Z,99.90
2023-04-15T22:37:06.817Z,99.90
2023-04-15T22:39:37.747Z,99.90
2023-04-15T22:42:08.619Z,99.90
2023-04-15T22:44:39.525Z,99.90
2023-04-15T22:47:10.642Z,99.90
2023-04-15T22:49:42.112Z,99.90
2023-04-15T22:52:23.439Z,99.90
2023-04-15T22:55:01.124Z,99.90
2023-04-15T22:57:32.092Z,99.90
2023-04-15T23:00:03.775Z,99.90
2023-04-15T23:02:35.375Z,99.90
2023-04-15T23:05:12.028Z,99.90
2023-04-15T23:07:44.181Z,99.90
2023-04-15T23:10:15.128Z,99.90
2023-04-15T23:12:46.704Z,99.90
2023-04-15T23:15:17.641Z,99.90
2023-04-15T23:17:48.712Z,99.90
2023-04-15T23:20:19.785Z,99.90
2023-04-15T23:22:50.834Z,99.90
2023-04-15T23:25:22.823Z,99.90
2023-04-15T23:27:53.878Z,99.90
2023-04-15T23:30:24.794Z,99.90
2023-04-15T23:32:55.814Z,99.90
2023-04-15T23:35:27.404Z,99.90
2023-04-15T23:37:58.299Z,99.90
2023-04-15T23:40:29.166Z,99.90
2023-04-15T23:43:00.044Z,99.90
2023-04-15T23:45:30.957Z,99.90
2023-04-15T23:48:02.033Z,99.90
2023-04-15T23:50:33.165Z,99.90
2023-04-15T23:53:04.029Z,99.90
2023-04-15T23:55:35.229Z,99.90
2023-04-15T23:58:06.276Z,99.90
