createdAt,value
2019-06-08T00:00:58.470Z,0.00
2019-06-08T00:01:58.463Z,0.00
2019-06-08T00:02:58.453Z,0.00
2019-06-08T00:03:58.443Z,0.00
2019-06-08T00:04:58.433Z,0.00
2019-06-08T00:05:58.445Z,0.00
2019-06-08T00:06:58.414Z,0.00
2019-06-08T00:07:58.405Z,0.00
2019-06-08T00:08:58.395Z,0.00
2019-06-08T00:09:58.387Z,0.00
2019-06-08T00:10:58.378Z,0.00
2019-06-08T00:11:58.366Z,0.00
2019-06-08T00:12:58.357Z,0.00
2019-06-08T00:13:58.347Z,0.00
2019-06-08T00:14:58.338Z,0.00
2019-06-08T00:15:58.329Z,0.00
2019-06-08T00:16:58.319Z,0.00
2019-06-08T00:17:59.459Z,0.00
2019-06-08T00:18:58.300Z,0.00
2019-06-08T00:19:58.290Z,0.00
2019-06-08T00:20:58.281Z,0.00
2019-06-08T00:21:58.272Z,0.00
2019-06-08T00:22:58.266Z,0.00
2019-06-08T00:23:58.251Z,0.00
2019-06-08T00:24:58.249Z,0.00
2019-06-08T00:25:58.232Z,0.00
2019-06-08T00:26:58.223Z,0.00
2019-06-08T00:27:58.213Z,0.00
2019-06-08T00:28:58.203Z,0.00
2019-06-08T00:29:58.199Z,0.00
2019-06-08T00:30:58.185Z,0.00
2019-06-08T00:31:58.174Z,0.00
2019-06-08T00:32:58.168Z,0.00
2019-06-08T00:33:58.155Z,0.00
2019-06-08T00:34:58.155Z,0.00
2019-06-08T00:35:58.137Z,0.00
2019-06-08T00:36:58.129Z,0.00
2019-06-08T00:37:58.130Z,0.00
2019-06-08T00:38:58.107Z,0.00
2019-06-08T00:39:58.100Z,0.00
2019-06-08T00:40:58.096Z,0.00
2019-06-08T00:41:58.078Z,0.00
2019-06-08T00:42:58.069Z,0.00
2019-06-08T00:43:58.059Z,0.00
2019-06-08T00:44:58.048Z,0.00
2019-06-08T00:45:58.040Z,0.00
2019-06-08T00:46:58.033Z,0.00
2019-06-08T00:47:58.072Z,0.00
2019-06-08T00:48:58.010Z,0.00
2019-06-08T00:49:58.010Z,0.00
2019-06-08T00:50:57.991Z,0.00
2019-06-08T00:51:57.980Z,0.00
2019-06-08T00:52:57.970Z,0.00
2019-06-08T00:53:57.970Z,0.00
2019-06-08T00:54:57.951Z,0.00
2019-06-08T00:55:57.941Z,0.00
2019-06-08T00:56:57.933Z,0.00
2019-06-08T00:57:57.922Z,0.00
2019-06-08T00:58:57.913Z,0.00
2019-06-08T00:59:57.904Z,0.00
2019-06-08T01:00:57.908Z,0.00
2019-06-08T01:01:57.882Z,0.00
2019-06-08T01:02:57.873Z,0.00
2019-06-08T01:03:57.866Z,0.00
2019-06-08T01:04:57.855Z,0.00
2019-06-08T01:05:57.843Z,0.00
2019-06-08T01:06:57.834Z,0.00
2019-06-08T01:07:57.822Z,0.00
2019-06-08T01:08:57.814Z,0.00
2019-06-08T01:09:57.804Z,0.00
2019-06-08T01:10:57.850Z,0.00
2019-06-08T01:11:57.821Z,0.00
2019-06-08T01:12:57.774Z,0.00
2019-06-08T01:13:57.766Z,0.00
2019-06-08T01:14:57.754Z,0.00
2019-06-08T01:15:57.744Z,0.00
2019-06-08T01:16:57.740Z,0.00
2019-06-08T01:18:02.619Z,0.00
2019-06-08T01:18:57.714Z,0.00
2019-06-08T01:19:57.703Z,0.00
2019-06-08T01:20:57.695Z,0.00
2019-06-08T01:21:57.684Z,0.00
2019-06-08T01:22:57.678Z,0.00
2019-06-08T01:23:57.682Z,0.00
2019-06-08T01:24:57.655Z,0.00
2019-06-08T01:25:57.645Z,0.00
2019-06-08T01:26:57.635Z,0.00
2019-06-08T01:27:57.725Z,0.00
2019-06-08T01:28:57.616Z,0.00
2019-06-08T01:29:57.607Z,0.00
2019-06-08T01:30:57.595Z,0.00
2019-06-08T01:31:57.584Z,0.00
2019-06-08T01:32:57.576Z,0.00
2019-06-08T01:33:57.569Z,0.00
2019-06-08T01:34:57.555Z,0.00
2019-06-08T01:35:57.547Z,0.00
2019-06-08T01:36:57.537Z,0.00
2019-06-08T01:37:57.525Z,0.00
2019-06-08T01:38:57.515Z,0.00
2019-06-08T01:39:57.504Z,0.00
2019-06-08T01:40:57.499Z,0.00
2019-06-08T01:41:57.488Z,0.00
2019-06-08T01:42:57.475Z,0.00
2019-06-08T01:43:57.465Z,0.00
2019-06-08T01:44:57.454Z,0.00
2019-06-08T01:45:57.444Z,0.00
2019-06-08T01:46:57.435Z,0.00
2019-06-08T01:47:57.424Z,0.00
2019-06-08T01:48:57.416Z,0.00
2019-06-08T01:49:57.405Z,0.00
2019-06-08T01:50:57.394Z,0.00
2019-06-08T01:51:57.383Z,0.00
2019-06-08T01:52:57.375Z,0.00
2019-06-08T01:53:57.407Z,0.00
2019-06-08T01:54:57.370Z,0.00
2019-06-08T01:55:57.344Z,0.00
2019-06-08T01:56:57.334Z,0.00
2019-06-08T01:57:57.324Z,0.00
2019-06-08T01:58:57.314Z,0.00
2019-06-08T01:59:57.304Z,0.00
2019-06-08T02:00:57.294Z,0.00
2019-06-08T02:01:57.290Z,0.00
2019-06-08T02:02:57.275Z,0.00
2019-06-08T02:03:57.271Z,0.00
2019-06-08T02:04:57.256Z,0.00
2019-06-08T02:05:57.247Z,0.00
2019-06-08T02:06:57.250Z,0.00
2019-06-08T02:07:57.230Z,0.00
2019-06-08T02:08:57.217Z,0.00
2019-06-08T02:09:57.207Z,0.00
2019-06-08T02:10:57.194Z,0.00
2019-06-08T02:11:57.185Z,0.00
2019-06-08T02:12:57.174Z,0.00
2019-06-08T02:13:57.164Z,0.00
2019-06-08T02:14:57.158Z,0.00
2019-06-08T02:15:57.146Z,0.00
2019-06-08T02:16:57.137Z,0.00
2019-06-08T02:17:57.126Z,0.00
2019-06-08T02:18:57.115Z,0.00
2019-06-08T02:19:57.105Z,0.00
2019-06-08T02:20:57.095Z,0.00
2019-06-08T02:21:57.086Z,0.00
2019-06-08T02:22:57.085Z,0.00
2019-06-08T02:23:57.068Z,0.00
2019-06-08T02:24:57.055Z,0.00
2019-06-08T02:25:57.046Z,0.00
2019-06-08T02:26:57.036Z,0.00
2019-06-08T02:27:57.025Z,0.00
2019-06-08T02:28:57.016Z,0.00
2019-06-08T02:29:57.007Z,0.00
2019-06-08T02:30:56.997Z,0.00
2019-06-08T02:31:56.987Z,0.00
2019-06-08T02:32:56.976Z,0.00
2019-06-08T02:33:56.969Z,0.00
2019-06-08T02:34:56.958Z,0.00
2019-06-08T02:35:56.947Z,0.00
2019-06-08T02:36:56.938Z,0.00
2019-06-08T02:37:56.929Z,0.00
2019-06-08T02:38:56.919Z,0.00
2019-06-08T02:39:56.908Z,0.00
2019-06-08T02:40:56.907Z,0.00
2019-06-08T02:41:56.889Z,0.00
2019-06-08T02:42:56.879Z,0.00
2019-06-08T02:43:56.870Z,0.00
2019-06-08T02:44:56.860Z,0.00
2019-06-08T02:45:56.849Z,0.00
2019-06-08T02:46:56.841Z,0.00
2019-06-08T02:47:56.830Z,0.00
2019-06-08T02:49:04.187Z,0.00
2019-06-08T02:49:56.812Z,0.00
2019-06-08T02:50:56.822Z,0.00
2019-06-08T02:51:56.795Z,0.00
2019-06-08T02:52:56.781Z,0.00
2019-06-08T02:53:56.771Z,0.00
2019-06-08T02:54:56.762Z,0.00
2019-06-08T02:55:56.751Z,0.00
2019-06-08T02:56:56.743Z,0.00
2019-06-08T02:57:56.732Z,0.00
2019-06-08T02:58:56.721Z,0.00
2019-06-08T02:59:56.712Z,0.00
2019-06-08T03:00:56.703Z,0.00
2019-06-08T03:01:56.692Z,0.00
2019-06-08T03:02:56.683Z,0.00
2019-06-08T03:03:56.689Z,0.00
2019-06-08T03:04:56.661Z,0.00
2019-06-08T03:05:56.653Z,0.00
2019-06-08T03:06:56.643Z,0.00
2019-06-08T03:07:56.632Z,0.00
2019-06-08T03:08:56.622Z,0.00
2019-06-08T03:09:56.618Z,0.00
2019-06-08T03:10:56.604Z,0.00
2019-06-08T03:11:56.613Z,0.00
2019-06-08T03:12:56.584Z,0.00
2019-06-08T03:13:56.578Z,0.00
2019-06-08T03:14:56.564Z,0.00
2019-06-08T03:15:56.554Z,0.00
2019-06-08T03:16:56.544Z,0.00
2019-06-08T03:17:56.534Z,0.00
2019-06-08T03:18:56.524Z,0.00
2019-06-08T03:19:56.520Z,0.00
2019-06-08T03:20:56.512Z,0.00
2019-06-08T03:21:56.499Z,0.00
2019-06-08T03:22:56.486Z,0.00
2019-06-08T03:23:56.475Z,0.00
2019-06-08T03:24:56.468Z,0.00
2019-06-08T03:25:56.478Z,0.00
2019-06-08T03:26:56.445Z,0.00
2019-06-08T03:27:56.435Z,0.00
2019-06-08T03:28:56.426Z,0.00
2019-06-08T03:29:56.416Z,0.00
2019-06-08T03:30:56.408Z,0.00
2019-06-08T03:31:57.622Z,0.00
2019-06-08T03:32:57.259Z,0.00
2019-06-08T03:33:56.862Z,0.00
2019-06-08T03:34:57.311Z,0.00
2019-06-08T03:35:58.398Z,0.00
2019-06-08T03:36:57.595Z,5.63
2019-06-08T03:37:56.347Z,5.63
2019-06-08T03:38:56.330Z,5.63
2019-06-08T03:39:56.319Z,5.63
2019-06-08T03:40:56.310Z,5.63
2019-06-08T03:41:56.300Z,5.63
2019-06-08T03:42:58.016Z,5.63
2019-06-08T03:43:56.281Z,5.63
2019-06-08T03:44:56.271Z,5.63
2019-06-08T03:45:56.261Z,5.63
2019-06-08T03:46:56.253Z,11.25
2019-06-08T03:47:56.245Z,11.25
2019-06-08T03:48:56.230Z,16.88
2019-06-08T03:49:57.514Z,16.88
2019-06-08T03:50:56.211Z,16.88
2019-06-08T03:51:56.203Z,16.88
2019-06-08T03:52:56.191Z,22.50
2019-06-08T03:53:56.181Z,22.50
2019-06-08T03:54:56.179Z,16.88
2019-06-08T03:55:56.163Z,16.88
2019-06-08T03:56:56.151Z,11.25
2019-06-08T03:57:56.144Z,11.25
2019-06-08T03:58:56.162Z,11.25
2019-06-08T03:59:56.121Z,11.25
2019-06-08T04:00:56.111Z,11.25
2019-06-08T04:01:56.102Z,11.25
2019-06-08T04:02:56.092Z,16.88
2019-06-08T04:03:59.957Z,11.25
2019-06-08T04:04:56.084Z,16.88
2019-06-08T04:05:56.064Z,16.88
2019-06-08T04:06:56.053Z,16.88
2019-06-08T04:07:56.043Z,16.88
2019-06-08T04:08:56.032Z,22.50
2019-06-08T04:09:56.023Z,22.50
2019-06-08T04:10:56.013Z,16.88
2019-06-08T04:11:56.003Z,16.88
2019-06-08T04:12:55.993Z,22.50
2019-06-08T04:13:55.984Z,16.88
2019-06-08T04:14:55.974Z,16.88
2019-06-08T04:15:55.962Z,22.50
2019-06-08T04:16:55.953Z,22.50
2019-06-08T04:17:55.943Z,22.50
2019-06-08T04:18:55.940Z,22.50
2019-06-08T04:20:10.322Z,28.13
2019-06-08T04:20:55.915Z,28.13
2019-06-08T04:21:55.906Z,33.75
2019-06-08T04:22:55.895Z,39.38
2019-06-08T04:23:55.885Z,45.00
2019-06-08T04:24:55.876Z,33.75
2019-06-08T04:25:55.872Z,28.13
2019-06-08T04:26:55.855Z,28.13
2019-06-08T04:27:55.849Z,28.13
2019-06-08T04:28:55.835Z,28.13
2019-06-08T04:29:55.826Z,22.50
2019-06-08T04:30:55.820Z,28.13
2019-06-08T04:31:55.805Z,28.13
2019-06-08T04:32:55.803Z,33.75
2019-06-08T04:33:55.787Z,28.13
2019-06-08T04:34:55.780Z,22.50
2019-06-08T04:35:55.766Z,22.50
2019-06-08T04:36:55.756Z,16.88
2019-06-08T04:37:55.750Z,16.88
2019-06-08T04:38:55.739Z,16.88
2019-06-08T04:39:55.729Z,11.25
2019-06-08T04:40:55.715Z,11.25
2019-06-08T04:41:55.712Z,11.25
2019-06-08T04:42:55.699Z,16.88
2019-06-08T04:43:55.687Z,11.25
2019-06-08T04:44:55.679Z,11.25
2019-06-08T04:45:55.666Z,11.25
2019-06-08T04:46:55.659Z,16.88
2019-06-08T04:47:55.646Z,16.88
2019-06-08T04:48:55.637Z,16.88
2019-06-08T04:49:55.627Z,11.25
2019-06-08T04:50:55.620Z,16.88
2019-06-08T04:51:55.608Z,16.88
2019-06-08T04:52:55.597Z,22.50
2019-06-08T04:53:55.587Z,28.13
2019-06-08T04:54:55.576Z,28.13
2019-06-08T04:55:55.573Z,33.75
2019-06-08T04:56:55.557Z,33.75
2019-06-08T04:57:55.546Z,33.75
2019-06-08T04:58:55.538Z,33.75
2019-06-08T04:59:55.525Z,39.38
2019-06-08T05:00:55.516Z,45.00
2019-06-08T05:01:55.507Z,33.75
2019-06-08T05:02:55.496Z,28.13
2019-06-08T05:03:55.487Z,28.13
2019-06-08T05:04:55.477Z,33.75
2019-06-08T05:05:55.467Z,33.75
2019-06-08T05:06:55.459Z,33.75
2019-06-08T05:07:55.452Z,33.75
2019-06-08T05:08:55.438Z,39.38
2019-06-08T05:09:55.427Z,39.38
2019-06-08T05:10:55.418Z,39.38
2019-06-08T05:11:55.407Z,33.75
2019-06-08T05:12:55.397Z,33.75
2019-06-08T05:13:55.390Z,33.75
2019-06-08T05:14:55.377Z,39.38
2019-06-08T05:15:55.367Z,33.75
2019-06-08T05:16:55.364Z,33.75
2019-06-08T05:17:55.348Z,33.75
2019-06-08T05:18:55.337Z,39.38
2019-06-08T05:19:55.326Z,39.38
2019-06-08T05:20:55.317Z,45.00
2019-06-08T05:21:55.309Z,45.00
2019-06-08T05:22:55.300Z,50.63
2019-06-08T05:23:58.984Z,50.63
2019-06-08T05:24:55.276Z,50.63
2019-06-08T05:25:55.265Z,56.25
2019-06-08T05:26:55.257Z,50.63
2019-06-08T05:27:55.245Z,56.25
2019-06-08T05:28:55.238Z,56.25
2019-06-08T05:29:55.225Z,56.25
2019-06-08T05:30:55.216Z,56.25
2019-06-08T05:31:55.213Z,61.88
2019-06-08T05:32:55.195Z,61.88
2019-06-08T05:33:55.187Z,61.88
2019-06-08T05:34:55.178Z,67.50
2019-06-08T05:35:55.165Z,78.75
2019-06-08T05:36:55.155Z,78.75
2019-06-08T05:37:55.153Z,73.13
2019-06-08T05:38:55.135Z,78.75
2019-06-08T05:39:55.124Z,78.75
2019-06-08T05:40:55.116Z,73.13
2019-06-08T05:41:55.106Z,78.75
2019-06-08T05:42:55.095Z,78.75
2019-06-08T05:43:55.089Z,84.38
2019-06-08T05:44:55.075Z,90.00
2019-06-08T05:45:55.071Z,84.38
2019-06-08T05:46:55.055Z,84.38
2019-06-08T05:47:55.045Z,90.00
2019-06-08T05:48:55.035Z,90.00
2019-06-08T05:49:55.026Z,95.63
2019-06-08T05:51:03.607Z,112.50
2019-06-08T05:51:55.004Z,129.38
2019-06-08T05:52:54.994Z,129.38
2019-06-08T05:53:54.984Z,118.13
2019-06-08T05:54:54.976Z,118.13
2019-06-08T05:55:54.964Z,140.63
2019-06-08T05:56:54.954Z,151.88
2019-06-08T05:57:54.944Z,146.25
2019-06-08T05:58:54.934Z,140.63
2019-06-08T05:59:54.924Z,112.50
2019-06-08T06:00:54.917Z,118.13
2019-06-08T06:01:54.905Z,146.25
2019-06-08T06:02:54.894Z,135.00
2019-06-08T06:03:54.887Z,146.25
2019-06-08T06:04:54.956Z,163.13
2019-06-08T06:05:54.864Z,129.38
2019-06-08T06:06:54.855Z,140.63
2019-06-08T06:07:54.847Z,140.63
2019-06-08T06:08:54.835Z,118.13
2019-06-08T06:09:54.825Z,129.38
2019-06-08T06:10:54.814Z,135.00
2019-06-08T06:11:54.808Z,180.00
2019-06-08T06:12:54.794Z,191.25
2019-06-08T06:13:54.785Z,146.25
2019-06-08T06:14:54.774Z,140.63
2019-06-08T06:15:54.764Z,168.75
2019-06-08T06:16:54.755Z,140.63
2019-06-08T06:17:54.745Z,151.88
2019-06-08T06:18:54.735Z,163.13
2019-06-08T06:19:54.724Z,157.50
2019-06-08T06:21:09.745Z,202.50
2019-06-08T06:21:54.707Z,196.88
2019-06-08T06:22:58.325Z,241.88
2019-06-08T06:23:54.684Z,292.50
2019-06-08T06:24:54.681Z,376.88
2019-06-08T06:25:54.665Z,399.38
2019-06-08T06:26:54.655Z,393.75
2019-06-08T06:27:54.644Z,444.38
2019-06-08T06:28:54.636Z,455.63
2019-06-08T06:29:54.624Z,523.13
2019-06-08T06:30:54.617Z,601.88
2019-06-08T06:31:54.605Z,568.13
2019-06-08T06:32:54.594Z,534.38
2019-06-08T06:33:54.584Z,534.38
2019-06-08T06:34:54.582Z,495.00
2019-06-08T06:35:54.565Z,489.38
2019-06-08T06:36:57.271Z,573.75
2019-06-08T06:37:54.546Z,618.75
2019-06-08T06:38:54.537Z,579.38
2019-06-08T06:39:54.528Z,556.88
2019-06-08T06:40:54.521Z,579.38
2019-06-08T06:41:54.508Z,607.50
2019-06-08T06:42:54.506Z,601.88
2019-06-08T06:43:54.488Z,641.25
2019-06-08T06:44:54.481Z,781.88
2019-06-08T06:45:54.470Z,956.25
2019-06-08T06:46:54.469Z,759.38
2019-06-08T06:47:54.464Z,826.88
2019-06-08T06:48:54.449Z,759.38
2019-06-08T06:49:54.435Z,759.38
2019-06-08T06:50:54.429Z,731.25
2019-06-08T06:51:54.416Z,787.50
2019-06-08T06:52:54.408Z,871.88
2019-06-08T06:53:54.399Z,911.25
2019-06-08T06:54:54.391Z,967.50
2019-06-08T06:55:54.382Z,686.25
2019-06-08T06:56:54.380Z,691.88
2019-06-08T06:57:54.366Z,765.00
2019-06-08T06:58:54.358Z,798.75
2019-06-08T06:59:54.476Z,888.75
2019-06-08T07:00:54.340Z,849.38
2019-06-08T07:01:57.455Z,1018.13
2019-06-08T07:02:54.324Z,1080.00
2019-06-08T07:03:54.472Z,866.25
2019-06-08T07:04:54.431Z,888.75
2019-06-08T07:05:54.427Z,911.25
2019-06-08T07:06:54.492Z,1141.88
2019-06-08T07:07:54.549Z,770.63
2019-06-08T07:08:54.697Z,658.13
2019-06-08T07:09:54.891Z,765.00
2019-06-08T07:10:55.218Z,1153.13
2019-06-08T07:11:56.155Z,1395.00
2019-06-08T07:12:54.850Z,1456.88
2019-06-08T07:13:55.173Z,922.50
2019-06-08T07:14:55.510Z,855.00
2019-06-08T07:15:57.564Z,900.00
2019-06-08T07:16:54.213Z,956.25
2019-06-08T07:17:54.982Z,984.38
2019-06-08T07:18:54.578Z,2317.50
2019-06-08T07:19:54.696Z,1254.38
2019-06-08T07:20:54.423Z,590.63
2019-06-08T07:21:54.794Z,585.00
2019-06-08T07:22:54.426Z,641.25
2019-06-08T07:23:56.066Z,770.63
2019-06-08T07:24:54.569Z,590.63
2019-06-08T07:25:54.538Z,855.00
2019-06-08T07:26:54.558Z,815.63
2019-06-08T07:27:55.101Z,748.13
2019-06-08T07:28:55.296Z,534.38
2019-06-08T07:29:54.759Z,590.63
2019-06-08T07:30:54.901Z,742.50
2019-06-08T07:31:55.354Z,506.25
2019-06-08T07:32:55.093Z,624.38
2019-06-08T07:33:55.528Z,742.50
2019-06-08T07:34:55.156Z,787.50
2019-06-08T07:35:55.241Z,568.13
2019-06-08T07:36:55.394Z,933.75
2019-06-08T07:37:55.434Z,478.13
2019-06-08T07:38:54.046Z,601.88
2019-06-08T07:39:54.037Z,838.13
2019-06-08T07:40:57.404Z,2846.25
2019-06-08T07:41:54.330Z,1445.63
2019-06-08T07:42:55.241Z,3043.13
2019-06-08T07:43:54.438Z,2930.63
2019-06-08T07:44:55.109Z,2109.38
2019-06-08T07:45:54.202Z,3015.00
2019-06-08T07:46:53.987Z,2081.25
2019-06-08T07:47:54.056Z,3043.13
2019-06-08T07:48:54.380Z,2385.00
2019-06-08T07:49:55.483Z,2761.88
2019-06-08T07:50:54.327Z,1569.38
2019-06-08T07:52:02.413Z,3251.25
2019-06-08T07:52:54.640Z,2846.25
2019-06-08T07:53:53.957Z,3110.63
2019-06-08T07:54:54.703Z,3217.50
2019-06-08T07:55:53.946Z,3195.00
2019-06-08T07:56:54.955Z,2728.13
2019-06-08T07:57:54.095Z,3223.13
2019-06-08T07:58:55.033Z,3256.88
2019-06-08T07:59:54.592Z,3172.50
2019-06-08T08:00:54.933Z,3195.00
2019-06-08T08:01:54.020Z,3285.00
2019-06-08T08:02:54.356Z,3217.50
2019-06-08T08:03:54.222Z,3363.75
2019-06-08T08:04:54.582Z,3369.38
2019-06-08T08:05:55.043Z,3290.63
2019-06-08T08:06:54.546Z,3403.13
2019-06-08T08:07:54.746Z,3695.63
2019-06-08T08:08:54.840Z,3386.25
2019-06-08T08:09:54.921Z,3493.13
2019-06-08T08:10:54.572Z,2458.13
2019-06-08T08:11:55.226Z,1333.13
2019-06-08T08:12:54.772Z,1411.88
2019-06-08T08:13:54.868Z,1344.38
2019-06-08T08:14:55.204Z,1220.63
2019-06-08T08:15:57.273Z,1018.13
2019-06-08T08:16:55.032Z,1265.63
2019-06-08T08:17:54.241Z,1260.00
2019-06-08T08:18:53.908Z,1231.88
2019-06-08T08:19:55.101Z,894.38
2019-06-08T08:20:55.139Z,714.38
2019-06-08T08:21:54.973Z,691.88
2019-06-08T08:22:57.883Z,691.88
2019-06-08T08:23:55.177Z,686.25
2019-06-08T08:24:56.108Z,798.75
2019-06-08T08:25:55.164Z,838.13
2019-06-08T08:26:55.013Z,759.38
2019-06-08T08:27:53.868Z,641.25
2019-06-08T08:28:55.136Z,675.00
2019-06-08T08:29:53.858Z,742.50
2019-06-08T08:30:53.897Z,601.88
2019-06-08T08:31:53.846Z,506.25
2019-06-08T08:32:55.083Z,495.00
2019-06-08T08:33:54.633Z,455.63
2019-06-08T08:34:53.849Z,540.00
2019-06-08T08:35:53.822Z,540.00
2019-06-08T08:36:53.816Z,568.13
2019-06-08T08:37:58.000Z,500.63
2019-06-08T08:38:53.803Z,472.50
2019-06-08T08:39:53.794Z,450.00
2019-06-08T08:40:55.179Z,405.00
2019-06-08T08:41:56.950Z,506.25
2019-06-08T08:42:53.851Z,517.50
2019-06-08T08:43:54.394Z,495.00
2019-06-08T08:44:54.212Z,466.88
2019-06-08T08:45:53.990Z,630.00
2019-06-08T08:46:54.741Z,731.25
2019-06-08T08:48:10.365Z,725.63
2019-06-08T08:48:54.260Z,669.38
2019-06-08T08:49:54.049Z,759.38
2019-06-08T08:50:54.163Z,663.75
2019-06-08T08:51:54.043Z,585.00
2019-06-08T08:52:54.167Z,635.63
2019-06-08T08:53:55.843Z,742.50
2019-06-08T08:54:54.308Z,990.00
2019-06-08T08:55:54.318Z,1091.25
2019-06-08T08:56:55.419Z,1288.13
2019-06-08T08:57:54.781Z,618.75
2019-06-08T08:58:54.404Z,810.00
2019-06-08T08:59:56.302Z,1108.13
2019-06-08T09:00:55.036Z,1378.13
2019-06-08T09:01:54.690Z,1158.75
2019-06-08T09:03:13.121Z,838.13
2019-06-08T09:03:56.008Z,753.75
2019-06-08T09:04:55.159Z,579.38
2019-06-08T09:05:54.702Z,697.50
2019-06-08T09:06:55.143Z,759.38
2019-06-08T09:07:53.765Z,753.75
2019-06-08T09:08:53.926Z,658.13
2019-06-08T09:09:53.609Z,731.25
2019-06-08T09:10:53.569Z,883.13
2019-06-08T09:11:54.905Z,961.88
2019-06-08T09:12:53.961Z,984.38
2019-06-08T09:13:53.866Z,877.50
2019-06-08T09:14:54.862Z,860.63
2019-06-08T09:15:53.839Z,826.88
2019-06-08T09:16:53.788Z,826.88
2019-06-08T09:17:53.854Z,978.75
2019-06-08T09:18:53.875Z,1170.00
2019-06-08T09:19:54.078Z,838.13
2019-06-08T09:20:54.010Z,781.88
2019-06-08T09:21:54.034Z,911.25
2019-06-08T09:23:00.764Z,1035.00
2019-06-08T09:23:53.999Z,995.63
2019-06-08T09:24:54.251Z,956.25
2019-06-08T09:25:55.703Z,973.13
2019-06-08T09:26:54.218Z,1153.13
2019-06-08T09:27:54.656Z,1023.75
2019-06-08T09:28:54.486Z,1400.63
2019-06-08T09:29:54.965Z,1237.50
2019-06-08T09:30:54.155Z,978.75
2019-06-08T09:31:53.941Z,1181.25
2019-06-08T09:32:54.416Z,2041.88
2019-06-08T09:34:01.067Z,3116.25
2019-06-08T09:34:54.555Z,1749.38
2019-06-08T09:35:54.768Z,1755.00
2019-06-08T09:36:54.964Z,1648.13
2019-06-08T09:37:54.828Z,2598.75
2019-06-08T09:38:55.988Z,2075.63
2019-06-08T09:39:53.919Z,1946.25
2019-06-08T09:40:54.861Z,1839.38
2019-06-08T09:41:54.192Z,1788.75
2019-06-08T09:42:59.127Z,1518.75
2019-06-08T09:43:55.283Z,1310.63
2019-06-08T09:44:55.117Z,1445.63
2019-06-08T09:45:54.174Z,984.38
2019-06-08T09:46:54.022Z,815.63
2019-06-08T09:47:54.272Z,781.88
2019-06-08T09:48:54.545Z,804.38
2019-06-08T09:49:54.199Z,922.50
2019-06-08T09:50:53.320Z,984.38
2019-06-08T09:51:54.388Z,815.63
2019-06-08T09:53:10.100Z,736.88
2019-06-08T09:53:54.699Z,770.63
2019-06-08T09:54:54.255Z,804.38
2019-06-08T09:55:54.711Z,883.13
2019-06-08T09:56:53.720Z,821.25
2019-06-08T09:57:54.550Z,680.63
2019-06-08T09:58:55.924Z,686.25
2019-06-08T09:59:54.791Z,652.50
2019-06-08T10:00:54.532Z,691.88
2019-06-08T10:01:53.983Z,708.75
2019-06-08T10:02:54.636Z,646.88
2019-06-08T10:03:54.322Z,725.63
2019-06-08T10:04:54.185Z,776.25
2019-06-08T10:05:54.220Z,826.88
2019-06-08T10:06:54.290Z,961.88
2019-06-08T10:07:54.407Z,2610.00
2019-06-08T10:08:54.283Z,2469.38
2019-06-08T10:09:54.272Z,4241.25
2019-06-08T10:10:54.400Z,3982.50
2019-06-08T10:11:54.262Z,3065.63
2019-06-08T10:12:54.599Z,3504.38
2019-06-08T10:13:54.384Z,4021.88
2019-06-08T10:14:54.490Z,1321.88
2019-06-08T10:15:54.802Z,4483.13
2019-06-08T10:16:54.148Z,1288.13
2019-06-08T10:17:54.685Z,1243.13
2019-06-08T10:18:54.832Z,1518.75
2019-06-08T10:19:54.529Z,2013.75
2019-06-08T10:20:54.676Z,1299.38
2019-06-08T10:21:54.706Z,2070.00
2019-06-08T10:22:54.723Z,3436.88
2019-06-08T10:23:54.751Z,1541.25
2019-06-08T10:24:53.236Z,3121.88
2019-06-08T10:25:53.145Z,1721.25
2019-06-08T10:26:53.147Z,2480.63
2019-06-08T10:27:53.139Z,1850.63
2019-06-08T10:28:53.137Z,3915.00
2019-06-08T10:29:53.136Z,2525.63
2019-06-08T10:30:53.134Z,3976.88
2019-06-08T10:31:53.138Z,3718.13
2019-06-08T10:32:53.139Z,3926.25
2019-06-08T10:33:53.131Z,3965.63
2019-06-08T10:34:53.132Z,3993.75
2019-06-08T10:35:53.131Z,3155.63
2019-06-08T10:36:53.135Z,4151.25
2019-06-08T10:37:55.156Z,4348.13
2019-06-08T10:38:53.141Z,4336.88
2019-06-08T10:39:53.136Z,3667.50
2019-06-08T10:40:53.141Z,2497.50
2019-06-08T10:41:53.140Z,832.50
2019-06-08T10:42:53.146Z,2986.88
2019-06-08T10:43:53.141Z,3960.00
2019-06-08T10:44:53.150Z,3915.00
2019-06-08T10:45:53.143Z,3262.50
2019-06-08T10:46:53.147Z,4072.50
2019-06-08T10:47:53.145Z,3751.88
2019-06-08T10:48:53.159Z,3673.13
2019-06-08T10:49:53.150Z,3858.75
2019-06-08T10:50:53.152Z,3712.50
2019-06-08T10:51:53.164Z,3903.75
2019-06-08T10:52:53.156Z,3881.25
2019-06-08T10:53:53.809Z,1552.50
2019-06-08T10:54:53.168Z,1400.63
2019-06-08T10:55:53.165Z,4719.38
2019-06-08T10:56:53.165Z,3903.75
2019-06-08T10:57:53.166Z,4477.50
2019-06-08T10:58:53.185Z,2880.00
2019-06-08T10:59:53.171Z,1406.25
2019-06-08T11:00:53.173Z,1462.50
2019-06-08T11:01:53.173Z,1462.50
2019-06-08T11:02:53.176Z,2109.38
2019-06-08T11:03:53.181Z,1935.00
2019-06-08T11:04:53.175Z,1755.00
2019-06-08T11:05:53.225Z,4443.75
2019-06-08T11:06:53.174Z,1721.25
2019-06-08T11:07:53.189Z,1434.38
2019-06-08T11:08:53.175Z,1158.75
2019-06-08T11:09:53.171Z,720.00
2019-06-08T11:10:53.170Z,939.38
2019-06-08T11:11:53.169Z,1153.13
2019-06-08T11:12:53.174Z,1001.25
2019-06-08T11:13:53.163Z,742.50
2019-06-08T11:14:53.165Z,669.38
2019-06-08T11:15:53.155Z,900.00
2019-06-08T11:16:53.153Z,1282.50
2019-06-08T11:17:53.148Z,1361.25
2019-06-08T11:18:53.154Z,1524.38
2019-06-08T11:19:53.140Z,1456.88
2019-06-08T11:20:53.137Z,1816.88
2019-06-08T11:21:53.133Z,1501.88
2019-06-08T11:22:53.133Z,2030.63
2019-06-08T11:24:05.482Z,1074.38
2019-06-08T11:24:53.121Z,871.88
2019-06-08T11:25:53.116Z,714.38
2019-06-08T11:26:53.112Z,551.25
2019-06-08T11:27:53.107Z,528.75
2019-06-08T11:28:53.103Z,658.13
2019-06-08T11:29:53.100Z,990.00
2019-06-08T11:30:53.094Z,1254.38
2019-06-08T11:31:53.088Z,2761.88
2019-06-08T11:32:53.083Z,1957.50
2019-06-08T11:33:53.087Z,1603.13
2019-06-08T11:34:53.079Z,1586.25
2019-06-08T11:35:53.104Z,1170.00
2019-06-08T11:36:53.065Z,2458.13
2019-06-08T11:37:53.101Z,1395.00
2019-06-08T11:38:53.120Z,1423.13
2019-06-08T11:39:53.051Z,1417.50
2019-06-08T11:40:53.048Z,2390.63
2019-06-08T11:41:53.056Z,2430.00
2019-06-08T11:42:53.040Z,1951.88
2019-06-08T11:43:53.035Z,1726.88
2019-06-08T11:44:53.046Z,1665.00
2019-06-08T11:45:53.029Z,1811.25
2019-06-08T11:46:53.031Z,2576.25
2019-06-08T11:47:53.035Z,1558.13
2019-06-08T11:48:53.017Z,1496.25
2019-06-08T11:49:53.014Z,1670.63
2019-06-08T11:50:53.025Z,1243.13
2019-06-08T11:51:53.009Z,1018.13
2019-06-08T11:52:53.003Z,973.13
2019-06-08T11:53:53.036Z,1063.13
2019-06-08T11:54:52.997Z,1108.13
2019-06-08T11:55:52.992Z,995.63
2019-06-08T11:56:52.988Z,939.38
2019-06-08T11:57:52.984Z,990.00
2019-06-08T11:58:52.984Z,1130.63
2019-06-08T11:59:52.975Z,1501.88
2019-06-08T12:00:52.971Z,1541.25
2019-06-08T12:01:52.968Z,1608.75
2019-06-08T12:02:52.966Z,2441.25
2019-06-08T12:03:52.960Z,4044.38
2019-06-08T12:04:52.955Z,995.63
2019-06-08T12:05:52.952Z,1316.25
2019-06-08T12:06:52.949Z,1226.25
2019-06-08T12:07:52.945Z,933.75
2019-06-08T12:08:52.941Z,1029.38
2019-06-08T12:09:52.938Z,922.50
2019-06-08T12:10:52.933Z,669.38
2019-06-08T12:11:52.929Z,551.25
2019-06-08T12:12:52.925Z,646.88
2019-06-08T12:13:52.921Z,793.13
2019-06-08T12:14:52.917Z,736.88
2019-06-08T12:15:52.911Z,624.38
2019-06-08T12:16:52.908Z,708.75
2019-06-08T12:17:52.902Z,1507.50
2019-06-08T12:18:52.899Z,1096.88
2019-06-08T12:19:52.894Z,911.25
2019-06-08T12:20:52.887Z,1074.38
2019-06-08T12:21:52.882Z,1350.00
2019-06-08T12:22:52.900Z,978.75
2019-06-08T12:23:52.886Z,826.88
2019-06-08T12:24:52.875Z,1518.75
2019-06-08T12:25:52.863Z,3729.38
2019-06-08T12:27:00.140Z,3802.50
2019-06-08T12:27:52.893Z,1080.00
2019-06-08T12:28:52.849Z,3105.00
2019-06-08T12:29:52.846Z,3459.38
2019-06-08T12:30:52.844Z,3189.38
2019-06-08T12:31:52.843Z,2047.50
2019-06-08T12:32:52.839Z,1333.13
2019-06-08T12:33:52.837Z,1096.88
2019-06-08T12:34:52.835Z,1130.63
2019-06-08T12:35:52.833Z,1192.50
2019-06-08T12:36:52.832Z,793.13
2019-06-08T12:37:52.833Z,776.25
2019-06-08T12:38:52.828Z,3898.13
2019-06-08T12:39:52.824Z,3892.50
2019-06-08T12:40:52.822Z,3588.75