createdAt,value
2023-01-03T00:01:50.883Z,99707.43
2023-01-03T00:04:20.877Z,99707.58
2023-01-03T00:06:52.333Z,99714.99
2023-01-03T00:09:23.659Z,99716.89
2023-01-03T00:12:13.164Z,99716.09
2023-01-03T00:14:44.147Z,99719.95
2023-01-03T00:17:13.261Z,99730.83
2023-01-03T00:19:44.170Z,99729.12
2023-01-03T00:22:14.840Z,99725.02
2023-01-03T00:24:46.125Z,99724.23
2023-01-03T00:27:16.045Z,99724.34
2023-01-03T00:29:44.651Z,99725.21
2023-01-03T00:32:13.483Z,99733.17
2023-01-03T00:34:45.331Z,99740.94
2023-01-03T00:37:15.449Z,99749.88
2023-01-03T00:39:44.007Z,99745.38
2023-01-03T00:42:12.867Z,99745.65
2023-01-03T00:44:41.340Z,99743.07
2023-01-03T00:47:09.634Z,99738.64
2023-01-03T00:49:40.054Z,99742.02
2023-01-03T00:52:08.447Z,99750.33
2023-01-03T00:54:37.144Z,99749.45
2023-01-03T00:57:05.562Z,99755.86
2023-01-03T00:59:33.983Z,99759.36
2023-01-03T01:02:02.308Z,99762.85
2023-01-03T01:04:31.907Z,99760.25
2023-01-03T01:07:03.597Z,99756.77
2023-01-03T01:09:35.546Z,99756.91
2023-01-03T01:12:07.331Z,99757.40
2023-01-03T01:14:35.871Z,99764.48
2023-01-03T01:17:09.668Z,99766.48
2023-01-03T01:19:44.039Z,99767.79
2023-01-03T01:22:13.038Z,99765.52
2023-01-03T01:24:42.172Z,99764.11
2023-01-03T01:27:10.679Z,99758.70
2023-01-03T01:29:39.897Z,99758.13
2023-01-03T01:32:08.445Z,99759.54
2023-01-03T01:34:36.759Z,99758.02
2023-01-03T01:37:05.073Z,99758.40
2023-01-03T01:39:34.026Z,99752.88
2023-01-03T01:42:30.288Z,99752.77
2023-01-03T01:45:00.475Z,99758.76
2023-01-03T01:47:52.563Z,99760.35
2023-01-03T01:50:23.774Z,99761.39
2023-01-03T01:53:20.629Z,99751.76
2023-01-03T01:56:09.891Z,99756.22
2023-01-03T01:58:41.745Z,99757.22
2023-01-03T02:01:13.926Z,99753.36
2023-01-03T02:03:47.175Z,99756.23
2023-01-03T02:06:17.425Z,99745.98
2023-01-03T02:08:45.931Z,99748.73
2023-01-03T02:11:17.203Z,99750.69
2023-01-03T02:14:07.119Z,99754.91
2023-01-03T02:16:38.154Z,99760.05
2023-01-03T02:19:30.754Z,99754.06
2023-01-03T02:22:53.348Z,99757.59
2023-01-03T02:25:36.911Z,99762.05
2023-01-03T02:28:39.474Z,99757.83
2023-01-03T02:31:14.098Z,99759.30
2023-01-03T02:33:58.387Z,99759.84
2023-01-03T02:36:34.259Z,99760.71
2023-01-03T02:39:34.141Z,99764.50
2023-01-03T02:42:38.652Z,99766.20
2023-01-03T02:45:25.791Z,99772.34
2023-01-03T02:48:12.274Z,99775.95
2023-01-03T02:50:48.701Z,99775.23
2023-01-03T02:53:27.625Z,99771.81
2023-01-03T02:56:05.062Z,99767.46
2023-01-03T02:58:38.023Z,99765.45
2023-01-03T03:01:09.097Z,99765.48
2023-01-03T03:03:40.210Z,99763.23
2023-01-03T03:06:15.529Z,99767.01
2023-01-03T03:08:46.384Z,99768.04
2023-01-03T03:11:33.886Z,99771.78
2023-01-03T03:14:13.057Z,99770.17
2023-01-03T03:16:49.507Z,99768.67
2023-01-03T03:19:42.059Z,99769.89
2023-01-03T03:23:02.216Z,99772.13
2023-01-03T03:25:41.890Z,99775.70
2023-01-03T03:28:35.086Z,99783.16
2023-01-03T03:31:11.448Z,99789.69
2023-01-03T03:33:49.783Z,99795.44
2023-01-03T03:36:23.342Z,99791.55
2023-01-03T03:38:52.185Z,99788.66
2023-01-03T03:41:48.106Z,99789.73
2023-01-03T03:44:34.838Z,99792.85
2023-01-03T03:47:52.800Z,99790.61
2023-01-03T03:50:45.151Z,99790.84
2023-01-03T03:53:16.592Z,99790.14
2023-01-03T03:55:53.023Z,99796.31
2023-01-03T03:58:32.392Z,99797.40
2023-01-03T04:01:02.876Z,99803.91
2023-01-03T04:03:33.015Z,99813.67
2023-01-03T04:06:10.225Z,99819.85
2023-01-03T04:08:38.605Z,99837.05
2023-01-03T04:11:07.232Z,99855.55
2023-01-03T04:13:38.184Z,99858.32
2023-01-03T04:16:07.707Z,99860.86
2023-01-03T04:18:36.185Z,99865.70
2023-01-03T04:21:04.678Z,99867.09
2023-01-03T04:23:33.113Z,99877.33
2023-01-03T04:26:01.407Z,99882.50
2023-01-03T04:28:29.805Z,99886.05
2023-01-03T04:30:58.195Z,99889.60
2023-01-03T04:33:26.734Z,99893.19
2023-01-03T04:35:55.232Z,99890.05
2023-01-03T04:38:23.979Z,99890.19
2023-01-03T04:40:52.277Z,99888.14
2023-01-03T04:43:39.477Z,99884.10
2023-01-03T04:46:07.941Z,99883.55
2023-01-03T04:48:36.332Z,99887.23
2023-01-03T04:51:04.679Z,99884.56
2023-01-03T04:53:33.020Z,99885.87
2023-01-03T04:56:01.318Z,99890.92
2023-01-03T04:58:29.578Z,99892.84
2023-01-03T05:01:03.697Z,99889.84
2023-01-03T05:03:32.089Z,99892.36
2023-01-03T05:06:07.540Z,99892.64
2023-01-03T05:08:35.979Z,99895.95
2023-01-03T05:11:05.945Z,99899.91
2023-01-03T05:13:34.242Z,99901.23
2023-01-03T05:16:09.372Z,99903.46
2023-01-03T05:18:38.555Z,99916.23
2023-01-03T05:21:26.795Z,99912.36
2023-01-03T05:24:13.651Z,99910.07
2023-01-03T05:26:42.939Z,99913.59
2023-01-03T05:29:13.356Z,99917.24
2023-01-03T05:31:41.764Z,99919.66
2023-01-03T05:34:10.298Z,99922.29
2023-01-03T05:36:38.811Z,99922.13
2023-01-03T05:39:08.468Z,99923.75
2023-01-03T05:41:55.757Z,99924.64
2023-01-03T05:44:24.256Z,99929.95
2023-01-03T05:46:52.505Z,99938.82
2023-01-03T05:49:20.852Z,99943.16
2023-01-03T05:51:49.671Z,99952.71
2023-01-03T05:54:21.471Z,99959.61
2023-01-03T05:56:51.298Z,99960.80
2023-01-03T05:59:22.951Z,99963.83
2023-01-03T06:01:51.573Z,99964.91
2023-01-03T06:04:20.735Z,99968.11
2023-01-03T06:06:49.194Z,99968.44
2023-01-03T06:09:17.649Z,99969.52
2023-01-03T06:11:45.980Z,99970.12
2023-01-03T06:14:14.379Z,99975.47
2023-01-03T06:17:01.689Z,99977.94
2023-01-03T06:19:30.897Z,99984.70
2023-01-03T06:21:59.299Z,99991.09
2023-01-03T06:24:27.631Z,99995.27
2023-01-03T06:26:56.836Z,99994.83
2023-01-03T06:29:25.198Z,100000.65
2023-01-03T06:31:53.494Z,100005.90
2023-01-03T06:34:21.747Z,100008.46
2023-01-03T06:36:50.128Z,100015.19
2023-01-03T06:39:18.404Z,100021.10
2023-01-03T06:41:46.686Z,100028.23
2023-01-03T06:44:15.045Z,100032.23
2023-01-03T06:47:02.287Z,100028.42
2023-01-03T06:49:49.369Z,100027.81
2023-01-03T06:52:36.364Z,100035.52
2023-01-03T06:55:10.108Z,100040.39
2023-01-03T06:57:39.424Z,100045.48
2023-01-03T07:00:08.657Z,100042.95
2023-01-03T07:02:37.449Z,100045.90
2023-01-03T07:05:06.261Z,100052.00
2023-01-03T07:07:34.863Z,100057.79
2023-01-03T07:10:05.863Z,100063.03
2023-01-03T07:12:53.071Z,100064.29
2023-01-03T07:15:21.584Z,100073.81
2023-01-03T07:17:50.268Z,100080.11
2023-01-03T07:20:18.869Z,100088.06
2023-01-03T07:22:49.550Z,100086.06
2023-01-03T07:25:18.058Z,100089.55
2023-01-03T07:28:01.843Z,100090.02
2023-01-03T07:30:46.631Z,100088.23
2023-01-03T07:33:16.543Z,100087.30
2023-01-03T07:35:45.954Z,100093.79
2023-01-03T07:38:14.447Z,100096.70
2023-01-03T07:40:42.873Z,100099.79
2023-01-03T07:43:32.347Z,100105.23
2023-01-03T07:46:00.713Z,100106.94
2023-01-03T07:48:29.057Z,100111.64
2023-01-03T07:50:58.585Z,100113.20
2023-01-03T07:53:27.727Z,100120.02
2023-01-03T07:56:07.683Z,100122.94
2023-01-03T07:58:44.914Z,100129.54
2023-01-03T08:01:16.519Z,100136.98
2023-01-03T08:03:45.848Z,100140.23
2023-01-03T08:06:18.554Z,100143.13
2023-01-03T08:09:07.006Z,100141.27
2023-01-03T08:11:54.237Z,100145.06
2023-01-03T08:14:26.040Z,100149.89
2023-01-03T08:16:55.757Z,100145.34
2023-01-03T08:19:25.046Z,100145.56
2023-01-03T08:21:53.465Z,100143.14
2023-01-03T08:24:21.832Z,100146.98
2023-01-03T08:26:50.309Z,100144.85
2023-01-03T08:29:20.670Z,100143.76
2023-01-03T08:31:57.230Z,100145.91
2023-01-03T08:34:30.801Z,100149.66
2023-01-03T08:37:03.723Z,100154.79
2023-01-03T08:39:38.188Z,100159.21
2023-01-03T08:42:08.890Z,100162.00
2023-01-03T08:44:39.038Z,100167.02
2023-01-03T08:47:09.470Z,100173.62
2023-01-03T08:49:39.706Z,100173.57
2023-01-03T08:52:08.199Z,100172.29
2023-01-03T08:54:37.105Z,100181.11
2023-01-03T08:57:06.055Z,100177.77
2023-01-03T08:59:34.494Z,100177.65
2023-01-03T09:02:03.419Z,100179.41
2023-01-03T09:04:32.238Z,100177.84
2023-01-03T09:07:00.773Z,100177.30
2023-01-03T09:09:29.075Z,100183.23
2023-01-03T09:11:57.499Z,100184.55
2023-01-03T09:14:25.864Z,100184.12
2023-01-03T09:16:54.256Z,100185.66
2023-01-03T09:19:23.070Z,100187.55
2023-01-03T09:21:53.369Z,100190.89
2023-01-03T09:24:21.756Z,100189.60
2023-01-03T09:26:54.467Z,100187.42
2023-01-03T09:29:23.745Z,100181.73
2023-01-03T09:31:52.413Z,100182.36
2023-01-03T09:34:21.043Z,100177.10
2023-01-03T09:36:49.375Z,100173.57
2023-01-03T09:39:17.795Z,100174.02
2023-01-03T09:42:07.336Z,100174.84
2023-01-03T09:44:36.049Z,100172.91
2023-01-03T09:47:05.105Z,100171.41
2023-01-03T09:49:51.947Z,100173.75
2023-01-03T09:52:50.826Z,100172.63
2023-01-03T09:55:49.420Z,100165.85
2023-01-03T09:58:40.920Z,100162.34
2023-01-03T10:01:49.447Z,100158.27
2023-01-03T10:04:24.029Z,100155.56
2023-01-03T10:07:16.940Z,100153.55
2023-01-03T10:09:54.564Z,100155.29
2023-01-03T10:12:48.726Z,100155.61
2023-01-03T10:15:45.021Z,100159.57
2023-01-03T10:18:55.403Z,100162.54
2023-01-03T10:21:50.882Z,100165.39
2023-01-03T10:24:30.867Z,100160.05
2023-01-03T10:27:24.340Z,100159.09
2023-01-03T10:30:00.800Z,100154.45
2023-01-03T10:32:53.998Z,100157.59
2023-01-03T10:35:31.554Z,100160.05
2023-01-03T10:38:00.523Z,100160.73
2023-01-03T10:40:42.549Z,100160.75
2023-01-03T10:43:16.663Z,100162.94
2023-01-03T10:46:23.013Z,100167.30
2023-01-03T10:49:26.508Z,100167.96
2023-01-03T10:51:51.408Z,100170.11
2023-01-03T10:54:19.740Z,100170.54
2023-01-03T10:56:49.522Z,100172.73
2023-01-03T10:59:32.656Z,100174.04
2023-01-03T11:02:15.610Z,100178.45
2023-01-03T11:04:44.711Z,100173.23
2023-01-03T11:07:17.181Z,100172.55
2023-01-03T11:09:57.804Z,100167.88
2023-01-03T11:12:36.350Z,100168.59
2023-01-03T11:15:17.491Z,100172.59
2023-01-03T11:17:58.676Z,100170.02
2023-01-03T11:20:57.110Z,100171.02
2023-01-03T11:23:49.982Z,100166.13
2023-01-03T11:26:28.276Z,100167.81
2023-01-03T11:29:27.802Z,100167.77
2023-01-03T11:32:11.097Z,100163.07
2023-01-03T11:38:18.867Z,100157.02
2023-01-03T11:41:18.515Z,100154.27
2023-01-03T11:44:20.877Z,100154.77
2023-01-03T11:47:01.908Z,100153.36
2023-01-03T11:49:49.029Z,100157.68
2023-01-03T11:52:45.848Z,100156.69
2023-01-03T11:55:31.634Z,100153.82
2023-01-03T11:58:15.800Z,100152.51
2023-01-03T12:00:44.437Z,100150.67
2023-01-03T12:03:44.045Z,100153.34
2023-01-03T12:06:17.945Z,100157.31
2023-01-03T12:09:17.455Z,100159.56
2023-01-03T12:11:45.970Z,100158.86
2023-01-03T12:14:44.205Z,100154.73
2023-01-03T12:17:26.731Z,100150.10
2023-01-03T12:20:02.300Z,100150.39
2023-01-03T12:22:48.190Z,100144.77
2023-01-03T12:25:22.963Z,100145.29
2023-01-03T12:28:11.278Z,100143.71
2023-01-03T12:30:55.515Z,100141.92
2023-01-03T12:33:26.863Z,100141.58
2023-01-03T12:35:58.155Z,100141.13
2023-01-03T12:38:52.832Z,100141.89
2023-01-03T12:41:33.735Z,100141.72
2023-01-03T12:44:37.177Z,100141.08
2023-01-03T12:47:07.776Z,100140.91
2023-01-03T12:49:50.363Z,100146.36
2023-01-03T12:52:25.570Z,100147.42
2023-01-03T12:55:14.027Z,100150.80
2023-01-03T12:57:49.331Z,100150.67
2023-01-03T13:00:45.832Z,100149.29
2023-01-03T13:03:35.888Z,100150.52
2023-01-03T13:06:16.608Z,100150.48
2023-01-03T13:08:51.982Z,100152.05
2023-01-03T13:11:23.412Z,100147.23
2023-01-03T13:13:59.602Z,100145.77
2023-01-03T13:16:34.705Z,100143.71
2023-01-03T13:19:46.897Z,100143.63
2023-01-03T13:22:48.993Z,100140.48
2023-01-03T13:25:35.589Z,100139.59
2023-01-03T13:28:07.828Z,100141.42
2023-01-03T13:30:38.953Z,100139.77
2023-01-03T13:33:20.380Z,100142.46
2023-01-03T13:35:48.892Z,100146.64
2023-01-03T13:38:24.618Z,100146.81
2023-01-03T13:43:51.792Z,100152.33
2023-01-03T13:46:33.242Z,100153.83
2023-01-03T13:49:08.266Z,100150.83
2023-01-03T13:51:41.466Z,100153.47
2023-01-03T13:54:17.184Z,100154.23
2023-01-03T13:56:45.921Z,100153.17
2023-01-03T13:59:32.456Z,100151.96
2023-01-03T14:02:10.057Z,100153.98
2023-01-03T14:04:57.637Z,100159.68
2023-01-03T14:07:35.564Z,100160.08
2023-01-03T14:10:45.820Z,100162.55
2023-01-03T14:13:16.590Z,100163.95
2023-01-03T14:15:49.225Z,100163.73
2023-01-03T14:18:26.755Z,100160.48
2023-01-03T14:20:58.396Z,100166.07
2023-01-03T14:26:18.821Z,100163.59
2023-01-03T14:28:53.142Z,100170.59
2023-01-03T14:31:27.733Z,100173.13
2023-01-03T14:33:59.637Z,100177.87
2023-01-03T14:36:28.801Z,100177.11
2023-01-03T14:39:00.212Z,100181.85
2023-01-03T14:41:38.164Z,100181.98
2023-01-03T14:44:09.663Z,100183.84
2023-01-03T14:46:40.844Z,100186.37
2023-01-03T14:49:34.513Z,100181.11
2023-01-03T14:52:09.680Z,100182.50
2023-01-03T14:54:38.427Z,100180.47
2023-01-03T14:57:06.765Z,100180.39
2023-01-03T14:59:35.426Z,100179.95
2023-01-03T15:02:04.180Z,100182.73
2023-01-03T15:04:32.625Z,100183.15
2023-01-03T15:07:11.330Z,100187.78
2023-01-03T15:09:42.210Z,100187.35
2023-01-03T15:12:15.584Z,100190.98
2023-01-03T15:14:43.987Z,100195.95
2023-01-03T15:17:16.635Z,100203.61
2023-01-03T15:19:53.723Z,100204.75
2023-01-03T15:22:26.773Z,100201.48
2023-01-03T15:25:04.923Z,100207.70
2023-01-03T15:27:40.630Z,100207.17
2023-01-03T15:30:29.672Z,100210.35
2023-01-03T15:33:02.481Z,100208.56
2023-01-03T15:35:38.253Z,100209.44
2023-01-03T15:38:37.141Z,100215.40
2023-01-03T15:41:46.255Z,100222.39
2023-01-03T15:44:20.721Z,100229.91
2023-01-03T15:46:50.436Z,100236.16
2023-01-03T15:49:23.369Z,100237.79
2023-01-03T15:51:51.730Z,100239.80
2023-01-03T15:54:21.633Z,100238.22
2023-01-03T15:57:00.184Z,100239.98
2023-01-03T15:59:33.723Z,100244.54
2023-01-03T16:02:04.429Z,100245.91
2023-01-03T16:04:32.875Z,100247.28
2023-01-03T16:07:01.245Z,100253.06
2023-01-03T16:09:29.937Z,100258.98
2023-01-03T16:11:58.762Z,100256.07
2023-01-03T16:14:35.603Z,100264.27
2023-01-03T16:17:05.775Z,100268.63
2023-01-03T16:19:34.704Z,100272.09
2023-01-03T16:24:54.662Z,100275.27
2023-01-03T16:27:25.553Z,100285.01
2023-01-03T16:29:55.256Z,100296.17
2023-01-03T16:32:29.840Z,100296.55
2023-01-03T16:35:02.549Z,100297.55
2023-01-03T16:37:31.483Z,100297.74
2023-01-03T16:39:59.919Z,100301.34
2023-01-03T16:42:28.560Z,100302.58
2023-01-03T16:44:58.056Z,100308.88
2023-01-03T16:47:32.852Z,100310.63
2023-01-03T16:50:22.997Z,100311.65
2023-01-03T16:52:53.878Z,100313.59
2023-01-03T16:55:32.588Z,100315.88
2023-01-03T16:58:01.527Z,100319.64
2023-01-03T17:00:32.593Z,100320.21
2023-01-03T17:03:02.985Z,100324.63
2023-01-03T17:05:37.747Z,100328.21
2023-01-03T17:08:08.307Z,100331.13
2023-01-03T17:10:40.598Z,100329.17
2023-01-03T17:13:33.044Z,100327.80
2023-01-03T17:16:03.510Z,100329.11
2023-01-03T17:18:38.608Z,100334.81
2023-01-03T17:21:11.049Z,100335.18
2023-01-03T17:23:40.767Z,100331.89
2023-01-03T17:26:17.493Z,100328.40
2023-01-03T17:28:48.340Z,100327.36
2023-01-03T17:31:24.962Z,100330.53
2023-01-03T17:33:54.609Z,100328.41
2023-01-03T17:36:26.701Z,100328.41
2023-01-03T17:39:00.023Z,100327.87
2023-01-03T17:41:28.633Z,100326.45
2023-01-03T17:43:56.969Z,100328.79
2023-01-03T17:46:46.647Z,100329.04
2023-01-03T17:49:25.163Z,100334.27
2023-01-03T17:52:02.515Z,100334.92
2023-01-03T17:54:38.268Z,100332.60
2023-01-03T17:57:10.745Z,100336.38
2023-01-03T17:59:39.244Z,100337.79
2023-01-03T18:02:20.393Z,100343.35
2023-01-03T18:07:42.110Z,100343.91
2023-01-03T18:10:21.479Z,100350.66
2023-01-03T18:12:49.935Z,100350.00
2023-01-03T18:15:21.489Z,100349.62
2023-01-03T18:17:49.939Z,100348.85
2023-01-03T18:20:19.663Z,100350.88
2023-01-03T18:22:49.613Z,100354.63
2023-01-03T18:25:24.691Z,100354.52
2023-01-03T18:27:52.905Z,100355.18
2023-01-03T18:30:21.368Z,100352.46
2023-01-03T18:32:49.795Z,100354.67
2023-01-03T18:35:28.300Z,100357.21
2023-01-03T18:38:01.170Z,100358.03
2023-01-03T18:40:30.814Z,100358.48
2023-01-03T18:43:10.453Z,100357.95
2023-01-03T18:45:40.476Z,100356.36
2023-01-03T18:48:22.630Z,100355.48
2023-01-03T18:50:58.524Z,100354.44
2023-01-03T18:53:33.892Z,100358.20
2023-01-03T18:56:03.203Z,100357.16
2023-01-03T18:58:36.994Z,100361.09
2023-01-03T19:01:07.280Z,100360.74
2023-01-03T19:03:39.533Z,100359.59
2023-01-03T19:06:30.644Z,100361.44
2023-01-03T19:09:05.692Z,100360.52
2023-01-03T19:11:36.996Z,100358.50
2023-01-03T19:14:06.915Z,100358.92
2023-01-03T19:16:37.920Z,100357.04
2023-01-03T19:19:10.526Z,100356.39
2023-01-03T19:21:42.805Z,100361.73
2023-01-03T19:24:34.626Z,100363.13
2023-01-03T19:27:18.717Z,100367.58
2023-01-03T19:29:48.166Z,100368.36
2023-01-03T19:32:23.234Z,100373.16
2023-01-03T19:34:52.136Z,100367.73
2023-01-03T19:37:21.044Z,100366.00
2023-01-03T19:39:49.942Z,100366.92
2023-01-03T19:42:59.534Z,100368.35
2023-01-03T19:45:40.504Z,100368.02
2023-01-03T19:48:21.117Z,100367.59
2023-01-03T19:50:50.798Z,100371.20
2023-01-03T19:53:19.389Z,100372.63
2023-01-03T19:56:22.239Z,100374.02
2023-01-03T19:58:51.532Z,100378.34
2023-01-03T20:01:20.308Z,100374.88
2023-01-03T20:03:51.102Z,100376.14
2023-01-03T20:06:20.017Z,100376.70
2023-01-03T20:08:48.613Z,100376.90
2023-01-03T20:11:20.010Z,100380.63
2023-01-03T20:13:49.748Z,100380.60
2023-01-03T20:16:18.270Z,100378.69
2023-01-03T20:18:49.387Z,100372.54
2023-01-03T20:21:22.055Z,100369.88
2023-01-03T20:23:57.908Z,100375.45
2023-01-03T20:26:31.054Z,100377.50
2023-01-03T20:29:00.504Z,100375.52
2023-01-03T20:31:29.143Z,100379.47
2023-01-03T20:34:00.121Z,100380.23
2023-01-03T20:36:36.628Z,100386.48
2023-01-03T20:39:28.237Z,100388.70
2023-01-03T20:42:03.112Z,100388.08
2023-01-03T20:44:32.269Z,100388.85
2023-01-03T20:47:01.167Z,100389.34
2023-01-03T20:49:30.206Z,100390.70
2023-01-03T20:51:58.720Z,100389.72
2023-01-03T20:54:27.288Z,100391.23
2023-01-03T20:56:55.816Z,100390.64
2023-01-03T20:59:24.478Z,100394.63
2023-01-03T21:01:53.047Z,100392.46
2023-01-03T21:04:21.658Z,100395.39
2023-01-03T21:06:52.191Z,100396.95
2023-01-03T21:09:22.082Z,100397.57
2023-01-03T21:11:50.495Z,100392.59
2023-01-03T21:14:18.829Z,100391.49
2023-01-03T21:16:48.348Z,100387.80
2023-01-03T21:19:24.497Z,100386.89
2023-01-03T21:21:55.425Z,100390.45
2023-01-03T21:24:25.545Z,100391.38
2023-01-03T21:26:53.836Z,100393.23
2023-01-03T21:29:22.184Z,100395.78
2023-01-03T21:31:50.631Z,100396.20
2023-01-03T21:34:21.079Z,100393.80
2023-01-03T21:36:49.494Z,100392.80
2023-01-03T21:39:17.873Z,100394.22
2023-01-03T21:42:04.899Z,100397.78
2023-01-03T21:44:33.329Z,100400.67
2023-01-03T21:47:01.695Z,100403.73
2023-01-03T21:49:30.119Z,100409.40
2023-01-03T21:51:58.560Z,100410.47
2023-01-03T21:54:26.841Z,100413.09
2023-01-03T21:56:55.161Z,100416.29
2023-01-03T21:59:30.494Z,100416.77
2023-01-03T22:02:17.404Z,100420.34
2023-01-03T22:04:46.213Z,100425.51
2023-01-03T22:07:14.582Z,100427.34
2023-01-03T22:10:01.732Z,100430.61
2023-01-03T22:12:30.142Z,100431.55
2023-01-03T22:14:58.419Z,100431.29
2023-01-03T22:17:26.699Z,100431.71
2023-01-03T22:19:55.118Z,100431.38
2023-01-03T22:22:23.887Z,100429.98
2023-01-03T22:24:52.164Z,100428.79
2023-01-03T22:27:20.542Z,100426.94
2023-01-03T22:29:48.767Z,100427.55
2023-01-03T22:32:17.110Z,100427.80
2023-01-03T22:34:45.587Z,100433.91
2023-01-03T22:37:14.947Z,100435.84
2023-01-03T22:39:43.291Z,100440.35
2023-01-03T22:42:16.133Z,100441.20
2023-01-03T22:44:47.819Z,100446.59
2023-01-03T22:47:16.584Z,100447.44
2023-01-03T22:49:44.894Z,100451.62
2023-01-03T22:52:13.291Z,100448.29
2023-01-03T22:54:41.713Z,100444.89
2023-01-03T22:57:10.164Z,100443.38
2023-01-03T22:59:38.575Z,100444.33
2023-01-03T23:02:07.060Z,100444.96
2023-01-03T23:04:35.612Z,100445.79
2023-01-03T23:07:04.120Z,100441.39
2023-01-03T23:09:32.479Z,100442.25
2023-01-03T23:12:33.319Z,100442.23
2023-01-03T23:15:02.256Z,100441.33
2023-01-03T23:17:49.098Z,100440.44
2023-01-03T23:20:17.550Z,100440.99
2023-01-03T23:22:45.792Z,100444.89
2023-01-03T23:25:14.179Z,100444.36
2023-01-03T23:27:42.529Z,100441.73
2023-01-03T23:30:11.289Z,100439.73
2023-01-03T23:32:39.572Z,100440.66
2023-01-03T23:35:08.440Z,100438.59
2023-01-03T23:37:36.791Z,100438.64
2023-01-03T23:40:05.779Z,100437.27
2023-01-03T23:42:34.104Z,100439.36
2023-01-03T23:45:02.401Z,100438.69
2023-01-03T23:47:30.867Z,100440.99
2023-01-03T23:49:59.192Z,100443.30
2023-01-03T23:52:27.718Z,100443.25
2023-01-03T23:55:00.725Z,100443.75
2023-01-03T23:57:32.040Z,100447.10
