createdAt,value
2022-12-23T00:00:00.813Z,6.3
2022-12-23T00:03:01.046Z,6.3
2022-12-23T00:06:00.757Z,6.3
2022-12-23T00:09:00.793Z,6.3
2022-12-23T00:12:00.813Z,6.3
2022-12-23T00:15:00.779Z,6.3
2022-12-23T00:18:00.813Z,6.3
2022-12-23T00:21:09.025Z,6.3
2022-12-23T00:24:00.773Z,6.3
2022-12-23T00:27:00.790Z,6.3
2022-12-23T00:30:00.865Z,6.3
2022-12-23T00:33:00.711Z,6.3
2022-12-23T00:36:00.833Z,6.3
2022-12-23T00:39:00.752Z,6.3
2022-12-23T00:42:00.759Z,6.3
2022-12-23T00:45:00.725Z,6.2
2022-12-23T00:48:00.793Z,6.2
2022-12-23T00:51:00.739Z,6.2
2022-12-23T00:54:00.784Z,6.2
2022-12-23T00:57:00.748Z,6.2
2022-12-23T01:00:00.819Z,6.2
2022-12-23T01:03:00.988Z,6.2
2022-12-23T01:06:00.823Z,6.2
2022-12-23T01:09:00.787Z,6.2
2022-12-23T01:12:00.753Z,6.2
2022-12-23T01:15:00.760Z,6.2
2022-12-23T01:18:00.750Z,6.2
2022-12-23T01:21:00.752Z,6.2
2022-12-23T01:24:00.751Z,6.2
2022-12-23T01:27:00.809Z,6.2
2022-12-23T01:30:00.789Z,6.2
2022-12-23T01:33:00.834Z,6.2
2022-12-23T01:36:00.758Z,6.2
2022-12-23T01:39:00.790Z,6.7
2022-12-23T01:42:00.771Z,6.7
2022-12-23T01:45:00.910Z,6.7
2022-12-23T01:48:00.794Z,6.7
2022-12-23T01:51:00.743Z,6.7
2022-12-23T01:54:00.797Z,7.2
2022-12-23T01:57:00.755Z,7.2
2022-12-23T02:00:00.755Z,7.2
2022-12-23T02:03:00.959Z,7.2
2022-12-23T02:06:00.774Z,7.2
2022-12-23T02:09:00.781Z,7.2
2022-12-23T02:12:00.788Z,7.2
2022-12-23T02:15:00.834Z,7.2
2022-12-23T02:18:00.801Z,7.2
2022-12-23T02:21:00.752Z,7.2
2022-12-23T02:24:00.760Z,7.7
2022-12-23T02:27:00.775Z,7.7
2022-12-23T02:30:00.761Z,7.7
2022-12-23T02:33:00.745Z,7.7
2022-12-23T02:36:00.804Z,7.7
2022-12-23T02:39:00.780Z,7.7
2022-12-23T02:42:00.754Z,7.7
2022-12-23T02:45:00.777Z,7.7
2022-12-23T02:48:00.833Z,7.7
2022-12-23T02:51:00.783Z,7.7
2022-12-23T02:54:00.752Z,7.7
2022-12-23T02:57:00.772Z,7.7
2022-12-23T03:00:00.799Z,7.7
2022-12-23T03:03:01.141Z,7.7
2022-12-23T03:06:00.764Z,7.7
2022-12-23T03:09:00.793Z,7.7
2022-12-23T03:12:00.869Z,7.7
2022-12-23T03:15:00.766Z,8.1
2022-12-23T03:18:00.843Z,8.1
2022-12-23T03:21:00.814Z,8.1
2022-12-23T03:24:00.764Z,8.1
2022-12-23T03:27:00.834Z,8.2
2022-12-23T03:30:00.744Z,8.2
2022-12-23T03:33:00.760Z,8.2
2022-12-23T03:36:00.773Z,8.2
2022-12-23T03:39:00.784Z,8.2
2022-12-23T03:42:00.744Z,8.2
2022-12-23T03:45:40.951Z,8.2
2022-12-23T03:48:00.758Z,8.2
2022-12-23T03:51:00.793Z,8.2
2022-12-23T03:54:00.783Z,8.2
2022-12-23T03:57:00.790Z,8.2
2022-12-23T04:00:00.782Z,8.2
2022-12-23T04:03:01.098Z,8.2
2022-12-23T04:06:00.754Z,8.2
2022-12-23T04:09:00.731Z,8.2
2022-12-23T04:12:00.773Z,8.2
2022-12-23T04:15:00.769Z,8.2
2022-12-23T04:18:00.818Z,8.4
2022-12-23T04:21:00.773Z,8.4
2022-12-23T04:24:00.787Z,8.4
2022-12-23T04:27:00.739Z,8.4
2022-12-23T04:30:00.825Z,8.4
2022-12-23T04:33:00.796Z,8.4
2022-12-23T04:36:00.826Z,8.4
2022-12-23T04:39:00.794Z,8.4
2022-12-23T04:42:00.726Z,8.4
2022-12-23T04:45:00.927Z,8.4
2022-12-23T04:48:00.807Z,8.4
2022-12-23T04:51:00.877Z,8.4
2022-12-23T04:54:00.787Z,8.4
2022-12-23T04:57:00.787Z,8.5
2022-12-23T05:00:00.823Z,8.5
2022-12-23T05:03:01.077Z,8.5
2022-12-23T05:06:00.781Z,8.5
2022-12-23T05:09:00.807Z,8.5
2022-12-23T05:12:00.743Z,8.5
2022-12-23T05:15:00.805Z,8.5
2022-12-23T05:18:00.787Z,8.5
2022-12-23T05:21:00.787Z,8.5
2022-12-23T05:24:00.869Z,8.5
2022-12-23T05:27:00.997Z,8.5
2022-12-23T05:30:00.796Z,8.5
2022-12-23T05:33:00.959Z,8.5
2022-12-23T05:36:00.744Z,8.5
2022-12-23T05:39:00.788Z,8.5
2022-12-23T05:42:00.798Z,8.5
2022-12-23T05:45:00.767Z,8.5
2022-12-23T05:48:00.783Z,8.5
2022-12-23T05:51:00.755Z,8.5
2022-12-23T05:54:00.791Z,8.5
2022-12-23T05:57:00.763Z,8.5
2022-12-23T06:00:00.797Z,8.6
2022-12-23T06:03:01.268Z,8.6
2022-12-23T06:06:00.808Z,8.6
2022-12-23T06:09:00.846Z,8.6
2022-12-23T06:12:00.765Z,8.6
2022-12-23T06:15:00.759Z,8.6
2022-12-23T06:18:00.822Z,8.6
2022-12-23T06:21:00.757Z,8.6
2022-12-23T06:24:00.791Z,8.6
2022-12-23T06:27:00.740Z,8.6
2022-12-23T06:30:00.916Z,8.6
2022-12-23T06:33:00.779Z,8.6
2022-12-23T06:36:00.775Z,8.6
2022-12-23T06:39:00.737Z,8.6
2022-12-23T06:42:00.764Z,8.6
2022-12-23T06:45:00.809Z,8.6
2022-12-23T06:48:00.776Z,8.6
2022-12-23T06:51:00.779Z,8.6
2022-12-23T06:54:00.787Z,8.5
2022-12-23T06:57:00.764Z,8.5
2022-12-23T07:00:00.833Z,8.5
2022-12-23T07:03:01.064Z,8.5
2022-12-23T07:06:00.778Z,8.4
2022-12-23T07:09:00.770Z,8.4
2022-12-23T07:12:00.821Z,8.4
2022-12-23T07:15:00.802Z,8.4
2022-12-23T07:18:00.785Z,8.4
2022-12-23T07:21:00.816Z,8.4
2022-12-23T07:24:00.756Z,8.4
2022-12-23T07:27:00.789Z,8.4
2022-12-23T07:30:00.854Z,8.4
2022-12-23T07:33:00.831Z,8.3
2022-12-23T07:36:00.865Z,8.3
2022-12-23T07:39:00.847Z,8.3
2022-12-23T07:42:44.623Z,8.3
2022-12-23T07:45:00.834Z,8.2
2022-12-23T07:48:00.791Z,8.2
2022-12-23T07:51:00.820Z,8.2
2022-12-23T07:54:00.803Z,8.2
2022-12-23T07:57:00.950Z,8.2
2022-12-23T08:03:01.048Z,8.1
2022-12-23T08:06:00.831Z,8.1
2022-12-23T08:09:00.844Z,8.1
2022-12-23T08:12:00.881Z,8.1
2022-12-23T08:15:00.805Z,8.1
2022-12-23T08:18:00.842Z,8.1
2022-12-23T08:21:00.816Z,8.1
2022-12-23T08:24:00.780Z,8
2022-12-23T08:27:00.852Z,8
2022-12-23T08:30:00.818Z,8
2022-12-23T08:33:00.782Z,8
2022-12-23T08:36:00.845Z,8
2022-12-23T08:39:00.754Z,8
2022-12-23T08:42:00.859Z,8
2022-12-23T08:45:00.809Z,7.9
2022-12-23T08:48:00.832Z,7.9
2022-12-23T08:51:00.785Z,7.9
2022-12-23T08:54:01.853Z,7.8
2022-12-23T08:57:00.840Z,7.8
2022-12-23T09:00:00.811Z,7.8
2022-12-23T09:03:01.060Z,7.8
2022-12-23T09:06:00.862Z,7.8
2022-12-23T09:09:00.795Z,7.8
2022-12-23T09:12:00.895Z,7.8
2022-12-23T09:15:00.829Z,7.8
2022-12-23T09:18:00.817Z,7.8
2022-12-23T09:21:00.791Z,7.8
2022-12-23T09:24:00.952Z,7.9
2022-12-23T09:27:00.836Z,7.9
2022-12-23T09:30:00.842Z,7.9
2022-12-23T09:33:00.814Z,7.9
2022-12-23T09:36:00.849Z,7.9
2022-12-23T09:39:00.845Z,7.9
2022-12-23T09:42:00.780Z,7.9
2022-12-23T09:45:00.817Z,7.9
2022-12-23T09:48:00.854Z,8
2022-12-23T09:51:00.956Z,8
2022-12-23T09:54:00.804Z,8
2022-12-23T09:57:00.802Z,8
2022-12-23T10:00:00.809Z,8
2022-12-23T10:03:01.232Z,8
2022-12-23T10:06:00.785Z,8
2022-12-23T10:09:00.827Z,8
2022-12-23T10:12:00.805Z,8
2022-12-23T10:15:00.804Z,8
2022-12-23T10:18:00.808Z,8
2022-12-23T10:21:00.835Z,8
2022-12-23T10:24:00.878Z,8
2022-12-23T10:27:00.826Z,8
2022-12-23T10:33:00.795Z,8.1
2022-12-23T10:36:00.975Z,8.1
2022-12-23T10:39:00.783Z,8.1
2022-12-23T10:42:00.844Z,8.2
2022-12-23T10:45:00.816Z,8.2
2022-12-23T10:48:00.862Z,8.2
2022-12-23T10:51:00.793Z,8.2
2022-12-23T10:54:00.875Z,8.2
2022-12-23T10:57:00.838Z,8.2
2022-12-23T11:00:00.869Z,8.2
2022-12-23T11:03:00.986Z,8.3
2022-12-23T11:06:00.832Z,8.3
2022-12-23T11:09:00.816Z,8.3
2022-12-23T11:12:00.821Z,8.3
2022-12-23T11:15:00.859Z,8.3
2022-12-23T11:18:00.907Z,8.3
2022-12-23T11:21:00.774Z,8.3
2022-12-23T11:24:00.794Z,8.3
2022-12-23T11:27:00.800Z,8.3
2022-12-23T11:30:00.887Z,8.3
2022-12-23T11:33:00.823Z,8.3
2022-12-23T11:36:00.803Z,8.3
2022-12-23T11:39:00.780Z,8.3
2022-12-23T11:42:00.820Z,8.3
2022-12-23T11:45:00.810Z,8.3
2022-12-23T11:48:00.819Z,8.3
2022-12-23T11:51:00.837Z,8.3
2022-12-23T11:54:01.159Z,8.3
2022-12-23T11:57:01.018Z,8.3
2022-12-23T12:00:00.975Z,8.3
2022-12-23T12:03:00.847Z,8.3
2022-12-23T12:06:00.888Z,8.3
2022-12-23T12:09:00.820Z,8.3
2022-12-23T12:12:00.793Z,8.3
2022-12-23T12:15:00.845Z,8.3
2022-12-23T12:18:00.835Z,8.3
2022-12-23T12:21:00.815Z,8.3
2022-12-23T12:24:19.132Z,8.3
2022-12-23T12:27:00.830Z,8.3
2022-12-23T12:30:08.616Z,8.3
2022-12-23T12:33:00.931Z,8.3
2022-12-23T12:36:05.803Z,8.3
2022-12-23T12:39:00.790Z,8.3
2022-12-23T12:42:06.128Z,8.3
2022-12-23T12:45:00.818Z,8.3
2022-12-23T12:48:16.208Z,8.3
2022-12-23T12:51:00.799Z,8.3
2022-12-23T12:54:06.256Z,8.3
2022-12-23T12:57:00.805Z,8.3
2022-12-23T13:00:07.022Z,8.3
2022-12-23T13:03:01.076Z,8.3
2022-12-23T13:06:00.951Z,8.3
2022-12-23T13:09:00.822Z,8.3
2022-12-23T13:12:00.818Z,8.3
2022-12-23T13:15:00.820Z,8.3
2022-12-23T13:18:04.030Z,8.3
2022-12-23T13:21:00.856Z,8.3
2022-12-23T13:24:04.521Z,8.3
2022-12-23T13:27:00.812Z,8.2
2022-12-23T13:30:00.910Z,8.2
2022-12-23T13:33:00.786Z,8.2
2022-12-23T13:36:06.520Z,8.2
2022-12-23T13:39:00.871Z,8.2
2022-12-23T13:42:06.159Z,8.2
2022-12-23T13:45:00.834Z,8.2
2022-12-23T13:48:05.544Z,8.2
2022-12-23T13:51:00.903Z,8.2
2022-12-23T13:54:05.307Z,8.2
2022-12-23T13:57:00.801Z,8.2
2022-12-23T14:00:06.386Z,8.2
2022-12-23T14:03:01.057Z,8.2
2022-12-23T14:06:00.861Z,8.2
2022-12-23T14:09:00.810Z,8.2
2022-12-23T14:12:04.772Z,8.2
2022-12-23T14:15:00.806Z,8.2
2022-12-23T14:18:04.984Z,8.2
2022-12-23T14:21:00.816Z,8.2
2022-12-23T14:24:04.779Z,8.2
2022-12-23T14:27:00.789Z,8.2
2022-12-23T14:30:06.399Z,8.2
2022-12-23T14:33:00.848Z,8.2
2022-12-23T14:36:00.871Z,8.2
2022-12-23T14:39:00.790Z,8.2
2022-12-23T14:42:09.074Z,8.2
2022-12-23T14:45:00.853Z,8.2
2022-12-23T14:48:00.797Z,8.2
2022-12-23T14:51:00.874Z,8.1
2022-12-23T14:54:00.857Z,8.1
2022-12-23T14:57:00.825Z,8.1
2022-12-23T15:00:00.925Z,8.1
2022-12-23T15:03:01.059Z,8.1
2022-12-23T15:06:00.929Z,8.1
2022-12-23T15:09:00.882Z,8.1
2022-12-23T15:12:00.795Z,8
2022-12-23T15:15:00.804Z,8
2022-12-23T15:18:00.932Z,8
2022-12-23T15:21:00.803Z,8
2022-12-23T15:24:00.818Z,8
2022-12-23T15:27:28.174Z,8
2022-12-23T15:30:00.848Z,8
2022-12-23T15:33:00.783Z,8
2022-12-23T15:36:00.887Z,8
2022-12-23T15:39:00.792Z,7.9
2022-12-23T15:42:00.759Z,7.9
2022-12-23T15:45:00.772Z,7.9
2022-12-23T15:48:00.797Z,7.9
2022-12-23T15:51:00.813Z,7.9
2022-12-23T15:54:00.772Z,7.9
2022-12-23T15:57:00.783Z,7.8
2022-12-23T16:00:01.045Z,7.8
2022-12-23T16:03:04.639Z,7.8
2022-12-23T16:06:00.836Z,7.8
2022-12-23T16:09:00.760Z,7.8
2022-12-23T16:12:00.950Z,7.8
2022-12-23T16:15:00.883Z,7.8
2022-12-23T16:18:00.810Z,7.8
2022-12-23T16:21:00.774Z,7.8
2022-12-23T16:24:00.880Z,7.8
2022-12-23T16:27:00.749Z,7.8
2022-12-23T16:30:00.885Z,7.8
2022-12-23T16:33:00.799Z,7.8
2022-12-23T16:36:00.871Z,7.8
2022-12-23T16:39:00.759Z,7.8
2022-12-23T16:42:00.768Z,7.8
2022-12-23T16:45:00.812Z,7.8
2022-12-23T16:48:01.044Z,7.8
2022-12-23T16:51:00.853Z,7.8
2022-12-23T16:54:00.851Z,7.8
2022-12-23T16:57:00.881Z,7.8
2022-12-23T17:00:00.792Z,7.8
2022-12-23T17:03:00.963Z,7.6
2022-12-23T17:06:00.765Z,7.6
2022-12-23T17:09:00.836Z,7.6
2022-12-23T17:12:00.782Z,7.6
2022-12-23T17:15:00.752Z,7.6
2022-12-23T17:18:00.823Z,7.6
2022-12-23T17:21:00.769Z,7.6
2022-12-23T17:24:00.823Z,7.6
2022-12-23T17:27:00.817Z,7.6
2022-12-23T17:30:00.847Z,7.6
2022-12-23T17:33:00.828Z,7.6
2022-12-23T17:36:00.922Z,7.6
2022-12-23T17:39:00.816Z,7.6
2022-12-23T17:42:00.822Z,7.6
2022-12-23T17:45:00.783Z,7.7
2022-12-23T17:48:00.771Z,7.7
2022-12-23T17:51:00.812Z,7.7
2022-12-23T17:54:00.828Z,7.7
2022-12-23T17:57:00.766Z,7.7
2022-12-23T18:00:00.847Z,7.7
2022-12-23T18:03:00.821Z,7.7
2022-12-23T18:06:02.606Z,7.8
2022-12-23T18:09:00.761Z,7.8
2022-12-23T18:12:00.795Z,7.8
2022-12-23T18:15:00.792Z,7.8
2022-12-23T18:18:00.801Z,7.8
2022-12-23T18:21:00.830Z,7.8
2022-12-23T18:24:00.817Z,7.8
2022-12-23T18:27:00.774Z,7.7
2022-12-23T18:30:00.872Z,7.7
2022-12-23T18:33:00.769Z,7.7
2022-12-23T18:36:01.102Z,7.7
2022-12-23T18:39:00.846Z,7.7
2022-12-23T18:42:00.836Z,7.7
2022-12-23T18:45:00.770Z,7.8
2022-12-23T18:48:00.757Z,7.8
2022-12-23T18:51:00.878Z,7.8
2022-12-23T18:54:00.764Z,7.8
2022-12-23T18:57:00.801Z,7.8
2022-12-23T19:00:00.822Z,7.8
2022-12-23T19:03:00.894Z,7.7
2022-12-23T19:06:00.741Z,7.7
2022-12-23T19:09:00.946Z,7.7
2022-12-23T19:12:00.778Z,7.7
2022-12-23T19:15:00.810Z,7.7
2022-12-23T19:18:00.812Z,7.7
2022-12-23T19:21:00.792Z,7.7
2022-12-23T19:24:00.821Z,7.7
2022-12-23T19:27:00.760Z,7.7
2022-12-23T19:30:00.843Z,7.7
2022-12-23T19:33:00.796Z,7.7
2022-12-23T19:36:00.869Z,7.7
2022-12-23T19:39:00.778Z,7.7
2022-12-23T19:42:00.816Z,7.7
2022-12-23T19:45:00.832Z,7.7
2022-12-23T19:48:00.889Z,7.7
2022-12-23T19:51:00.789Z,7.7
2022-12-23T19:54:00.842Z,7.7
2022-12-23T19:57:00.791Z,7.6
2022-12-23T20:00:00.753Z,7.6
2022-12-23T20:03:00.867Z,7.6
2022-12-23T20:06:00.813Z,7.6
2022-12-23T20:09:01.512Z,7.6
2022-12-23T20:12:00.779Z,7.6
2022-12-23T20:15:00.961Z,7.6
2022-12-23T20:18:00.776Z,7.6
2022-12-23T20:21:00.778Z,7.6
2022-12-23T20:24:00.826Z,7.6
2022-12-23T20:27:00.760Z,7.6
2022-12-23T20:30:00.795Z,7.6
2022-12-23T20:33:00.776Z,7.6
2022-12-23T20:36:00.941Z,7.6
2022-12-23T20:39:00.788Z,7.6
2022-12-23T20:42:00.813Z,7.6
2022-12-23T20:45:00.946Z,7.6
2022-12-23T20:48:00.828Z,7.6
2022-12-23T20:51:00.791Z,7.6
2022-12-23T20:54:00.755Z,7.7
2022-12-23T20:57:00.771Z,7.7
2022-12-23T21:00:00.884Z,7.7
2022-12-23T21:03:10.165Z,7.7
2022-12-23T21:06:00.729Z,7.7
2022-12-23T21:09:00.785Z,7.7
2022-12-23T21:12:00.840Z,7.7
2022-12-23T21:15:00.808Z,7.7
2022-12-23T21:18:00.789Z,7.7
2022-12-23T21:21:00.781Z,7.7
2022-12-23T21:24:00.804Z,7.7
2022-12-23T21:27:00.775Z,7.7
2022-12-23T21:30:00.933Z,7.7
2022-12-23T21:33:00.805Z,7.7
2022-12-23T21:36:00.923Z,7.7
2022-12-23T21:39:00.735Z,7.7
2022-12-23T21:42:00.772Z,7.7
2022-12-23T21:45:01.078Z,7.6
2022-12-23T21:48:00.800Z,7.6
2022-12-23T21:51:00.803Z,7.6
2022-12-23T21:54:00.901Z,7.6
2022-12-23T21:57:00.800Z,7.6
2022-12-23T22:00:00.827Z,7.6
2022-12-23T22:03:01.604Z,7.6
2022-12-23T22:06:08.418Z,7.6
2022-12-23T22:09:00.820Z,7.6
2022-12-23T22:12:00.734Z,7.6
2022-12-23T22:15:06.322Z,7.6
2022-12-23T22:18:00.787Z,7.6
2022-12-23T22:21:00.860Z,7.6
2022-12-23T22:24:00.779Z,7.6
2022-12-23T22:27:00.841Z,7.6
2022-12-23T22:30:00.796Z,7.6
2022-12-23T22:33:00.758Z,7.6
2022-12-23T22:36:00.924Z,7.6
2022-12-23T22:39:00.805Z,7.6
2022-12-23T22:42:00.788Z,7.5
2022-12-23T22:45:00.802Z,7.5
2022-12-23T22:48:00.818Z,7.6
2022-12-23T22:51:00.758Z,7.6
2022-12-23T22:54:00.734Z,7.6
2022-12-23T22:57:00.740Z,7.6
2022-12-23T23:00:11.795Z,7.6
2022-12-23T23:03:00.771Z,7.6
2022-12-23T23:06:00.987Z,7.5
2022-12-23T23:09:00.783Z,7.5
2022-12-23T23:12:00.865Z,7.5
2022-12-23T23:15:00.817Z,7.5
2022-12-23T23:18:00.735Z,7.5
2022-12-23T23:21:00.772Z,7.5
2022-12-23T23:24:00.821Z,7.5
2022-12-23T23:27:00.761Z,7.5
2022-12-23T23:30:00.848Z,7.5
2022-12-23T23:33:00.870Z,7.5
2022-12-23T23:36:01.024Z,7.5
2022-12-23T23:39:00.792Z,7.4
2022-12-23T23:42:00.821Z,7.4
2022-12-23T23:45:00.775Z,7.4
2022-12-23T23:48:00.739Z,7.4
2022-12-23T23:51:00.770Z,7.3
2022-12-23T23:54:00.802Z,7.3
2022-12-23T23:57:00.854Z,7.3
