createdAt,value
2023-02-01T00:00:18.093Z,44.27
2023-02-01T00:02:47.220Z,44.40
2023-02-01T00:05:17.866Z,46.03
2023-02-01T00:07:51.055Z,44.23
2023-02-01T00:10:21.210Z,45.47
2023-02-01T00:12:50.363Z,43.20
2023-02-01T00:15:19.494Z,43.93
2023-02-01T00:17:48.389Z,41.97
2023-02-01T00:20:19.213Z,43.20
2023-02-01T00:22:48.402Z,44.50
2023-02-01T00:25:17.603Z,82.23
2023-02-01T00:27:50.923Z,66.00
2023-02-01T00:30:20.978Z,71.10
2023-02-01T00:32:50.222Z,47.47
2023-02-01T00:35:20.663Z,50.17
2023-02-01T00:37:49.633Z,60.63
2023-02-01T00:40:18.893Z,68.40
2023-02-01T00:42:48.161Z,51.83
2023-02-01T00:45:18.178Z,59.13
2023-02-01T00:47:47.121Z,54.83
2023-02-01T00:50:36.034Z,58.83
2023-02-01T00:53:04.964Z,58.07
2023-02-01T00:55:34.057Z,59.23
2023-02-01T00:58:03.119Z,62.70
2023-02-01T01:00:32.186Z,59.13
2023-02-01T01:03:01.277Z,57.30
2023-02-01T01:05:30.247Z,74.07
2023-02-01T01:08:00.733Z,84.03
2023-02-01T01:10:29.796Z,128.63
2023-02-01T01:12:59.794Z,145.90
2023-02-01T01:15:28.821Z,81.33
2023-02-01T01:18:16.289Z,51.20
2023-02-01T01:20:45.354Z,61.87
2023-02-01T01:23:15.856Z,49.93
2023-02-01T01:25:44.821Z,47.53
2023-02-01T01:28:13.776Z,61.97
2023-02-01T01:30:42.770Z,55.03
2023-02-01T01:33:12.052Z,54.77
2023-02-01T01:35:40.934Z,54.90
2023-02-01T01:38:12.017Z,56.20
2023-02-01T01:40:42.491Z,56.50
2023-02-01T01:43:16.688Z,60.63
2023-02-01T01:45:45.974Z,64.73
2023-02-01T01:48:21.374Z,66.97
2023-02-01T01:50:56.669Z,68.47
2023-02-01T01:53:29.704Z,68.13
2023-02-01T01:56:00.555Z,70.23
2023-02-01T01:58:31.487Z,61.07
2023-02-01T02:01:00.603Z,62.00
2023-02-01T02:03:35.844Z,62.77
2023-02-01T02:06:09.009Z,63.73
2023-02-01T02:08:38.268Z,67.03
2023-02-01T02:11:14.311Z,60.73
2023-02-01T02:13:45.529Z,63.80
2023-02-01T02:16:42.912Z,63.33
2023-02-01T02:19:50.910Z,59.10
2023-02-01T02:22:55.556Z,54.50
2023-02-01T02:25:49.080Z,54.27
2023-02-01T02:28:47.952Z,53.27
2023-02-01T02:31:44.043Z,49.77
2023-02-01T02:34:20.443Z,45.20
2023-02-01T02:37:00.868Z,38.97
2023-02-01T02:39:43.725Z,37.37
2023-02-01T02:42:35.115Z,33.50
2023-02-01T02:45:27.219Z,29.23
2023-02-01T02:48:00.518Z,31.43
2023-02-01T02:51:02.757Z,37.87
2023-02-01T02:53:57.794Z,65.67
2023-02-01T02:56:45.604Z,35.57
2023-02-01T02:59:35.525Z,37.83
2023-02-01T03:02:21.860Z,67.80
2023-02-01T03:04:57.737Z,34.30
2023-02-01T03:07:59.708Z,34.73
2023-02-01T03:10:38.300Z,32.53
2023-02-01T03:13:11.593Z,33.80
2023-02-01T03:15:44.721Z,32.77
2023-02-01T03:18:19.333Z,34.63
2023-02-01T03:20:53.568Z,39.80
2023-02-01T03:23:28.935Z,40.70
2023-02-01T03:26:01.072Z,42.30
2023-02-01T03:28:35.408Z,42.03
2023-02-01T03:31:05.536Z,41.10
2023-02-01T03:33:34.977Z,41.13
2023-02-01T03:36:14.351Z,41.83
2023-02-01T03:38:53.158Z,44.77
2023-02-01T03:41:29.850Z,46.13
2023-02-01T03:44:04.917Z,46.00
2023-02-01T03:46:57.463Z,67.10
2023-02-01T03:49:30.907Z,81.30
2023-02-01T03:52:02.171Z,45.47
2023-02-01T03:54:34.227Z,41.40
2023-02-01T03:57:07.616Z,42.13
2023-02-01T03:59:40.277Z,43.00
2023-02-01T04:02:09.696Z,45.60
2023-02-01T04:04:39.105Z,56.13
2023-02-01T04:07:08.484Z,52.17
2023-02-01T04:09:38.936Z,51.93
2023-02-01T04:12:08.979Z,48.47
2023-02-01T04:14:38.080Z,49.83
2023-02-01T04:17:07.049Z,45.83
2023-02-01T04:19:35.960Z,38.27
2023-02-01T04:22:04.993Z,38.43
2023-02-01T04:24:33.860Z,37.97
2023-02-01T04:27:04.606Z,40.07
2023-02-01T04:29:33.688Z,42.43
2023-02-01T04:32:02.649Z,43.50
2023-02-01T04:34:32.011Z,39.97
2023-02-01T04:37:01.382Z,29.23
2023-02-01T04:39:30.335Z,38.63
2023-02-01T04:41:59.408Z,41.30
2023-02-01T04:44:29.830Z,35.10
2023-02-01T04:46:59.876Z,41.17
2023-02-01T04:49:29.135Z,41.17
2023-02-01T04:51:58.093Z,48.60
2023-02-01T04:54:27.036Z,44.97
2023-02-01T04:56:56.064Z,47.77
2023-02-01T04:59:25.051Z,37.10
2023-02-01T05:01:55.523Z,40.53
2023-02-01T05:04:24.537Z,35.70
2023-02-01T05:06:53.375Z,37.10
2023-02-01T05:09:23.056Z,31.83
2023-02-01T05:12:09.677Z,36.97
2023-02-01T05:14:38.685Z,37.83
2023-02-01T05:17:09.197Z,36.10
2023-02-01T05:19:38.358Z,42.40
2023-02-01T05:22:07.360Z,41.97
2023-02-01T05:24:36.997Z,37.17
2023-02-01T05:27:11.748Z,35.87
2023-02-01T05:29:40.784Z,37.57
2023-02-01T05:32:22.004Z,37.70
2023-02-01T05:34:51.852Z,34.60
2023-02-01T05:37:20.836Z,35.60
2023-02-01T05:39:49.760Z,35.70
2023-02-01T05:42:18.834Z,34.73
2023-02-01T05:44:47.785Z,33.20
2023-02-01T05:47:18.168Z,34.83
2023-02-01T05:49:47.663Z,38.10
2023-02-01T05:52:20.445Z,41.37
2023-02-01T05:54:49.654Z,43.47
2023-02-01T05:57:18.836Z,43.73
2023-02-01T05:59:48.679Z,45.90
2023-02-01T06:02:19.873Z,48.53
2023-02-01T06:05:08.766Z,49.50
2023-02-01T06:07:37.674Z,46.87
2023-02-01T06:10:07.779Z,50.10
2023-02-01T06:12:36.730Z,51.57
2023-02-01T06:15:06.239Z,101.43
2023-02-01T06:17:36.739Z,149.53
2023-02-01T06:20:07.777Z,58.03
2023-02-01T06:22:37.268Z,37.10
2023-02-01T06:25:07.071Z,38.27
2023-02-01T06:27:36.975Z,52.80
2023-02-01T06:30:07.031Z,55.07
2023-02-01T06:32:38.243Z,51.03
2023-02-01T06:35:25.757Z,38.90
2023-02-01T06:37:54.839Z,32.23
2023-02-01T06:40:24.233Z,31.43
2023-02-01T06:42:53.495Z,31.90
2023-02-01T06:45:22.572Z,55.43
2023-02-01T06:47:53.254Z,40.33
2023-02-01T06:50:22.604Z,40.63
2023-02-01T06:52:51.837Z,39.13
2023-02-01T06:55:20.858Z,45.60
2023-02-01T06:57:49.873Z,41.50
2023-02-01T07:00:19.821Z,35.67
2023-02-01T07:02:48.824Z,31.70
2023-02-01T07:05:19.436Z,30.70
2023-02-01T07:07:48.515Z,50.60
2023-02-01T07:10:17.875Z,42.17
2023-02-01T07:12:46.810Z,70.90
2023-02-01T07:15:15.917Z,86.77
2023-02-01T07:17:45.932Z,75.70
2023-02-01T07:20:15.076Z,83.25
2023-02-01T07:22:45.516Z,71.73
2023-02-01T07:25:14.470Z,65.97
2023-02-01T07:27:43.410Z,80.93
2023-02-01T07:30:13.807Z,117.27
2023-02-01T07:32:43.381Z,125.22
2023-02-01T07:35:12.480Z,122.37
2023-02-01T07:37:41.474Z,120.53
2023-02-01T07:40:13.611Z,123.13
2023-02-01T07:42:42.714Z,141.93
2023-02-01T07:45:21.468Z,170.83
2023-02-01T07:47:51.081Z,156.23
2023-02-01T07:50:20.606Z,131.23
2023-02-01T07:52:49.678Z,108.13
2023-02-01T07:55:20.338Z,114.57
2023-02-01T07:57:49.409Z,101.07
2023-02-01T08:00:36.337Z,110.90
2023-02-01T08:03:07.055Z,114.77
2023-02-01T08:05:38.135Z,99.87
2023-02-01T08:08:08.193Z,77.97
2023-02-01T08:10:38.861Z,71.30
2023-02-01T08:13:07.887Z,63.23
2023-02-01T08:15:36.817Z,55.10
2023-02-01T08:18:06.211Z,58.13
2023-02-01T08:20:37.272Z,56.57
2023-02-01T08:23:09.973Z,66.93
2023-02-01T08:25:40.694Z,54.90
2023-02-01T08:28:10.167Z,55.73
2023-02-01T08:30:40.203Z,61.40
2023-02-01T08:33:09.225Z,53.90
2023-02-01T08:35:43.652Z,44.40
2023-02-01T08:38:13.442Z,48.20
2023-02-01T08:40:43.886Z,51.53
2023-02-01T08:43:12.979Z,55.40
2023-02-01T08:45:42.833Z,92.27
2023-02-01T08:48:11.726Z,77.80
2023-02-01T08:50:40.885Z,60.07
2023-02-01T08:53:09.819Z,57.80
2023-02-01T08:55:38.857Z,54.60
2023-02-01T08:58:09.311Z,54.27
2023-02-01T09:00:38.259Z,52.17
2023-02-01T09:03:07.206Z,70.70
2023-02-01T09:05:48.792Z,52.80
2023-02-01T09:08:20.165Z,41.57
2023-02-01T09:10:49.161Z,38.80
2023-02-01T09:13:19.531Z,42.70
2023-02-01T09:15:48.618Z,51.97
2023-02-01T09:18:17.763Z,43.60
2023-02-01T09:20:46.763Z,42.73
2023-02-01T09:23:15.766Z,45.43
2023-02-01T09:25:44.840Z,50.70
2023-02-01T09:28:13.862Z,42.87
2023-02-01T09:30:44.296Z,58.27
2023-02-01T09:33:13.388Z,49.63
2023-02-01T09:35:42.500Z,45.93
2023-02-01T09:38:11.451Z,46.50
2023-02-01T09:40:47.972Z,47.23
2023-02-01T09:43:30.298Z,43.37
2023-02-01T09:46:11.531Z,38.27
2023-02-01T09:48:44.205Z,41.37
2023-02-01T09:51:19.100Z,34.73
2023-02-01T09:53:55.044Z,26.63
2023-02-01T09:56:29.037Z,24.10
2023-02-01T09:59:04.437Z,26.90
2023-02-01T10:01:35.573Z,32.97
2023-02-01T10:04:08.697Z,30.50
2023-02-01T10:06:52.342Z,27.50
2023-02-01T10:09:36.376Z,28.17
2023-02-01T10:12:46.353Z,26.40
2023-02-01T10:15:27.592Z,26.57
2023-02-01T10:18:12.659Z,17.87
2023-02-01T10:20:54.136Z,19.83
2023-02-01T10:23:42.302Z,22.23
2023-02-01T10:26:20.088Z,26.03
2023-02-01T10:28:52.563Z,33.23
2023-02-01T10:31:23.663Z,23.90
2023-02-01T10:33:58.874Z,21.23
2023-02-01T10:36:33.414Z,24.90
2023-02-01T10:39:02.726Z,21.67
2023-02-01T10:41:36.761Z,24.67
2023-02-01T10:44:08.211Z,29.80
2023-02-01T10:46:37.507Z,24.60
2023-02-01T10:49:14.038Z,22.93
2023-02-01T10:51:48.168Z,17.23
2023-02-01T10:54:23.584Z,21.57
2023-02-01T10:56:54.732Z,19.30
2023-02-01T10:59:27.869Z,18.03
2023-02-01T11:02:03.628Z,18.97
2023-02-01T11:04:37.622Z,19.40
2023-02-01T11:07:15.504Z,18.97
2023-02-01T11:09:51.902Z,17.97
2023-02-01T11:12:29.815Z,20.53
2023-02-01T11:15:14.934Z,22.30
2023-02-01T11:17:46.575Z,20.67
2023-02-01T11:20:19.984Z,26.23
2023-02-01T11:22:50.635Z,21.87
2023-02-01T11:25:21.251Z,28.50
2023-02-01T11:27:55.314Z,36.10
2023-02-01T11:30:34.430Z,33.03
2023-02-01T11:33:06.537Z,33.47
2023-02-01T11:35:41.113Z,34.40
2023-02-01T11:38:22.067Z,33.00
2023-02-01T11:40:51.462Z,20.47
2023-02-01T11:43:26.406Z,11.63
2023-02-01T11:46:00.368Z,10.50
2023-02-01T11:48:31.344Z,9.73
2023-02-01T11:51:19.007Z,9.83
2023-02-01T11:54:04.963Z,10.97
2023-02-01T11:56:39.260Z,7.93
2023-02-01T11:59:34.108Z,8.10
2023-02-01T12:02:22.803Z,8.57
2023-02-01T12:05:13.972Z,7.80
2023-02-01T12:08:03.676Z,8.50
2023-02-01T12:10:41.600Z,13.97
2023-02-01T12:13:22.632Z,20.17
2023-02-01T12:16:07.159Z,17.87
2023-02-01T12:19:00.362Z,28.90
2023-02-01T12:21:44.858Z,57.80
2023-02-01T12:24:42.522Z,62.60
2023-02-01T12:27:30.235Z,41.83
2023-02-01T12:30:16.500Z,47.80
2023-02-01T12:32:57.760Z,45.23
2023-02-01T12:35:56.006Z,28.53
2023-02-01T12:38:42.209Z,26.90
2023-02-01T12:41:25.870Z,31.17
2023-02-01T12:44:00.330Z,27.87
2023-02-01T12:46:33.872Z,27.33
2023-02-01T12:49:06.020Z,30.03
2023-02-01T12:51:38.655Z,35.60
2023-02-01T12:54:15.678Z,37.73
2023-02-01T12:56:51.175Z,36.53
2023-02-01T12:59:37.914Z,33.77
2023-02-01T13:02:18.298Z,33.67
2023-02-01T13:05:00.157Z,36.47
2023-02-01T13:07:33.740Z,31.77
2023-02-01T13:10:07.558Z,34.33
2023-02-01T13:12:43.113Z,32.90
2023-02-01T13:15:18.128Z,27.87
2023-02-01T13:17:55.144Z,22.87
2023-02-01T13:20:31.014Z,23.83
2023-02-01T13:23:05.929Z,23.90
2023-02-01T13:25:40.935Z,24.93
2023-02-01T13:28:16.679Z,36.23
2023-02-01T13:31:00.222Z,47.90
2023-02-01T13:33:52.225Z,44.43
2023-02-01T13:36:58.819Z,48.87
2023-02-01T13:39:51.360Z,52.87
2023-02-01T13:42:23.645Z,48.60
2023-02-01T13:44:58.859Z,31.93
2023-02-01T13:47:31.600Z,30.27
2023-02-01T13:50:02.382Z,25.43
2023-02-01T13:52:39.856Z,27.50
2023-02-01T13:55:28.746Z,27.93
2023-02-01T13:58:16.233Z,25.50
2023-02-01T14:00:46.899Z,20.33
2023-02-01T14:03:21.820Z,19.67
2023-02-01T14:06:18.912Z,20.03
2023-02-01T14:09:09.950Z,21.53
2023-02-01T14:11:47.024Z,22.07
2023-02-01T14:14:43.276Z,27.47
2023-02-01T14:17:40.834Z,35.70
2023-02-01T14:20:45.052Z,56.93
2023-02-01T14:23:20.349Z,32.00
2023-02-01T14:26:12.842Z,19.50
2023-02-01T14:28:48.923Z,20.07
2023-02-01T14:31:53.292Z,30.00
2023-02-01T14:34:30.023Z,33.63
2023-02-01T14:37:03.061Z,35.37
2023-02-01T14:39:37.506Z,29.57
2023-02-01T14:42:18.297Z,32.40
2023-02-01T14:44:58.774Z,28.20
2023-02-01T14:47:34.384Z,38.60
2023-02-01T14:50:28.888Z,37.60
2023-02-01T14:53:32.680Z,38.00
2023-02-01T14:56:08.487Z,37.90
2023-02-01T14:58:44.184Z,41.20
2023-02-01T15:01:26.166Z,41.23
2023-02-01T15:04:01.024Z,36.73
2023-02-01T15:06:35.714Z,33.80
2023-02-01T15:09:10.410Z,30.80
2023-02-01T15:11:57.825Z,28.90
2023-02-01T15:14:27.872Z,29.53
2023-02-01T15:16:57.079Z,28.37
2023-02-01T15:19:27.928Z,29.40
2023-02-01T15:21:59.729Z,30.40
2023-02-01T15:24:30.585Z,30.17
2023-02-01T15:27:06.211Z,28.90
2023-02-01T15:29:35.844Z,27.37
2023-02-01T15:32:06.016Z,26.93
2023-02-01T15:34:48.280Z,28.33
2023-02-01T15:37:19.750Z,28.70
2023-02-01T15:40:23.223Z,27.70
2023-02-01T15:43:15.751Z,27.83
2023-02-01T15:45:45.783Z,25.40
2023-02-01T15:48:22.585Z,26.80
2023-02-01T15:50:52.431Z,26.70
2023-02-01T15:53:25.455Z,26.03
2023-02-01T15:55:57.854Z,26.13
2023-02-01T15:58:29.027Z,27.20
2023-02-01T16:01:00.935Z,29.77
2023-02-01T16:03:39.013Z,28.60
2023-02-01T16:06:10.417Z,29.27
2023-02-01T16:08:51.410Z,31.97
2023-02-01T16:11:31.721Z,30.07
2023-02-01T16:14:01.265Z,29.80
2023-02-01T16:16:31.446Z,27.67
2023-02-01T16:19:00.385Z,33.33
2023-02-01T16:21:29.192Z,26.60
2023-02-01T16:24:00.657Z,27.47
2023-02-01T16:26:29.552Z,22.33
2023-02-01T16:28:58.563Z,26.77
2023-02-01T16:31:31.209Z,28.30
2023-02-01T16:34:00.659Z,28.77
2023-02-01T16:36:29.769Z,30.20
2023-02-01T16:39:00.145Z,40.90
2023-02-01T16:41:30.247Z,45.73
2023-02-01T16:43:59.200Z,41.03
2023-02-01T16:46:38.174Z,41.33
2023-02-01T16:49:07.717Z,37.73
2023-02-01T16:51:37.115Z,45.77
2023-02-01T16:54:08.316Z,43.23
2023-02-01T16:56:37.808Z,39.80
2023-02-01T16:59:06.917Z,36.40
2023-02-01T17:01:35.815Z,57.97
2023-02-01T17:04:04.800Z,53.23
2023-02-01T17:06:34.823Z,39.57
2023-02-01T17:09:04.325Z,34.70
2023-02-01T17:11:34.788Z,33.27
2023-02-01T17:14:16.345Z,35.93
2023-02-01T17:16:46.601Z,41.67
2023-02-01T17:19:18.463Z,40.50
2023-02-01T17:21:50.013Z,41.27
2023-02-01T17:24:21.009Z,40.70
2023-02-01T17:26:52.509Z,40.83
2023-02-01T17:29:21.817Z,49.43
2023-02-01T17:31:52.828Z,70.32
2023-02-01T17:34:22.558Z,79.20
2023-02-01T17:36:51.893Z,90.77
2023-02-01T17:39:38.341Z,90.53
2023-02-01T17:42:13.133Z,78.30
2023-02-01T17:44:42.088Z,64.33
2023-02-01T17:47:10.929Z,57.03
2023-02-01T17:49:39.828Z,59.33
2023-02-01T17:52:11.913Z,63.67
2023-02-01T17:54:40.862Z,57.27
2023-02-01T17:57:14.209Z,53.30
2023-02-01T17:59:43.000Z,53.77
2023-02-01T18:02:21.239Z,51.07
2023-02-01T18:04:52.220Z,45.20
2023-02-01T18:07:21.404Z,59.50
2023-02-01T18:09:50.228Z,134.15
2023-02-01T18:12:24.209Z,112.57
2023-02-01T18:14:53.323Z,100.85
2023-02-01T18:17:22.147Z,110.10
2023-02-01T18:19:51.157Z,67.07
2023-02-01T18:22:23.621Z,54.78
2023-02-01T18:24:52.575Z,45.27
2023-02-01T18:27:24.106Z,41.42
2023-02-01T18:29:53.263Z,272.25
2023-02-01T18:32:22.192Z,38.50
2023-02-01T18:34:52.168Z,37.30
2023-02-01T18:37:21.040Z,35.92
2023-02-01T18:39:50.365Z,35.47
2023-02-01T18:42:19.313Z,94.55
2023-02-01T18:44:49.600Z,309.85
2023-02-01T18:47:18.548Z,186.82
2023-02-01T18:49:47.528Z,98.15
2023-02-01T18:52:16.616Z,212.10
2023-02-01T18:54:58.838Z,63.65
2023-02-01T18:57:28.969Z,45.00
2023-02-01T18:59:59.645Z,413.48
2023-02-01T19:02:28.805Z,549.80
2023-02-01T19:04:57.966Z,589.35
2023-02-01T19:07:26.890Z,682.80
2023-02-01T19:09:56.076Z,371.23
2023-02-01T19:12:24.943Z,148.68
2023-02-01T19:14:53.931Z,186.88
2023-02-01T19:17:24.727Z,243.35
2023-02-01T19:19:53.884Z,718.47
2023-02-01T19:22:22.785Z,4.72
2023-02-01T19:24:54.288Z,103.80
2023-02-01T19:27:23.504Z,121.32
2023-02-01T19:29:52.484Z,160.15
2023-02-01T19:32:21.620Z,140.73
2023-02-01T19:34:52.079Z,160.85
2023-02-01T19:37:21.669Z,121.45
2023-02-01T19:39:50.476Z,78.18
2023-02-01T19:42:19.352Z,42.38
2023-02-01T19:44:48.153Z,38.22
2023-02-01T19:47:16.937Z,42.00
2023-02-01T19:49:46.176Z,61.00
2023-02-01T19:52:16.471Z,69.38
2023-02-01T19:54:45.529Z,47.63
2023-02-01T19:57:14.366Z,58.40
2023-02-01T19:59:43.252Z,43.30
2023-02-01T20:02:15.130Z,39.58
2023-02-01T20:04:44.108Z,47.92
2023-02-01T20:07:13.346Z,45.08
2023-02-01T20:09:43.776Z,43.95
2023-02-01T20:12:13.309Z,49.25
2023-02-01T20:14:42.255Z,50.25
2023-02-01T20:17:15.194Z,50.25
2023-02-01T20:19:44.110Z,45.85
2023-02-01T20:22:13.040Z,54.65
2023-02-01T20:24:43.286Z,60.90
2023-02-01T20:27:13.445Z,52.63
2023-02-01T20:29:42.765Z,49.38
2023-02-01T20:32:11.797Z,47.03
2023-02-01T20:34:40.696Z,54.05
2023-02-01T20:37:09.564Z,49.78
2023-02-01T20:39:38.411Z,46.83
2023-02-01T20:42:08.729Z,48.30
2023-02-01T20:44:37.655Z,51.10
2023-02-01T20:47:07.082Z,79.72
2023-02-01T20:49:36.199Z,67.20
2023-02-01T20:52:05.070Z,63.45
2023-02-01T20:54:33.910Z,65.95
2023-02-01T20:57:02.938Z,60.80
2023-02-01T20:59:33.258Z,68.35
2023-02-01T21:02:02.836Z,74.18
2023-02-01T21:04:33.125Z,74.30
2023-02-01T21:07:03.145Z,72.10
2023-02-01T21:09:32.114Z,84.03
2023-02-01T21:12:00.978Z,86.80
2023-02-01T21:14:29.855Z,67.22
2023-02-01T21:17:00.391Z,56.43
2023-02-01T21:19:29.429Z,52.42
2023-02-01T21:21:58.306Z,49.92
2023-02-01T21:24:27.119Z,50.92
2023-02-01T21:26:56.180Z,50.15
2023-02-01T21:29:25.352Z,42.03
2023-02-01T21:31:54.697Z,40.50
2023-02-01T21:34:25.267Z,39.47
2023-02-01T21:36:54.100Z,37.40
2023-02-01T21:39:23.043Z,38.53
2023-02-01T21:42:20.881Z,38.22
2023-02-01T21:44:50.341Z,39.45
2023-02-01T21:47:21.241Z,39.13
2023-02-01T21:49:56.384Z,37.65
2023-02-01T21:52:26.220Z,37.77
2023-02-01T21:54:59.635Z,36.83
2023-02-01T21:57:30.206Z,38.55
2023-02-01T21:59:59.747Z,79.43
2023-02-01T22:02:29.193Z,41.40
2023-02-01T22:04:59.489Z,39.92
2023-02-01T22:07:28.525Z,40.80
2023-02-01T22:09:57.369Z,37.20
2023-02-01T22:12:26.159Z,37.00
2023-02-01T22:14:55.100Z,37.53
2023-02-01T22:17:23.982Z,36.05
2023-02-01T22:19:52.850Z,36.97
2023-02-01T22:22:23.171Z,36.85
2023-02-01T22:24:52.189Z,38.05
2023-02-01T22:27:21.015Z,36.53
2023-02-01T22:29:57.179Z,44.13
2023-02-01T22:32:26.025Z,45.15
2023-02-01T22:34:56.225Z,44.33
2023-02-01T22:37:26.592Z,46.75
2023-02-01T22:39:57.115Z,45.72
2023-02-01T22:42:26.458Z,45.25
2023-02-01T22:44:55.445Z,45.58
2023-02-01T22:47:24.247Z,46.17
2023-02-01T22:49:53.104Z,48.00
2023-02-01T22:52:21.893Z,47.65
2023-02-01T22:54:52.214Z,46.63
2023-02-01T22:57:21.166Z,54.50
2023-02-01T22:59:49.922Z,52.10
2023-02-01T23:02:18.785Z,45.55
2023-02-01T23:04:47.647Z,61.90
2023-02-01T23:07:16.430Z,46.65
2023-02-01T23:09:45.236Z,42.47
2023-02-01T23:12:15.566Z,45.42
2023-02-01T23:14:58.406Z,74.05
2023-02-01T23:17:27.310Z,71.45
2023-02-01T23:19:56.197Z,65.07
2023-02-01T23:22:25.082Z,59.45
2023-02-01T23:24:54.148Z,54.90
2023-02-01T23:27:24.467Z,50.42
2023-02-01T23:29:53.302Z,51.95
2023-02-01T23:32:22.496Z,60.40
2023-02-01T23:34:51.324Z,52.07
2023-02-01T23:37:20.340Z,52.05
2023-02-01T23:39:49.413Z,51.97
2023-02-01T23:42:18.232Z,56.77
2023-02-01T23:44:47.417Z,58.33
2023-02-01T23:47:16.348Z,64.35
2023-02-01T23:49:45.697Z,66.30
2023-02-01T23:52:14.628Z,67.80
2023-02-01T23:54:43.651Z,69.87
2023-02-01T23:57:12.466Z,87.72
2023-02-01T23:59:41.437Z,87.10
