createdAt,value
2018-11-11T00:01:40.370Z,78.92
2018-11-11T00:06:43.615Z,80.10
2018-11-11T00:11:46.855Z,79.33
2018-11-11T00:16:50.092Z,79.44
2018-11-11T00:21:53.383Z,80.21
2018-11-11T00:26:56.582Z,81.14
2018-11-11T00:31:59.818Z,80.61
2018-11-11T00:37:03.133Z,81.16
2018-11-11T00:42:06.666Z,80.96
2018-11-11T00:47:09.910Z,80.57
2018-11-11T00:52:13.162Z,79.95
2018-11-11T00:57:16.359Z,80.54
2018-11-11T01:02:19.716Z,80.49
2018-11-11T01:07:22.928Z,81.12
2018-11-11T01:12:26.145Z,80.78
2018-11-11T01:17:29.405Z,81.56
2018-11-11T01:22:32.607Z,82.45
2018-11-11T01:27:35.855Z,82.98
2018-11-11T01:32:39.150Z,84.24
2018-11-11T01:37:42.863Z,83.99
2018-11-11T01:42:46.061Z,84.11
2018-11-11T01:47:49.290Z,85.35
2018-11-11T01:52:52.492Z,85.22
2018-11-11T01:57:55.745Z,84.12
2018-11-11T02:02:58.967Z,84.94
2018-11-11T02:08:02.193Z,85.39
2018-11-11T02:13:05.721Z,85.31
2018-11-11T02:18:08.916Z,85.74
2018-11-11T02:23:12.143Z,85.57
2018-11-11T02:28:15.355Z,85.90
2018-11-11T02:33:19.773Z,85.73
2018-11-11T02:38:23.037Z,85.26
2018-11-11T02:43:26.269Z,85.91
2018-11-11T02:48:29.471Z,86.05
2018-11-11T02:53:32.678Z,85.08
2018-11-11T02:58:35.906Z,85.33
2018-11-11T03:03:39.098Z,85.48
2018-11-11T03:08:42.277Z,85.51
2018-11-11T03:13:45.431Z,85.53
2018-11-11T03:18:48.590Z,85.65
2018-11-11T03:23:51.764Z,86.28
2018-11-11T03:28:54.952Z,86.07
2018-11-11T03:33:58.121Z,86.01
2018-11-11T03:39:01.309Z,85.82
2018-11-11T03:44:21.119Z,85.80
2018-11-11T03:49:24.307Z,85.65
2018-11-11T03:54:27.506Z,86.09
2018-11-11T03:59:30.680Z,86.19
2018-11-11T04:04:34.151Z,85.92
2018-11-11T04:09:37.315Z,86.54
2018-11-11T04:14:40.502Z,85.71
2018-11-11T04:19:43.683Z,86.45
2018-11-11T04:24:48.726Z,86.71
2018-11-11T04:29:51.904Z,85.66
2018-11-11T04:34:55.079Z,86.26
2018-11-11T04:39:58.279Z,86.31
2018-11-11T04:45:01.446Z,85.48
2018-11-11T04:50:06.263Z,85.87
2018-11-11T04:55:10.111Z,86.45
2018-11-11T05:00:14.264Z,86.86
2018-11-11T05:05:17.436Z,86.16
2018-11-11T05:10:20.623Z,86.60
2018-11-11T05:15:23.825Z,86.12
2018-11-11T05:20:26.999Z,87.38
2018-11-11T05:25:30.195Z,87.12
2018-11-11T05:30:33.404Z,87.43
2018-11-11T05:35:36.597Z,86.90
2018-11-11T05:40:39.775Z,87.78
2018-11-11T05:45:42.942Z,87.43
2018-11-11T05:50:46.114Z,87.27
2018-11-11T05:55:49.346Z,87.26
2018-11-11T06:00:52.501Z,86.84
2018-11-11T06:05:55.703Z,86.33
2018-11-11T06:10:58.870Z,85.69
2018-11-11T06:16:02.050Z,83.67
2018-11-11T06:21:05.598Z,84.53
2018-11-11T06:26:09.300Z,85.30
2018-11-11T06:31:12.501Z,86.24
2018-11-11T06:36:15.703Z,86.93
2018-11-11T06:41:18.918Z,86.37
2018-11-11T06:46:22.088Z,86.82
2018-11-11T06:51:25.316Z,87.75
2018-11-11T06:56:28.647Z,87.23
2018-11-11T07:01:31.854Z,87.12
2018-11-11T07:06:35.106Z,87.11
2018-11-11T07:11:38.326Z,87.24
2018-11-11T07:16:41.550Z,86.63
2018-11-11T07:21:44.785Z,87.97
2018-11-11T07:26:47.963Z,87.96
2018-11-11T07:31:51.263Z,86.58
2018-11-11T07:36:54.568Z,89.41
2018-11-11T07:41:57.912Z,90.59
2018-11-11T07:47:01.163Z,90.41
2018-11-11T07:52:04.814Z,90.31
2018-11-11T07:57:08.017Z,89.92
2018-11-11T08:02:11.317Z,89.53
2018-11-11T08:07:14.633Z,89.01
2018-11-11T08:12:17.944Z,89.17
2018-11-11T08:17:21.265Z,89.38
2018-11-11T08:22:24.656Z,89.36
2018-11-11T08:27:28.011Z,88.96
2018-11-11T08:32:31.307Z,89.20
2018-11-11T08:37:34.602Z,88.02
2018-11-11T08:42:37.887Z,88.61
2018-11-11T08:47:41.762Z,88.77
2018-11-11T08:52:45.144Z,88.17
2018-11-11T08:57:48.452Z,88.09
2018-11-11T09:02:51.699Z,87.93
2018-11-11T09:07:54.978Z,88.52
2018-11-11T09:12:58.267Z,87.94
2018-11-11T09:18:01.547Z,87.11
2018-11-11T09:23:05.060Z,87.03
2018-11-11T09:28:08.320Z,86.12
2018-11-11T09:33:11.548Z,85.96
2018-11-11T09:38:14.815Z,85.30
2018-11-11T09:43:18.108Z,85.86
2018-11-11T09:48:21.396Z,85.99
2018-11-11T09:53:25.131Z,85.45
2018-11-11T10:04:54.308Z,85.52
2018-11-11T10:11:03.844Z,85.71
2018-11-11T10:16:13.742Z,85.97
2018-11-11T10:21:26.571Z,85.93
2018-11-11T10:26:41.135Z,86.09
2018-11-11T10:31:51.200Z,85.53
2018-11-11T10:36:57.650Z,85.73
2018-11-11T10:42:17.320Z,86.07
2018-11-11T10:47:24.159Z,85.73
2018-11-11T10:52:27.491Z,86.51
2018-11-11T10:57:30.822Z,86.77
2018-11-11T11:02:39.832Z,85.92
2018-11-11T11:07:43.273Z,86.02
2018-11-11T11:12:46.903Z,84.99
2018-11-11T11:17:50.199Z,85.37
2018-11-11T11:22:53.620Z,85.81
2018-11-11T11:27:56.934Z,85.65
2018-11-11T11:33:00.321Z,85.07
2018-11-11T11:38:03.795Z,84.32
2018-11-11T11:43:07.089Z,83.92
2018-11-11T11:48:10.372Z,81.54
2018-11-11T11:53:13.662Z,83.08
2018-11-11T11:58:20.116Z,82.64
2018-11-11T12:03:23.486Z,82.61
2018-11-11T12:08:26.935Z,83.56
2018-11-11T12:13:30.132Z,83.81
2018-11-11T12:18:33.516Z,83.48
2018-11-11T12:23:36.867Z,82.64
2018-11-11T12:28:40.166Z,81.56
2018-11-11T12:33:43.487Z,81.58
2018-11-11T12:38:46.816Z,82.17
2018-11-11T12:43:50.196Z,83.37
2018-11-11T12:48:53.610Z,83.98
2018-11-11T12:53:57.027Z,84.26
2018-11-11T12:59:00.392Z,85.13
2018-11-11T13:04:03.799Z,85.39
2018-11-11T13:09:09.485Z,84.74
2018-11-11T13:14:12.803Z,85.37
2018-11-11T13:19:16.113Z,85.76
2018-11-11T13:24:19.515Z,85.22
2018-11-11T13:29:22.904Z,84.68
2018-11-11T13:34:26.264Z,85.75
2018-11-11T13:39:29.628Z,86.20
2018-11-11T13:44:33.008Z,86.13
2018-11-11T13:49:36.325Z,86.49
2018-11-11T13:54:39.617Z,85.82
2018-11-11T13:59:42.942Z,86.45
2018-11-11T14:04:46.869Z,86.75
2018-11-11T14:09:50.173Z,86.92
2018-11-11T14:14:53.476Z,86.76
2018-11-11T14:19:56.872Z,86.70
2018-11-11T14:25:00.144Z,86.64
2018-11-11T14:30:04.447Z,87.40
2018-11-11T14:35:08.494Z,87.82
2018-11-11T14:40:16.722Z,88.17
2018-11-11T14:45:20.806Z,87.83
2018-11-11T14:50:24.738Z,87.95
2018-11-11T14:55:28.872Z,87.89
2018-11-11T15:00:33.308Z,87.34
2018-11-11T15:05:36.655Z,86.98
2018-11-11T15:10:39.965Z,87.10
2018-11-11T15:15:43.427Z,87.53
2018-11-11T15:20:46.954Z,87.56
2018-11-11T15:25:50.054Z,87.47
2018-11-11T15:30:53.434Z,88.46
2018-11-11T15:35:56.791Z,88.54
2018-11-11T15:40:59.985Z,89.01
2018-11-11T15:46:03.347Z,88.95
2018-11-11T15:51:06.745Z,87.68
2018-11-11T15:56:10.145Z,87.42
2018-11-11T16:01:13.517Z,86.88
2018-11-11T16:06:16.946Z,86.86
2018-11-11T16:11:20.279Z,88.33
2018-11-11T16:16:23.606Z,88.93
2018-11-11T16:21:26.963Z,88.84
2018-11-11T16:26:30.294Z,89.12
2018-11-11T16:31:33.613Z,88.71
2018-11-11T16:36:37.131Z,88.17
2018-11-11T16:41:41.143Z,88.69
2018-11-11T16:46:44.476Z,88.27
2018-11-11T16:51:47.788Z,89.00
2018-11-11T16:56:51.090Z,88.71
2018-11-11T17:01:54.548Z,88.60
2018-11-11T17:06:58.022Z,88.93
2018-11-11T17:12:01.476Z,88.46
2018-11-11T17:17:05.393Z,88.99
2018-11-11T17:22:08.876Z,88.66
2018-11-11T17:27:12.119Z,88.08
2018-11-11T17:32:15.486Z,88.62
2018-11-11T17:37:18.806Z,88.93
2018-11-11T17:42:22.247Z,85.93
2018-11-11T17:47:25.590Z,87.69
2018-11-11T17:52:28.900Z,88.11
2018-11-11T17:57:32.285Z,88.60
2018-11-11T18:02:35.696Z,88.56
2018-11-11T18:07:39.004Z,88.23
2018-11-11T18:12:42.443Z,87.25
2018-11-11T18:17:45.861Z,87.93
2018-11-11T18:22:50.192Z,88.01
2018-11-11T18:27:53.642Z,87.62
2018-11-11T18:32:56.978Z,88.34
2018-11-11T18:38:00.298Z,88.46
2018-11-11T18:43:03.900Z,87.34
2018-11-11T18:48:07.390Z,87.81
2018-11-11T18:53:10.809Z,88.02
2018-11-11T18:58:14.172Z,88.46
2018-11-11T19:03:17.524Z,88.85
2018-11-11T19:08:20.931Z,88.68
2018-11-11T19:13:24.349Z,88.55
2018-11-11T19:18:27.694Z,88.87
2018-11-11T19:23:31.075Z,88.72
2018-11-11T19:28:34.460Z,88.79
2018-11-11T19:33:37.919Z,88.72
2018-11-11T19:38:41.240Z,88.88
2018-11-11T19:43:44.560Z,88.84
2018-11-11T19:48:48.024Z,88.40
2018-11-11T19:53:51.486Z,87.96
2018-11-11T19:58:54.965Z,88.57
2018-11-11T20:03:58.548Z,89.03
2018-11-11T20:09:02.002Z,88.32
2018-11-11T20:14:06.327Z,88.79
2018-11-11T20:19:09.910Z,87.99
2018-11-11T20:24:13.382Z,87.93
2018-11-11T20:29:16.750Z,86.10
2018-11-11T20:34:20.145Z,86.74
2018-11-11T20:39:23.543Z,85.97
2018-11-11T20:44:26.970Z,86.51
2018-11-11T20:49:30.293Z,85.99
2018-11-11T20:54:33.723Z,86.34
2018-11-11T20:59:37.109Z,86.21
2018-11-11T21:04:40.495Z,85.23
2018-11-11T21:09:43.952Z,83.93
2018-11-11T21:14:47.366Z,83.14
2018-11-11T21:19:50.742Z,83.47
2018-11-11T21:24:54.065Z,84.28
2018-11-11T21:29:57.375Z,84.44
2018-11-11T21:35:00.772Z,84.20
2018-11-11T21:40:05.367Z,84.67
2018-11-11T21:45:10.756Z,85.11
2018-11-11T21:50:22.154Z,85.02
2018-11-11T21:55:25.528Z,85.69
2018-11-11T22:00:28.870Z,83.85
2018-11-11T22:05:32.358Z,84.14
2018-11-11T22:10:35.588Z,83.69
2018-11-11T22:15:38.944Z,82.91
2018-11-11T22:20:42.179Z,83.50
2018-11-11T22:25:48.492Z,82.99
2018-11-11T22:30:51.783Z,83.75
2018-11-11T22:35:55.117Z,83.74
2018-11-11T22:40:58.394Z,82.95
2018-11-11T22:46:01.682Z,83.08
2018-11-11T22:51:05.051Z,82.51
2018-11-11T22:56:08.408Z,83.01
2018-11-11T23:01:17.326Z,83.21
2018-11-11T23:06:20.496Z,83.24
2018-11-11T23:11:23.783Z,83.51
2018-11-11T23:16:27.014Z,83.53
2018-11-11T23:21:30.260Z,83.62
2018-11-11T23:26:33.550Z,83.91
2018-11-11T23:31:36.911Z,84.77
2018-11-11T23:36:40.179Z,84.34
2018-11-11T23:41:43.414Z,85.19
2018-11-11T23:46:46.610Z,85.21
2018-11-11T23:51:49.836Z,85.85
2018-11-11T23:56:53.058Z,85.57
