createdAt,value
2023-02-09T00:00:09.297Z,103334.50
2023-02-09T00:02:38.810Z,103332.34
2023-02-09T00:05:09.076Z,103332.91
2023-02-09T00:07:36.789Z,103328.38
2023-02-09T00:10:05.462Z,103337.06
2023-02-09T00:12:51.543Z,103332.75
2023-02-09T00:15:19.716Z,103343.78
2023-02-09T00:17:47.877Z,103341.63
2023-02-09T00:20:15.454Z,103343.09
2023-02-09T00:22:43.571Z,103337.13
2023-02-09T00:25:11.547Z,103343.66
2023-02-09T00:27:59.139Z,103337.66
2023-02-09T00:30:27.285Z,103335.31
2023-02-09T00:32:55.432Z,103333.28
2023-02-09T00:35:23.536Z,103332.56
2023-02-09T00:37:51.696Z,103329.47
2023-02-09T00:40:20.136Z,103332.91
2023-02-09T00:42:48.205Z,103329.06
2023-02-09T00:45:16.675Z,103328.69
2023-02-09T00:47:44.795Z,103326.31
2023-02-09T00:50:12.657Z,103321.06
2023-02-09T00:52:41.359Z,103320.50
2023-02-09T00:55:10.326Z,103319.03
2023-02-09T00:57:37.942Z,103312.19
2023-02-09T01:00:09.820Z,103308.16
2023-02-09T01:02:38.362Z,103308.34
2023-02-09T01:05:06.719Z,103308.34
2023-02-09T01:07:34.871Z,103304.88
2023-02-09T01:10:03.214Z,103306.72
2023-02-09T01:12:31.112Z,103301.13
2023-02-09T01:14:58.679Z,103296.47
2023-02-09T01:17:26.400Z,103292.50
2023-02-09T01:19:54.891Z,103294.72
2023-02-09T01:22:22.490Z,103290.75
2023-02-09T01:24:50.232Z,103273.56
2023-02-09T01:27:18.359Z,103275.63
2023-02-09T01:29:46.193Z,103272.16
2023-02-09T01:32:14.328Z,103282.69
2023-02-09T01:34:41.852Z,103272.38
2023-02-09T01:37:09.532Z,103271.69
2023-02-09T01:39:37.582Z,103274.06
2023-02-09T01:42:05.401Z,103271.94
2023-02-09T01:44:32.148Z,103276.63
2023-02-09T01:46:59.758Z,103274.50
2023-02-09T01:49:27.477Z,103269.81
2023-02-09T01:51:59.418Z,103271.28
2023-02-09T01:54:40.760Z,103260.81
2023-02-09T01:57:11.046Z,103258.81
2023-02-09T01:59:39.388Z,103262.81
2023-02-09T02:02:11.829Z,103258.31
2023-02-09T02:04:39.548Z,103257.06
2023-02-09T02:07:12.307Z,103252.34
2023-02-09T02:09:40.017Z,103254.34
2023-02-09T02:12:13.608Z,103248.19
2023-02-09T02:14:41.245Z,103246.22
2023-02-09T02:17:24.712Z,103249.63
2023-02-09T02:20:00.312Z,103241.66
2023-02-09T02:22:36.521Z,103237.16
2023-02-09T02:25:34.686Z,103232.28
2023-02-09T02:28:45.029Z,103226.34
2023-02-09T02:31:49.198Z,103229.41
2023-02-09T02:34:28.266Z,103225.97
2023-02-09T02:37:07.628Z,103222.38
2023-02-09T02:39:41.040Z,103211.91
2023-02-09T02:42:31.463Z,103216.63
2023-02-09T02:45:26.018Z,103214.97
2023-02-09T02:48:16.214Z,103207.00
2023-02-09T02:51:08.684Z,103202.66
2023-02-09T02:53:37.555Z,103195.28
2023-02-09T02:56:19.601Z,103191.50
2023-02-09T02:58:47.223Z,103197.31
2023-02-09T03:01:15.992Z,103192.06
2023-02-09T03:03:47.431Z,103194.22
2023-02-09T03:06:15.024Z,103191.38
2023-02-09T03:08:49.880Z,103194.47
2023-02-09T03:11:18.570Z,103196.06
2023-02-09T03:14:19.556Z,103197.91
2023-02-09T03:16:47.645Z,103190.50
2023-02-09T03:19:41.339Z,103189.44
2023-02-09T03:22:28.862Z,103187.25
2023-02-09T03:25:21.198Z,103193.03
2023-02-09T03:27:52.672Z,103188.47
2023-02-09T03:30:20.901Z,103191.94
2023-02-09T03:32:48.571Z,103189.56
2023-02-09T03:35:16.845Z,103186.31
2023-02-09T03:37:44.469Z,103185.41
2023-02-09T03:40:12.713Z,103188.09
2023-02-09T03:42:40.803Z,103180.50
2023-02-09T03:45:09.904Z,103180.00
2023-02-09T03:47:37.907Z,103187.78
2023-02-09T03:50:07.576Z,103182.88
2023-02-09T03:52:35.128Z,103180.00
2023-02-09T03:55:03.557Z,103179.66
2023-02-09T03:57:31.673Z,103179.31
2023-02-09T04:00:01.701Z,103183.88
2023-02-09T04:02:30.118Z,103180.81
2023-02-09T04:04:58.366Z,103193.09
2023-02-09T04:07:26.881Z,103194.56
2023-02-09T04:09:55.154Z,103189.69
2023-02-09T04:12:23.325Z,103192.97
2023-02-09T04:14:51.346Z,103190.09
2023-02-09T04:17:19.600Z,103179.44
2023-02-09T04:19:47.805Z,103184.16
2023-02-09T04:22:15.864Z,103178.75
2023-02-09T04:24:43.881Z,103183.44
2023-02-09T04:27:11.902Z,103186.72
2023-02-09T04:29:40.033Z,103186.72
2023-02-09T04:32:14.067Z,103184.19
2023-02-09T04:34:42.327Z,103186.19
2023-02-09T04:37:10.264Z,103190.53
2023-02-09T04:39:38.357Z,103184.38
2023-02-09T04:42:06.525Z,103179.84
2023-02-09T04:44:34.553Z,103189.63
2023-02-09T04:47:02.553Z,103180.97
2023-02-09T04:49:30.555Z,103182.75
2023-02-09T04:51:58.413Z,103189.25
2023-02-09T04:54:26.855Z,103186.56
2023-02-09T04:57:14.430Z,103187.28
2023-02-09T04:59:45.028Z,103190.38
2023-02-09T05:02:12.759Z,103178.81
2023-02-09T05:04:41.095Z,103181.91
2023-02-09T05:07:09.165Z,103186.06
2023-02-09T05:09:37.577Z,103181.91
2023-02-09T05:12:06.716Z,103188.75
2023-02-09T05:14:35.545Z,103185.13
2023-02-09T05:17:03.845Z,103188.97
2023-02-09T05:19:31.649Z,103193.84
2023-02-09T05:22:00.117Z,103190.41
2023-02-09T05:24:28.335Z,103195.47
2023-02-09T05:26:56.817Z,103186.81
2023-02-09T05:29:25.176Z,103195.09
2023-02-09T05:31:53.728Z,103195.09
2023-02-09T05:34:22.022Z,103196.00
2023-02-09T05:36:50.068Z,103198.19
2023-02-09T05:39:18.410Z,103201.28
2023-02-09T05:42:05.077Z,103193.69
2023-02-09T05:44:33.089Z,103187.03
2023-02-09T05:47:01.230Z,103193.91
2023-02-09T05:49:29.256Z,103191.91
2023-02-09T05:51:57.282Z,103202.38
2023-02-09T05:54:25.749Z,103206.88
2023-02-09T05:56:53.878Z,103203.66
2023-02-09T05:59:21.848Z,103191.53
2023-02-09T06:01:49.679Z,103191.91
2023-02-09T06:04:17.890Z,103195.16
2023-02-09T06:06:46.653Z,103199.13
2023-02-09T06:09:14.430Z,103196.59
2023-02-09T06:11:42.736Z,103201.47
2023-02-09T06:14:10.728Z,103196.22
2023-02-09T06:16:39.217Z,103187.56
2023-02-09T06:19:07.606Z,103194.44
2023-02-09T06:21:36.012Z,103196.97
2023-02-09T06:24:04.514Z,103199.13
2023-02-09T06:26:32.683Z,103194.06
2023-02-09T06:29:00.364Z,103205.63
2023-02-09T06:31:28.235Z,103200.41
2023-02-09T06:33:56.513Z,103198.06
2023-02-09T06:36:25.060Z,103201.66
2023-02-09T06:38:53.357Z,103203.13
2023-02-09T06:41:21.503Z,103208.16
2023-02-09T06:43:49.749Z,103211.41
2023-02-09T06:46:17.345Z,103211.78
2023-02-09T06:48:45.086Z,103211.41
2023-02-09T06:51:14.809Z,103220.28
2023-02-09T06:53:43.990Z,103216.28
2023-02-09T06:56:11.713Z,103219.88
2023-02-09T06:58:39.372Z,103222.97
2023-02-09T07:01:08.704Z,103230.88
2023-02-09T07:03:36.628Z,103230.88
2023-02-09T07:06:08.629Z,103240.81
2023-02-09T07:08:36.985Z,103229.47
2023-02-09T07:11:11.815Z,103234.47
2023-02-09T07:13:40.731Z,103236.84
2023-02-09T07:16:10.293Z,103237.72
2023-02-09T07:18:38.708Z,103244.19
2023-02-09T07:21:09.486Z,103247.44
2023-02-09T07:23:37.903Z,103247.44
2023-02-09T07:26:06.691Z,103245.94
2023-02-09T07:28:34.684Z,103249.19
2023-02-09T07:31:04.813Z,103241.22
2023-02-09T07:33:32.640Z,103246.81
2023-02-09T07:36:00.309Z,103247.72
2023-02-09T07:38:28.498Z,103256.31
2023-02-09T07:40:56.210Z,103256.47
2023-02-09T07:43:24.276Z,103260.63
2023-02-09T07:45:52.296Z,103262.75
2023-02-09T07:48:20.447Z,103266.88
2023-02-09T07:50:51.600Z,103267.75
2023-02-09T07:53:19.687Z,103266.97
2023-02-09T07:55:48.037Z,103271.28
2023-02-09T07:58:18.372Z,103277.38
2023-02-09T08:00:47.464Z,103277.13
2023-02-09T08:03:16.004Z,103269.50
2023-02-09T08:05:47.438Z,103276.50
2023-02-09T08:08:14.846Z,103272.13
2023-02-09T08:10:42.521Z,103270.25
2023-02-09T08:13:09.836Z,103273.63
2023-02-09T08:16:05.070Z,103269.25
2023-02-09T08:18:38.225Z,103274.91
2023-02-09T08:21:07.558Z,103277.72
2023-02-09T08:23:35.741Z,103280.91
2023-02-09T08:26:09.149Z,103282.81
2023-02-09T08:28:43.975Z,103274.06
2023-02-09T08:31:40.855Z,103281.59
2023-02-09T08:34:08.972Z,103277.84
2023-02-09T08:36:37.690Z,103280.72
2023-02-09T08:39:06.886Z,103280.97
2023-02-09T08:41:35.108Z,103291.59
2023-02-09T08:44:21.277Z,103287.94
2023-02-09T08:46:49.514Z,103293.84
2023-02-09T08:49:17.813Z,103285.03
2023-02-09T08:51:45.987Z,103290.22
2023-02-09T08:54:13.766Z,103289.38
2023-02-09T08:56:42.918Z,103287.63
2023-02-09T08:59:11.153Z,103291.16
2023-02-09T09:01:40.653Z,103284.91
2023-02-09T09:04:09.065Z,103283.75
2023-02-09T09:06:36.611Z,103280.06
2023-02-09T09:09:04.653Z,103280.25
2023-02-09T09:11:32.920Z,103289.41
2023-02-09T09:14:00.944Z,103287.50
2023-02-09T09:16:29.112Z,103283.94
2023-02-09T09:18:56.852Z,103287.88
2023-02-09T09:21:24.966Z,103285.94
2023-02-09T09:23:53.029Z,103290.00
2023-02-09T09:26:20.657Z,103291.13
2023-02-09T09:28:50.227Z,103287.13
2023-02-09T09:31:18.288Z,103296.25
2023-02-09T09:33:46.266Z,103291.06
2023-02-09T09:36:14.768Z,103287.91
2023-02-09T09:38:42.303Z,103294.06
2023-02-09T09:41:22.571Z,103282.31
2023-02-09T09:43:49.837Z,103288.47
2023-02-09T09:46:42.272Z,103290.56
2023-02-09T09:49:25.018Z,103280.09
2023-02-09T09:52:13.464Z,103286.50
2023-02-09T09:54:41.264Z,103288.63
2023-02-09T09:57:21.553Z,103287.72
2023-02-09T09:59:49.620Z,103288.63
2023-02-09T10:02:28.789Z,103288.59
2023-02-09T10:04:58.753Z,103284.88
2023-02-09T10:07:30.295Z,103289.50
2023-02-09T10:10:05.109Z,103297.59
2023-02-09T10:12:32.233Z,103296.84
2023-02-09T10:15:00.058Z,103293.38
2023-02-09T10:17:27.750Z,103293.06
2023-02-09T10:20:05.493Z,103286.00
2023-02-09T10:22:33.533Z,103289.13
2023-02-09T10:25:01.559Z,103284.75
2023-02-09T10:27:29.819Z,103279.34
2023-02-09T10:30:03.204Z,103283.09
2023-02-09T10:32:39.635Z,103278.88
2023-02-09T10:35:46.422Z,103275.84
2023-02-09T10:38:16.683Z,103267.31
2023-02-09T10:40:44.181Z,103263.41
2023-02-09T10:43:26.676Z,103262.66
2023-02-09T10:45:56.084Z,103263.22
2023-02-09T10:48:24.479Z,103263.78
2023-02-09T10:50:51.225Z,103256.25
2023-02-09T10:53:28.517Z,103247.78
2023-02-09T10:56:19.930Z,103239.94
2023-02-09T10:58:54.655Z,103230.84
2023-02-09T11:01:39.560Z,103231.00
2023-02-09T11:04:21.884Z,103222.97
2023-02-09T11:06:55.475Z,103214.16
2023-02-09T11:09:43.059Z,103211.50
2023-02-09T11:12:13.951Z,103211.47
2023-02-09T11:14:44.180Z,103207.00
2023-02-09T11:17:37.865Z,103194.03
2023-02-09T11:20:26.171Z,103197.34
2023-02-09T11:23:35.092Z,103202.38
2023-02-09T11:26:10.178Z,103197.31
2023-02-09T11:28:57.202Z,103199.16
2023-02-09T11:31:39.305Z,103194.59
2023-02-09T11:34:16.663Z,103193.19
2023-02-09T11:36:52.231Z,103191.44
2023-02-09T11:39:45.274Z,103179.03
2023-02-09T11:42:41.408Z,103179.31
2023-02-09T11:45:14.029Z,103179.34
2023-02-09T11:48:12.914Z,103161.03
2023-02-09T11:50:57.023Z,103156.69
2023-02-09T11:53:43.912Z,103160.50
2023-02-09T11:56:18.142Z,103152.66
2023-02-09T11:59:03.308Z,103152.25
2023-02-09T12:01:48.782Z,103154.03
2023-02-09T12:04:41.671Z,103140.94
2023-02-09T12:07:33.161Z,103136.69
2023-02-09T12:10:47.314Z,103134.72
2023-02-09T12:13:17.158Z,103129.97
2023-02-09T12:15:52.430Z,103130.59
2023-02-09T12:18:21.803Z,103130.44
2023-02-09T12:20:59.924Z,103132.22
2023-02-09T12:24:06.881Z,103118.91
2023-02-09T12:26:38.001Z,103114.72
2023-02-09T12:29:25.586Z,103108.59
2023-02-09T12:32:05.050Z,103113.56
2023-02-09T12:34:46.968Z,103105.75
2023-02-09T12:37:14.276Z,103097.84
2023-02-09T12:40:11.696Z,103090.25
2023-02-09T12:42:58.771Z,103096.84
2023-02-09T12:45:30.870Z,103084.41
2023-02-09T12:48:02.316Z,103081.84
2023-02-09T12:50:50.097Z,103076.81
2023-02-09T12:53:23.354Z,103075.81
2023-02-09T12:56:11.898Z,103071.19
2023-02-09T12:58:54.375Z,103079.03
2023-02-09T13:01:22.073Z,103073.88
2023-02-09T13:03:56.768Z,103078.59
2023-02-09T13:06:45.560Z,103077.69
2023-02-09T13:09:29.481Z,103078.47
2023-02-09T13:12:02.475Z,103080.22
2023-02-09T13:14:35.415Z,103078.81
2023-02-09T13:17:41.356Z,103079.09
2023-02-09T13:20:26.852Z,103070.47
2023-02-09T13:22:56.590Z,103074.03
2023-02-09T13:25:30.000Z,103070.63
2023-02-09T13:28:07.128Z,103070.16
2023-02-09T13:30:34.844Z,103067.91
2023-02-09T13:33:04.266Z,103060.03
2023-02-09T13:35:58.010Z,103056.97
2023-02-09T13:38:27.931Z,103066.28
2023-02-09T13:40:55.606Z,103067.50
2023-02-09T13:43:35.669Z,103063.34
2023-02-09T13:46:03.395Z,103064.88
2023-02-09T13:48:31.703Z,103056.72
2023-02-09T13:51:00.613Z,103061.00
2023-02-09T13:53:29.435Z,103056.03
2023-02-09T13:55:58.811Z,103058.88
2023-02-09T13:58:36.243Z,103066.38
2023-02-09T14:01:14.730Z,103059.09
2023-02-09T14:04:25.541Z,103062.88
2023-02-09T14:06:52.844Z,103063.13
2023-02-09T14:09:49.349Z,103053.84
2023-02-09T14:12:21.884Z,103050.50
2023-02-09T14:15:15.376Z,103045.97
2023-02-09T14:17:46.464Z,103049.69
2023-02-09T14:20:20.830Z,103041.75
2023-02-09T14:22:56.162Z,103043.75
2023-02-09T14:25:25.647Z,103054.06
2023-02-09T14:27:53.147Z,103047.81
2023-02-09T14:30:23.130Z,103048.38
2023-02-09T14:32:56.959Z,103049.88
2023-02-09T14:35:28.914Z,103039.41
2023-02-09T14:37:57.802Z,103054.34
2023-02-09T14:40:28.581Z,103058.22
2023-02-09T14:42:58.334Z,103054.16
2023-02-09T14:45:25.969Z,103051.03
2023-02-09T14:47:55.087Z,103044.66
2023-02-09T14:50:24.077Z,103044.06
2023-02-09T14:53:06.703Z,103051.09
2023-02-09T14:55:40.635Z,103048.78
2023-02-09T14:58:21.680Z,103041.31
2023-02-09T15:00:49.354Z,103048.56
2023-02-09T15:03:17.450Z,103043.41
2023-02-09T15:05:45.273Z,103048.53
2023-02-09T15:08:16.537Z,103039.13
2023-02-09T15:11:33.262Z,103048.13
2023-02-09T15:14:03.819Z,103043.03
2023-02-09T15:16:32.155Z,103037.97
2023-02-09T15:18:59.830Z,103040.53
2023-02-09T15:21:27.747Z,103036.88
2023-02-09T15:23:55.915Z,103042.66
2023-02-09T15:26:27.024Z,103039.72
2023-02-09T15:28:55.189Z,103037.97
2023-02-09T15:31:29.009Z,103031.59
2023-02-09T15:33:56.675Z,103044.97
2023-02-09T15:36:24.864Z,103044.38
2023-02-09T15:38:53.363Z,103040.84
2023-02-09T15:41:39.344Z,103046.53
2023-02-09T15:44:37.066Z,103059.84
2023-02-09T15:47:23.430Z,103059.16
2023-02-09T15:49:52.078Z,103054.41
2023-02-09T15:52:20.318Z,103062.94
2023-02-09T15:54:47.972Z,103058.91
2023-02-09T15:57:15.616Z,103060.06
2023-02-09T15:59:46.534Z,103063.31
2023-02-09T16:02:14.185Z,103063.41
2023-02-09T16:04:41.904Z,103062.97
2023-02-09T16:07:18.278Z,103064.84
2023-02-09T16:09:45.833Z,103058.38
2023-02-09T16:12:13.543Z,103061.81
2023-02-09T16:14:41.322Z,103061.09
2023-02-09T16:17:09.857Z,103059.34
2023-02-09T16:19:38.064Z,103070.78
2023-02-09T16:22:06.906Z,103073.94
2023-02-09T16:24:41.979Z,103067.97
2023-02-09T16:27:23.863Z,103071.28
2023-02-09T16:29:51.934Z,103083.94
2023-02-09T16:32:24.053Z,103088.25
2023-02-09T16:34:51.827Z,103084.34
2023-02-09T16:37:24.477Z,103085.31
2023-02-09T16:39:52.639Z,103086.00
2023-02-09T16:42:21.285Z,103087.97
2023-02-09T16:44:49.274Z,103089.72
2023-02-09T16:47:18.937Z,103088.53
2023-02-09T16:49:57.252Z,103084.25
2023-02-09T16:52:26.162Z,103078.25
2023-02-09T16:54:55.508Z,103081.03
2023-02-09T16:57:23.526Z,103079.84
2023-02-09T16:59:52.126Z,103087.09
2023-02-09T17:02:27.820Z,103089.56
2023-02-09T17:04:55.715Z,103090.06
2023-02-09T17:07:23.843Z,103087.41
2023-02-09T17:09:52.139Z,103090.31
2023-02-09T17:12:20.214Z,103092.75
2023-02-09T17:14:48.404Z,103097.72
2023-02-09T17:17:18.858Z,103095.53
2023-02-09T17:19:48.137Z,103096.75
2023-02-09T17:22:15.619Z,103096.19
2023-02-09T17:24:44.405Z,103095.91
2023-02-09T17:27:12.424Z,103101.59
2023-02-09T17:29:39.954Z,103104.47
2023-02-09T17:32:11.334Z,103104.63
2023-02-09T17:34:39.010Z,103109.56
2023-02-09T17:37:07.544Z,103106.72
2023-02-09T17:39:35.815Z,103105.53
2023-02-09T17:42:04.137Z,103102.56
2023-02-09T17:44:45.589Z,103101.03
2023-02-09T17:47:36.348Z,103104.47
2023-02-09T17:50:04.188Z,103101.16
2023-02-09T17:52:32.241Z,103100.09
2023-02-09T17:55:06.281Z,103106.22
2023-02-09T17:57:34.414Z,103106.50
2023-02-09T18:00:02.249Z,103104.38
2023-02-09T18:02:30.670Z,103107.91
2023-02-09T18:04:59.034Z,103106.84
2023-02-09T18:07:26.968Z,103095.44
2023-02-09T18:09:54.610Z,103094.81
2023-02-09T18:12:27.662Z,103100.00
2023-02-09T18:14:55.385Z,103102.84
2023-02-09T18:17:23.465Z,103104.22
2023-02-09T18:19:51.658Z,103108.13
2023-02-09T18:22:20.139Z,103116.75
2023-02-09T18:24:47.878Z,103121.84
2023-02-09T18:27:16.846Z,103119.00
2023-02-09T18:29:44.584Z,103124.50
2023-02-09T18:32:13.512Z,103125.56
2023-02-09T18:34:40.227Z,103130.31
2023-02-09T18:37:07.726Z,103131.50
2023-02-09T18:39:37.104Z,103133.88
2023-02-09T18:42:04.633Z,103139.38
2023-02-09T18:44:33.243Z,103138.72
2023-02-09T18:47:01.232Z,103139.56
2023-02-09T18:49:29.083Z,103130.97
2023-02-09T18:51:58.852Z,103130.19
2023-02-09T18:54:28.932Z,103130.59
2023-02-09T18:56:56.846Z,103136.84
2023-02-09T18:59:29.100Z,103133.84
2023-02-09T19:01:56.848Z,103138.09
2023-02-09T19:04:25.115Z,103142.59
2023-02-09T19:06:52.799Z,103140.72
2023-02-09T19:09:20.493Z,103142.75
2023-02-09T19:11:48.619Z,103143.66
2023-02-09T19:14:35.064Z,103144.56
2023-02-09T19:17:02.652Z,103142.69
2023-02-09T19:19:30.643Z,103144.41
2023-02-09T19:22:00.361Z,103143.16
2023-02-09T19:24:29.216Z,103149.47
2023-02-09T19:26:57.155Z,103154.53
2023-02-09T19:29:29.023Z,103155.84
2023-02-09T19:31:56.898Z,103154.78
2023-02-09T19:34:24.187Z,103153.66
2023-02-09T19:36:51.811Z,103159.38
2023-02-09T19:39:20.487Z,103160.84
2023-02-09T19:41:49.199Z,103155.59
2023-02-09T19:44:16.809Z,103166.16
2023-02-09T19:46:44.563Z,103169.41
2023-02-09T19:49:13.091Z,103165.31
2023-02-09T19:51:41.270Z,103164.81
2023-02-09T19:54:09.469Z,103168.84
2023-02-09T19:56:37.094Z,103172.25
2023-02-09T19:59:04.989Z,103172.25
2023-02-09T20:01:33.424Z,103165.94
2023-02-09T20:04:01.578Z,103163.66
2023-02-09T20:06:31.069Z,103169.28
2023-02-09T20:09:00.226Z,103166.09
2023-02-09T20:11:28.034Z,103163.44
2023-02-09T20:13:55.960Z,103171.28
2023-02-09T20:16:27.720Z,103173.50
2023-02-09T20:18:55.089Z,103171.28
2023-02-09T20:21:24.279Z,103163.44
2023-02-09T20:23:55.312Z,103169.75
2023-02-09T20:26:26.615Z,103169.19
2023-02-09T20:28:54.833Z,103169.00
2023-02-09T20:31:23.501Z,103178.84
2023-02-09T20:33:51.999Z,103180.31
2023-02-09T20:36:20.636Z,103176.84
2023-02-09T20:38:48.396Z,103179.56
2023-02-09T20:41:17.450Z,103177.00
2023-02-09T20:44:02.830Z,103175.28
2023-02-09T20:46:49.158Z,103174.59
2023-02-09T20:49:18.093Z,103175.78
2023-02-09T20:51:45.990Z,103175.44
2023-02-09T20:54:14.312Z,103170.16
2023-02-09T20:56:42.674Z,103164.16
2023-02-09T20:59:10.407Z,103171.75
2023-02-09T21:01:39.297Z,103170.59
2023-02-09T21:04:07.530Z,103171.34
2023-02-09T21:06:37.369Z,103168.69
2023-02-09T21:09:05.550Z,103176.84
2023-02-09T21:11:32.812Z,103166.38
2023-02-09T21:14:04.532Z,103174.44
2023-02-09T21:16:31.351Z,103167.53
2023-02-09T21:18:59.603Z,103170.03
2023-02-09T21:21:27.418Z,103165.97
2023-02-09T21:23:55.557Z,103174.59
2023-02-09T21:26:24.534Z,103170.97
2023-02-09T21:28:56.192Z,103176.75
2023-02-09T21:31:26.011Z,103173.53
2023-02-09T21:33:54.075Z,103180.63
2023-02-09T21:36:21.725Z,103174.53
2023-02-09T21:38:49.338Z,103163.72
2023-02-09T21:42:03.722Z,103162.84
2023-02-09T21:44:32.170Z,103163.91
2023-02-09T21:47:00.631Z,103163.00
2023-02-09T21:49:31.605Z,103162.84
2023-02-09T21:51:58.835Z,103159.22
2023-02-09T21:54:33.773Z,103162.16
2023-02-09T21:57:02.078Z,103156.72
2023-02-09T21:59:29.948Z,103158.38
2023-02-09T22:01:57.938Z,103165.47
2023-02-09T22:04:28.200Z,103165.84
2023-02-09T22:06:55.970Z,103161.88
2023-02-09T22:09:25.053Z,103156.13
2023-02-09T22:11:52.775Z,103157.59
2023-02-09T22:14:20.437Z,103152.22
2023-02-09T22:16:48.107Z,103155.66
2023-02-09T22:19:15.823Z,103157.00
2023-02-09T22:21:43.556Z,103163.56
2023-02-09T22:24:14.019Z,103166.88
2023-02-09T22:26:42.083Z,103160.78
2023-02-09T22:29:15.955Z,103160.41
2023-02-09T22:31:44.675Z,103168.72
2023-02-09T22:34:12.434Z,103165.13
2023-02-09T22:36:40.542Z,103171.63
2023-02-09T22:39:09.302Z,103165.50
2023-02-09T22:41:36.963Z,103166.59
2023-02-09T22:44:09.174Z,103170.22
2023-02-09T22:46:58.049Z,103162.63
2023-02-09T22:49:26.182Z,103150.00
2023-02-09T22:51:54.117Z,103155.75
2023-02-09T22:54:21.960Z,103166.94
2023-02-09T22:56:49.619Z,103166.97
2023-02-09T22:59:17.664Z,103171.69
2023-02-09T23:01:47.595Z,103166.25
2023-02-09T23:04:15.785Z,103160.13
2023-02-09T23:06:44.028Z,103155.44
2023-02-09T23:09:12.063Z,103152.00
2023-02-09T23:11:39.784Z,103147.84
2023-02-09T23:14:09.898Z,103139.75
2023-02-09T23:16:38.323Z,103137.94
2023-02-09T23:19:07.086Z,103139.19
2023-02-09T23:21:57.042Z,103131.06
2023-02-09T23:24:25.041Z,103135.56
2023-02-09T23:26:53.469Z,103135.56
2023-02-09T23:29:23.201Z,103137.72
2023-02-09T23:31:51.702Z,103137.03
2023-02-09T23:34:21.739Z,103144.25
2023-02-09T23:36:49.866Z,103144.25
2023-02-09T23:39:18.204Z,103144.28
2023-02-09T23:41:46.133Z,103143.91
2023-02-09T23:44:15.670Z,103149.69
2023-02-09T23:46:43.974Z,103149.31
2023-02-09T23:49:12.314Z,103144.63
2023-02-09T23:51:40.939Z,103142.47
2023-02-09T23:54:08.360Z,103132.00
2023-02-09T23:56:39.241Z,103130.94
2023-02-09T23:59:07.865Z,103131.28
