createdAt,value
2023-01-20T00:01:56.537Z,29.80
2023-01-20T00:04:24.191Z,30.70
2023-01-20T00:06:52.128Z,33.50
2023-01-20T00:09:22.198Z,33.57
2023-01-20T00:11:49.765Z,29.13
2023-01-20T00:14:17.376Z,38.27
2023-01-20T00:16:45.105Z,33.30
2023-01-20T00:19:14.316Z,31.87
2023-01-20T00:21:42.831Z,36.70
2023-01-20T00:24:10.702Z,28.10
2023-01-20T00:26:39.717Z,30.43
2023-01-20T00:29:07.354Z,31.90
2023-01-20T00:31:36.134Z,29.87
2023-01-20T00:34:05.143Z,28.57
2023-01-20T00:36:33.958Z,29.77
2023-01-20T00:39:02.334Z,25.73
2023-01-20T00:41:30.071Z,29.20
2023-01-20T00:43:59.019Z,37.70
2023-01-20T00:46:26.635Z,29.57
2023-01-20T00:48:54.264Z,26.33
2023-01-20T00:51:21.953Z,30.83
2023-01-20T00:53:49.590Z,33.83
2023-01-20T00:56:17.157Z,31.70
2023-01-20T00:58:45.392Z,29.97
2023-01-20T01:01:14.482Z,28.43
2023-01-20T01:03:42.281Z,26.10
2023-01-20T01:06:12.289Z,30.03
2023-01-20T01:08:40.466Z,27.07
2023-01-20T01:11:08.944Z,25.07
2023-01-20T01:13:38.437Z,33.37
2023-01-20T01:16:10.313Z,30.13
2023-01-20T01:18:39.522Z,31.37
2023-01-20T01:21:09.091Z,30.07
2023-01-20T01:23:36.808Z,29.00
2023-01-20T01:26:04.507Z,25.77
2023-01-20T01:28:32.255Z,25.73
2023-01-20T01:31:01.923Z,23.47
2023-01-20T01:33:29.779Z,21.30
2023-01-20T01:35:59.927Z,19.27
2023-01-20T01:38:27.801Z,19.97
2023-01-20T01:40:56.478Z,22.70
2023-01-20T01:43:26.976Z,32.73
2023-01-20T01:45:54.706Z,24.60
2023-01-20T01:48:24.883Z,28.30
2023-01-20T01:50:55.688Z,29.90
2023-01-20T01:53:26.262Z,28.50
2023-01-20T01:55:59.341Z,28.63
2023-01-20T01:58:30.923Z,28.17
2023-01-20T02:00:58.683Z,24.93
2023-01-20T02:03:33.020Z,27.97
2023-01-20T02:06:01.374Z,23.33
2023-01-20T02:08:30.574Z,25.20
2023-01-20T02:10:58.150Z,21.60
2023-01-20T02:13:26.019Z,23.00
2023-01-20T02:16:03.894Z,23.07
2023-01-20T02:19:01.198Z,23.93
2023-01-20T02:21:50.539Z,21.23
2023-01-20T02:24:47.632Z,24.30
2023-01-20T02:27:23.855Z,21.23
2023-01-20T02:30:09.296Z,26.90
2023-01-20T02:32:48.244Z,28.33
2023-01-20T02:35:23.208Z,31.93
2023-01-20T02:38:01.378Z,25.60
2023-01-20T02:40:33.613Z,25.63
2023-01-20T02:43:09.797Z,25.57
2023-01-20T02:45:45.464Z,25.10
2023-01-20T02:48:25.232Z,26.37
2023-01-20T02:51:00.206Z,24.90
2023-01-20T02:53:33.778Z,27.33
2023-01-20T02:56:01.423Z,26.73
2023-01-20T02:58:39.542Z,26.97
2023-01-20T03:01:13.210Z,26.57
2023-01-20T03:03:46.791Z,28.80
2023-01-20T03:06:20.712Z,30.83
2023-01-20T03:08:52.186Z,27.50
2023-01-20T03:11:20.224Z,29.87
2023-01-20T03:13:52.109Z,29.23
2023-01-20T03:16:23.240Z,27.43
2023-01-20T03:18:52.937Z,24.30
2023-01-20T03:21:20.656Z,28.67
2023-01-20T03:23:51.233Z,33.47
2023-01-20T03:26:20.645Z,30.57
2023-01-20T03:28:49.573Z,32.93
2023-01-20T03:31:21.763Z,31.20
2023-01-20T03:33:52.424Z,30.10
2023-01-20T03:36:22.942Z,32.00
2023-01-20T03:38:50.883Z,31.70
2023-01-20T03:41:26.933Z,30.23
2023-01-20T03:44:03.922Z,26.53
2023-01-20T03:46:42.934Z,28.63
2023-01-20T03:49:18.339Z,30.33
2023-01-20T03:51:57.955Z,30.73
2023-01-20T03:54:28.498Z,28.20
2023-01-20T03:57:04.005Z,34.07
2023-01-20T03:59:35.061Z,26.27
2023-01-20T04:02:06.492Z,31.83
2023-01-20T04:04:37.439Z,32.43
2023-01-20T04:07:07.655Z,27.20
2023-01-20T04:09:39.925Z,29.90
2023-01-20T04:12:08.083Z,35.67
2023-01-20T04:14:35.870Z,24.30
2023-01-20T04:17:05.256Z,29.50
2023-01-20T04:19:32.833Z,31.83
2023-01-20T04:22:06.072Z,34.97
2023-01-20T04:24:39.803Z,30.73
2023-01-20T04:27:07.388Z,32.50
2023-01-20T04:29:35.106Z,26.63
2023-01-20T04:32:04.285Z,23.60
2023-01-20T04:34:32.127Z,30.10
2023-01-20T04:36:59.861Z,24.03
2023-01-20T04:39:27.499Z,29.87
2023-01-20T04:41:56.433Z,27.17
2023-01-20T04:44:24.015Z,28.13
2023-01-20T04:46:51.624Z,33.87
2023-01-20T04:49:19.270Z,25.30
2023-01-20T04:51:46.886Z,28.90
2023-01-20T04:54:14.452Z,29.77
2023-01-20T04:56:43.283Z,26.80
2023-01-20T04:59:12.256Z,26.17
2023-01-20T05:01:39.938Z,30.67
2023-01-20T05:04:07.551Z,24.40
2023-01-20T05:06:35.405Z,20.97
2023-01-20T05:09:03.064Z,25.97
2023-01-20T05:11:30.695Z,22.60
2023-01-20T05:13:58.373Z,28.10
2023-01-20T05:16:31.821Z,26.90
2023-01-20T05:18:59.367Z,22.80
2023-01-20T05:21:27.057Z,26.43
2023-01-20T05:23:55.070Z,25.43
2023-01-20T05:26:23.249Z,27.80
2023-01-20T05:28:50.899Z,23.13
2023-01-20T05:31:18.996Z,23.67
2023-01-20T05:33:48.029Z,27.63
2023-01-20T05:36:15.664Z,23.43
2023-01-20T05:38:43.290Z,26.07
2023-01-20T05:41:11.594Z,26.30
2023-01-20T05:43:39.226Z,22.70
2023-01-20T05:46:07.437Z,25.43
2023-01-20T05:48:35.049Z,29.33
2023-01-20T05:51:04.085Z,22.77
2023-01-20T05:53:31.923Z,29.10
2023-01-20T05:56:03.055Z,26.53
2023-01-20T05:58:31.316Z,30.40
2023-01-20T06:01:05.782Z,29.90
2023-01-20T06:03:34.594Z,27.97
2023-01-20T06:06:04.654Z,30.97
2023-01-20T06:08:32.813Z,24.30
2023-01-20T06:11:01.604Z,27.17
2023-01-20T06:13:29.683Z,22.60
2023-01-20T06:15:58.059Z,23.63
2023-01-20T06:18:27.182Z,26.37
2023-01-20T06:20:57.908Z,22.90
2023-01-20T06:23:27.625Z,26.13
2023-01-20T06:26:00.188Z,32.87
2023-01-20T06:28:27.955Z,31.23
2023-01-20T06:31:02.997Z,24.83
2023-01-20T06:33:31.897Z,30.53
2023-01-20T06:35:59.796Z,26.93
2023-01-20T06:38:31.392Z,25.93
2023-01-20T06:40:59.743Z,25.53
2023-01-20T06:43:30.706Z,29.60
2023-01-20T06:46:03.089Z,32.30
2023-01-20T06:48:30.772Z,31.67
2023-01-20T06:51:02.315Z,25.97
2023-01-20T06:53:31.598Z,30.17
2023-01-20T06:56:00.709Z,32.30
2023-01-20T06:58:30.318Z,23.47
2023-01-20T07:01:02.313Z,23.73
2023-01-20T07:03:30.070Z,28.33
2023-01-20T07:06:00.402Z,30.80
2023-01-20T07:08:28.245Z,28.63
2023-01-20T07:10:57.407Z,26.17
2023-01-20T07:13:25.063Z,27.97
2023-01-20T07:15:55.921Z,31.40
2023-01-20T07:18:23.575Z,31.30
2023-01-20T07:20:54.919Z,34.50
2023-01-20T07:23:22.935Z,32.93
2023-01-20T07:25:59.327Z,32.33
2023-01-20T07:28:27.035Z,32.17
2023-01-20T07:30:54.715Z,34.97
2023-01-20T07:33:22.568Z,35.43
2023-01-20T07:35:54.060Z,40.37
2023-01-20T07:38:21.710Z,32.87
2023-01-20T07:40:50.731Z,35.30
2023-01-20T07:43:19.658Z,31.73
2023-01-20T07:45:47.293Z,35.03
2023-01-20T07:48:14.966Z,30.83
2023-01-20T07:50:42.616Z,30.30
2023-01-20T07:53:10.210Z,29.50
2023-01-20T07:55:37.852Z,31.77
2023-01-20T07:58:05.534Z,32.60
2023-01-20T08:00:35.119Z,33.67
2023-01-20T08:03:02.978Z,40.03
2023-01-20T08:05:32.772Z,34.00
2023-01-20T08:08:00.437Z,31.50
2023-01-20T08:10:29.146Z,31.13
2023-01-20T08:12:56.897Z,35.70
2023-01-20T08:15:24.446Z,32.30
2023-01-20T08:17:56.201Z,30.10
2023-01-20T08:20:23.833Z,35.47
2023-01-20T08:22:51.657Z,35.00
2023-01-20T08:25:19.257Z,30.80
2023-01-20T08:27:48.871Z,35.53
2023-01-20T08:30:16.740Z,36.33
2023-01-20T08:32:44.667Z,37.40
2023-01-20T08:35:14.195Z,30.53
2023-01-20T08:37:42.136Z,39.90
2023-01-20T08:40:11.639Z,39.17
2023-01-20T08:42:39.924Z,36.60
2023-01-20T08:45:09.315Z,28.30
2023-01-20T08:47:37.817Z,33.80
2023-01-20T08:50:06.617Z,30.90
2023-01-20T08:52:35.754Z,29.87
2023-01-20T08:55:03.475Z,34.83
2023-01-20T08:57:31.144Z,31.83
2023-01-20T08:59:58.941Z,32.03
2023-01-20T09:02:26.637Z,31.50
2023-01-20T09:04:54.511Z,32.67
2023-01-20T09:07:23.236Z,26.43
2023-01-20T09:09:52.198Z,34.47
2023-01-20T09:12:19.757Z,30.57
2023-01-20T09:14:47.735Z,26.20
2023-01-20T09:17:15.795Z,32.13
2023-01-20T09:19:43.663Z,31.53
2023-01-20T09:22:11.269Z,31.67
2023-01-20T09:24:38.857Z,23.27
2023-01-20T09:27:07.830Z,27.60
2023-01-20T09:29:36.334Z,20.53
2023-01-20T09:32:04.225Z,29.77
2023-01-20T09:34:32.286Z,27.80
2023-01-20T09:37:22.231Z,32.10
2023-01-20T09:40:07.962Z,33.40
2023-01-20T09:43:09.929Z,28.17
2023-01-20T09:45:41.481Z,25.33
2023-01-20T09:48:28.022Z,25.97
2023-01-20T09:51:18.839Z,22.67
2023-01-20T09:53:55.381Z,28.50
2023-01-20T09:56:26.674Z,31.67
2023-01-20T09:59:01.169Z,20.60
2023-01-20T10:01:35.745Z,25.87
2023-01-20T10:04:10.516Z,29.77
2023-01-20T10:06:43.424Z,32.47
2023-01-20T10:09:21.193Z,27.40
2023-01-20T10:11:50.489Z,29.27
2023-01-20T10:14:26.021Z,34.30
2023-01-20T10:16:59.092Z,25.53
2023-01-20T10:19:34.500Z,31.90
2023-01-20T10:22:10.794Z,39.40
2023-01-20T10:24:44.851Z,30.27
2023-01-20T10:27:12.419Z,36.37
2023-01-20T10:29:48.474Z,29.60
2023-01-20T10:32:25.618Z,26.47
2023-01-20T10:34:56.913Z,27.60
2023-01-20T10:37:25.335Z,27.17
2023-01-20T10:39:57.232Z,20.93
2023-01-20T10:42:28.232Z,26.53
2023-01-20T10:44:57.214Z,28.30
2023-01-20T10:47:29.233Z,25.03
2023-01-20T10:50:14.167Z,28.47
2023-01-20T10:52:54.895Z,29.70
2023-01-20T10:55:34.481Z,24.37
2023-01-20T10:58:10.497Z,22.00
2023-01-20T11:00:40.734Z,23.93
2023-01-20T11:03:14.905Z,29.93
2023-01-20T11:05:43.091Z,27.33
2023-01-20T11:08:18.376Z,33.63
2023-01-20T11:10:48.923Z,31.43
2023-01-20T11:13:16.720Z,27.00
2023-01-20T11:15:48.663Z,22.57
2023-01-20T11:18:27.994Z,25.57
2023-01-20T11:20:59.424Z,24.07
2023-01-20T11:23:36.352Z,27.40
2023-01-20T11:26:10.014Z,23.40
2023-01-20T11:28:51.507Z,26.20
2023-01-20T11:31:22.435Z,27.40
2023-01-20T11:33:57.523Z,26.30
2023-01-20T11:36:27.050Z,24.73
2023-01-20T11:38:55.989Z,24.63
2023-01-20T11:41:26.362Z,23.90
2023-01-20T11:43:56.257Z,20.83
2023-01-20T11:46:28.964Z,25.80
2023-01-20T11:49:16.503Z,23.83
2023-01-20T11:51:49.904Z,20.87
2023-01-20T11:54:20.478Z,22.93
2023-01-20T11:56:55.267Z,25.43
2023-01-20T11:59:27.902Z,25.60
2023-01-20T12:02:00.730Z,28.60
2023-01-20T12:04:56.319Z,24.80
2023-01-20T12:07:28.862Z,25.03
2023-01-20T12:10:05.916Z,18.77
2023-01-20T12:12:41.146Z,24.10
2023-01-20T12:15:15.694Z,21.70
2023-01-20T12:17:52.823Z,16.97
2023-01-20T12:20:27.399Z,14.60
2023-01-20T12:23:05.614Z,23.80
2023-01-20T12:25:43.136Z,26.77
2023-01-20T12:28:16.831Z,23.70
2023-01-20T12:30:51.286Z,22.97
2023-01-20T12:33:23.052Z,21.60
2023-01-20T12:36:19.261Z,23.53
2023-01-20T12:38:57.990Z,21.73
2023-01-20T12:41:50.510Z,22.13
2023-01-20T12:44:24.385Z,21.80
2023-01-20T12:46:56.379Z,31.83
2023-01-20T12:49:39.098Z,21.70
2023-01-20T12:52:23.519Z,17.20
2023-01-20T12:55:03.496Z,19.03
2023-01-20T12:57:43.924Z,20.47
2023-01-20T13:00:25.995Z,18.40
2023-01-20T13:03:17.910Z,12.43
2023-01-20T13:06:10.794Z,13.70
2023-01-20T13:08:45.507Z,18.53
2023-01-20T13:11:24.360Z,21.43
2023-01-20T13:14:08.462Z,21.80
2023-01-20T13:16:43.977Z,15.50
2023-01-20T13:19:16.306Z,25.07
2023-01-20T13:21:46.080Z,24.50
2023-01-20T13:24:29.095Z,20.37
2023-01-20T13:26:57.890Z,14.77
2023-01-20T13:29:43.413Z,21.37
2023-01-20T13:32:28.013Z,20.97
2023-01-20T13:34:55.962Z,18.57
2023-01-20T13:37:39.826Z,15.80
2023-01-20T13:40:48.988Z,14.40
2023-01-20T13:43:48.224Z,14.33
2023-01-20T13:46:46.195Z,14.63
2023-01-20T13:49:29.967Z,21.27
2023-01-20T13:51:57.702Z,17.73
2023-01-20T13:54:43.487Z,19.17
2023-01-20T13:57:40.581Z,16.00
2023-01-20T14:00:24.586Z,24.10
2023-01-20T14:02:53.534Z,22.23
2023-01-20T14:05:33.195Z,16.53
2023-01-20T14:08:01.466Z,24.57
2023-01-20T14:10:30.486Z,24.57
2023-01-20T14:12:59.051Z,22.07
2023-01-20T14:15:41.633Z,17.97
2023-01-20T14:18:15.813Z,20.83
2023-01-20T14:20:45.291Z,25.70
2023-01-20T14:23:33.697Z,23.23
2023-01-20T14:26:06.731Z,22.87
2023-01-20T14:28:35.501Z,21.67
2023-01-20T14:31:13.258Z,20.90
2023-01-20T14:33:45.789Z,18.07
2023-01-20T14:36:16.603Z,15.63
2023-01-20T14:38:56.952Z,17.20
2023-01-20T14:41:29.861Z,16.23
2023-01-20T14:43:57.985Z,18.03
2023-01-20T14:46:27.443Z,12.67
2023-01-20T14:48:56.682Z,16.40
2023-01-20T14:51:24.677Z,12.73
2023-01-20T14:54:25.569Z,16.23
2023-01-20T14:56:54.525Z,15.27
2023-01-20T14:59:23.386Z,16.77
2023-01-20T15:01:53.264Z,14.97
2023-01-20T15:04:21.202Z,14.67
2023-01-20T15:06:53.455Z,18.03
2023-01-20T15:09:29.314Z,15.07
2023-01-20T15:12:36.325Z,18.63
2023-01-20T15:15:21.768Z,14.33
2023-01-20T15:18:18.649Z,18.03
2023-01-20T15:20:48.951Z,15.93
2023-01-20T15:23:20.987Z,17.27
2023-01-20T15:25:49.208Z,17.00
2023-01-20T15:28:24.882Z,15.17
2023-01-20T15:30:54.940Z,15.57
2023-01-20T15:33:23.899Z,17.50
2023-01-20T15:35:53.930Z,14.13
2023-01-20T15:38:21.557Z,17.93
2023-01-20T15:40:49.125Z,18.53
2023-01-20T15:43:17.596Z,15.20
2023-01-20T15:45:46.001Z,17.93
2023-01-20T15:48:20.842Z,24.53
2023-01-20T15:50:48.825Z,20.27
2023-01-20T15:53:17.035Z,15.47
2023-01-20T15:55:49.337Z,18.50
2023-01-20T15:58:28.312Z,11.20
2023-01-20T16:00:57.879Z,12.43
2023-01-20T16:03:28.294Z,10.10
2023-01-20T16:05:57.048Z,10.93
2023-01-20T16:08:27.583Z,11.77
2023-01-20T16:10:55.697Z,14.67
2023-01-20T16:13:23.298Z,16.83
2023-01-20T16:15:50.947Z,15.90
2023-01-20T16:18:19.032Z,9.93
2023-01-20T16:20:49.673Z,7.53
2023-01-20T16:23:17.486Z,7.87
2023-01-20T16:25:45.216Z,7.83
2023-01-20T16:28:18.431Z,10.97
2023-01-20T16:30:46.504Z,10.80
2023-01-20T16:33:20.195Z,17.63
2023-01-20T16:35:51.812Z,16.73
2023-01-20T16:38:21.234Z,12.53
2023-01-20T16:40:51.332Z,8.90
2023-01-20T16:43:19.718Z,9.83
2023-01-20T16:45:52.563Z,12.30
2023-01-20T16:48:20.357Z,8.17
2023-01-20T16:50:49.484Z,10.53
2023-01-20T16:53:18.581Z,10.53
2023-01-20T16:55:47.960Z,10.87
2023-01-20T16:58:17.226Z,12.40
2023-01-20T17:00:44.922Z,10.43
2023-01-20T17:03:13.063Z,12.07
2023-01-20T17:05:40.670Z,12.17
2023-01-20T17:08:10.507Z,9.97
2023-01-20T17:10:38.221Z,9.60
2023-01-20T17:13:05.798Z,9.60
2023-01-20T17:15:33.444Z,6.73
2023-01-20T17:18:01.039Z,9.27
2023-01-20T17:20:30.987Z,7.37
2023-01-20T17:22:58.649Z,8.57
2023-01-20T17:25:29.104Z,7.33
2023-01-20T17:27:56.685Z,7.37
2023-01-20T17:30:26.345Z,11.10
2023-01-20T17:32:54.218Z,11.37
2023-01-20T17:35:22.986Z,9.40
2023-01-20T17:37:50.597Z,11.23
2023-01-20T17:40:19.286Z,8.80
2023-01-20T17:42:54.249Z,7.80
2023-01-20T17:45:22.322Z,14.10
2023-01-20T17:47:51.031Z,8.93
2023-01-20T17:50:18.903Z,9.23
2023-01-20T17:52:46.519Z,12.70
2023-01-20T17:55:14.438Z,14.23
2023-01-20T17:57:42.100Z,14.53
2023-01-20T18:00:12.769Z,10.93
2023-01-20T18:02:40.489Z,13.73
2023-01-20T18:05:08.691Z,13.00
2023-01-20T18:07:36.663Z,13.73
2023-01-20T18:10:04.665Z,11.37
2023-01-20T18:12:32.364Z,12.10
2023-01-20T18:15:00.173Z,14.27
2023-01-20T18:17:34.320Z,19.48
2023-01-20T18:20:02.053Z,15.15
2023-01-20T18:22:29.699Z,22.60
2023-01-20T18:24:57.369Z,15.77
2023-01-20T18:27:25.419Z,18.80
2023-01-20T18:29:52.983Z,15.10
2023-01-20T18:32:20.765Z,16.47
2023-01-20T18:34:49.675Z,16.77
2023-01-20T18:37:17.362Z,19.53
2023-01-20T18:39:45.108Z,13.17
2023-01-20T18:42:12.941Z,15.23
2023-01-20T18:44:40.732Z,17.33
2023-01-20T18:47:08.680Z,15.77
2023-01-20T18:49:36.309Z,16.33
2023-01-20T18:52:05.995Z,10.87
2023-01-20T18:54:34.210Z,14.27
2023-01-20T18:57:03.192Z,15.40
2023-01-20T18:59:30.851Z,17.20
2023-01-20T19:01:59.189Z,12.80
2023-01-20T19:04:26.860Z,17.73
2023-01-20T19:06:54.903Z,14.60
2023-01-20T19:09:23.855Z,21.17
2023-01-20T19:11:51.542Z,14.83
2023-01-20T19:14:19.429Z,20.67
2023-01-20T19:16:49.705Z,26.50
2023-01-20T19:19:18.887Z,29.40
2023-01-20T19:21:46.713Z,24.53
2023-01-20T19:24:18.675Z,20.80
2023-01-20T19:26:48.174Z,19.40
2023-01-20T19:29:17.833Z,20.90
2023-01-20T19:31:45.423Z,24.03
2023-01-20T19:34:13.750Z,18.33
2023-01-20T19:36:41.397Z,18.87
2023-01-20T19:39:09.058Z,17.67
2023-01-20T19:41:38.791Z,21.17
2023-01-20T19:44:08.015Z,20.37
2023-01-20T19:46:38.586Z,19.77
2023-01-20T19:49:06.352Z,27.60
2023-01-20T19:51:34.103Z,23.37
2023-01-20T19:54:02.752Z,19.13
2023-01-20T19:56:32.743Z,23.50
2023-01-20T19:59:01.628Z,23.60
2023-01-20T20:01:32.622Z,18.33
2023-01-20T20:04:05.901Z,24.57
2023-01-20T20:06:35.672Z,21.27
2023-01-20T20:09:05.418Z,21.20
2023-01-20T20:11:33.363Z,26.37
2023-01-20T20:14:02.914Z,21.83
2023-01-20T20:16:34.252Z,22.13
2023-01-20T20:19:02.479Z,28.80
2023-01-20T20:21:30.146Z,24.97
2023-01-20T20:23:59.295Z,26.17
2023-01-20T20:26:28.629Z,29.57
2023-01-20T20:28:56.559Z,27.43
2023-01-20T20:31:28.881Z,25.87
2023-01-20T20:33:58.924Z,31.07
2023-01-20T20:36:29.558Z,27.17
2023-01-20T20:38:58.639Z,31.47
2023-01-20T20:41:28.885Z,29.13
2023-01-20T20:43:56.740Z,31.13
2023-01-20T20:46:25.116Z,30.30
2023-01-20T20:48:54.187Z,27.87
2023-01-20T20:51:24.242Z,31.40
2023-01-20T20:53:57.028Z,32.00
2023-01-20T20:56:27.795Z,30.37
2023-01-20T20:59:01.806Z,34.47
2023-01-20T21:01:31.349Z,31.83
2023-01-20T21:04:00.398Z,34.40
2023-01-20T21:06:30.529Z,31.67
2023-01-20T21:08:59.176Z,34.87
2023-01-20T21:11:28.042Z,37.73
2023-01-20T21:13:56.297Z,42.73
2023-01-20T21:16:25.077Z,37.47
2023-01-20T21:18:55.979Z,34.23
2023-01-20T21:21:24.491Z,35.73
2023-01-20T21:23:55.014Z,35.37
2023-01-20T21:26:24.411Z,38.90
2023-01-20T21:28:52.156Z,42.17
2023-01-20T21:31:22.427Z,38.07
2023-01-20T21:33:54.848Z,40.97
2023-01-20T21:36:23.113Z,36.37
2023-01-20T21:38:52.986Z,35.57
2023-01-20T21:41:20.970Z,37.23
2023-01-20T21:44:06.929Z,38.80
2023-01-20T21:46:38.777Z,44.03
2023-01-20T21:49:26.221Z,42.97
2023-01-20T21:52:11.459Z,38.93
2023-01-20T21:54:41.379Z,40.47
2023-01-20T21:57:09.759Z,36.23
2023-01-20T21:59:37.845Z,42.63
2023-01-20T22:02:05.963Z,35.47
2023-01-20T22:04:34.098Z,35.10
2023-01-20T22:07:01.826Z,33.57
2023-01-20T22:09:29.832Z,37.50
2023-01-20T22:11:58.821Z,34.77
2023-01-20T22:14:26.556Z,34.07
2023-01-20T22:16:54.490Z,38.20
2023-01-20T22:19:22.275Z,34.40
2023-01-20T22:21:50.159Z,36.40
2023-01-20T22:24:18.329Z,39.53
2023-01-20T22:26:47.697Z,32.73
2023-01-20T22:29:17.383Z,34.07
2023-01-20T22:31:45.373Z,41.93
2023-01-20T22:34:13.634Z,35.47
2023-01-20T22:36:41.695Z,43.37
2023-01-20T22:39:12.611Z,37.43
2023-01-20T22:41:41.100Z,36.70
2023-01-20T22:44:09.402Z,38.07
2023-01-20T22:46:38.542Z,39.53
2023-01-20T22:49:06.158Z,38.70
2023-01-20T22:51:33.932Z,42.70
2023-01-20T22:54:02.269Z,50.20
2023-01-20T22:56:32.025Z,45.77
2023-01-20T22:59:00.956Z,56.07
2023-01-20T23:01:30.565Z,62.37
2023-01-20T23:04:01.940Z,57.07
2023-01-20T23:06:32.422Z,57.00
2023-01-20T23:09:00.588Z,56.60
2023-01-20T23:11:28.416Z,46.97
2023-01-20T23:13:56.201Z,44.13
2023-01-20T23:16:24.395Z,45.53
2023-01-20T23:18:52.537Z,48.30
2023-01-20T23:21:22.191Z,38.50
2023-01-20T23:23:54.131Z,46.50
2023-01-20T23:26:23.321Z,53.53
2023-01-20T23:28:52.703Z,47.23
2023-01-20T23:31:21.338Z,42.77
2023-01-20T23:33:49.351Z,48.93
2023-01-20T23:36:18.756Z,48.13
2023-01-20T23:38:48.036Z,44.60
2023-01-20T23:41:16.864Z,46.97
2023-01-20T23:43:44.585Z,46.67
2023-01-20T23:46:12.504Z,45.53
2023-01-20T23:48:40.848Z,49.00
2023-01-20T23:51:08.642Z,48.77
2023-01-20T23:53:40.264Z,49.93
2023-01-20T23:56:13.437Z,47.23
2023-01-20T23:58:41.223Z,44.80
