createdAt,value
2023-06-18T00:00:12.287Z,49.12
2023-06-18T00:02:38.956Z,48.92
2023-06-18T00:05:06.498Z,49.16
2023-06-18T00:07:32.915Z,48.96
2023-06-18T00:09:59.403Z,48.86
2023-06-18T00:12:25.955Z,49.29
2023-06-18T00:14:52.367Z,49.20
2023-06-18T00:17:18.863Z,49.29
2023-06-18T00:19:45.430Z,49.12
2023-06-18T00:22:16.115Z,49.21
2023-06-18T00:24:42.611Z,49.18
2023-06-18T00:27:09.048Z,49.06
2023-06-18T00:29:36.807Z,49.44
2023-06-18T00:32:03.378Z,49.75
2023-06-18T00:34:34.260Z,49.26
2023-06-18T00:37:01.409Z,49.17
2023-06-18T00:39:28.057Z,49.11
2023-06-18T00:41:54.599Z,50.09
2023-06-18T00:44:23.721Z,49.79
2023-06-18T00:46:52.437Z,49.74
2023-06-18T00:49:19.816Z,49.16
2023-06-18T00:51:47.455Z,49.32
2023-06-18T00:54:16.606Z,49.37
2023-06-18T00:56:51.951Z,49.52
2023-06-18T00:59:22.444Z,49.53
2023-06-18T01:01:58.557Z,49.32
2023-06-18T01:04:30.510Z,49.36
2023-06-18T01:06:58.745Z,49.59
2023-06-18T01:09:27.869Z,49.87
2023-06-18T01:11:55.042Z,49.96
2023-06-18T01:14:23.679Z,49.84
2023-06-18T01:16:50.924Z,49.84
2023-06-18T01:19:42.079Z,49.92
2023-06-18T01:22:21.334Z,49.73
2023-06-18T01:24:55.513Z,49.82
2023-06-18T01:27:25.108Z,50.13
2023-06-18T01:29:52.365Z,49.83
2023-06-18T01:32:20.750Z,50.10
2023-06-18T01:34:48.917Z,50.04
2023-06-18T01:37:25.788Z,49.93
2023-06-18T01:39:57.716Z,49.66
2023-06-18T01:42:27.761Z,50.04
2023-06-18T01:45:27.376Z,49.75
2023-06-18T01:47:57.075Z,49.73
2023-06-18T01:50:27.600Z,49.90
2023-06-18T01:52:54.911Z,49.78
2023-06-18T01:55:23.112Z,50.17
2023-06-18T01:57:49.780Z,49.93
2023-06-18T02:00:16.268Z,50.22
2023-06-18T02:02:43.600Z,50.54
2023-06-18T02:05:11.006Z,50.98
2023-06-18T02:07:37.487Z,50.55
2023-06-18T02:10:05.784Z,50.55
2023-06-18T02:12:32.373Z,50.82
2023-06-18T02:14:59.018Z,50.92
2023-06-18T02:17:27.272Z,51.09
2023-06-18T02:19:53.964Z,50.95
2023-06-18T02:22:20.904Z,50.63
2023-06-18T02:24:47.282Z,50.86
2023-06-18T02:27:13.681Z,51.56
2023-06-18T02:29:40.080Z,51.65
2023-06-18T02:32:06.690Z,51.26
2023-06-18T02:34:33.107Z,51.59
2023-06-18T02:36:59.560Z,51.58
2023-06-18T02:39:26.042Z,51.32
2023-06-18T02:41:52.468Z,51.20
2023-06-18T02:44:19.304Z,51.36
2023-06-18T02:46:45.793Z,51.28
2023-06-18T02:49:12.337Z,51.50
2023-06-18T02:51:38.710Z,51.30
2023-06-18T02:54:05.251Z,51.25
2023-06-18T02:56:31.963Z,51.34
2023-06-18T02:58:58.472Z,51.37
2023-06-18T03:01:25.707Z,51.40
2023-06-18T03:03:52.661Z,51.48
2023-06-18T03:06:19.072Z,51.20
2023-06-18T03:08:47.331Z,51.44
2023-06-18T03:11:13.689Z,51.50
2023-06-18T03:13:40.137Z,51.44
2023-06-18T03:16:07.020Z,51.73
2023-06-18T03:18:34.298Z,52.19
2023-06-18T03:21:00.790Z,52.07
2023-06-18T03:23:27.453Z,52.45
2023-06-18T03:25:53.872Z,52.35
2023-06-18T03:28:20.311Z,52.27
2023-06-18T03:30:46.834Z,52.04
2023-06-18T03:33:13.261Z,52.33
2023-06-18T03:35:39.839Z,52.29
2023-06-18T03:38:06.266Z,52.16
2023-06-18T03:40:32.727Z,52.40
2023-06-18T03:42:59.150Z,52.42
2023-06-18T03:45:26.545Z,52.58
2023-06-18T03:47:53.207Z,52.78
2023-06-18T03:50:19.701Z,52.63
2023-06-18T03:52:46.266Z,52.93
2023-06-18T03:55:12.811Z,52.94
2023-06-18T03:57:39.686Z,52.80
2023-06-18T04:00:08.488Z,52.67
2023-06-18T04:02:34.959Z,52.79
2023-06-18T04:05:01.588Z,52.89
2023-06-18T04:07:28.011Z,53.30
2023-06-18T04:09:54.458Z,53.03
2023-06-18T04:12:20.965Z,52.90
2023-06-18T04:14:47.410Z,53.26
2023-06-18T04:17:13.772Z,53.37
2023-06-18T04:19:40.206Z,53.18
2023-06-18T04:22:06.941Z,53.00
2023-06-18T04:24:33.401Z,53.14
2023-06-18T04:26:59.910Z,53.22
2023-06-18T04:29:26.705Z,53.17
2023-06-18T04:31:53.195Z,53.35
2023-06-18T04:34:19.709Z,53.25
2023-06-18T04:36:46.194Z,53.24
2023-06-18T04:39:12.624Z,53.43
2023-06-18T04:41:38.993Z,53.99
2023-06-18T04:44:05.580Z,53.73
2023-06-18T04:46:33.926Z,53.70
2023-06-18T04:49:00.592Z,54.41
2023-06-18T04:51:27.050Z,54.17
2023-06-18T04:53:53.543Z,54.50
2023-06-18T04:56:20.360Z,54.46
2023-06-18T04:58:46.810Z,54.44
2023-06-18T05:01:13.220Z,54.79
2023-06-18T05:03:39.686Z,54.86
2023-06-18T05:06:06.240Z,54.87
2023-06-18T05:08:33.098Z,54.83
2023-06-18T05:10:59.450Z,54.95
2023-06-18T05:13:25.865Z,55.85
2023-06-18T05:15:52.269Z,55.67
2023-06-18T05:18:18.714Z,55.31
2023-06-18T05:20:45.816Z,55.93
2023-06-18T05:23:13.274Z,55.72
2023-06-18T05:25:39.761Z,55.51
2023-06-18T05:28:06.244Z,55.70
2023-06-18T05:30:32.770Z,55.48
2023-06-18T05:32:59.248Z,56.07
2023-06-18T05:35:25.889Z,55.82
2023-06-18T05:37:52.473Z,55.93
2023-06-18T05:40:19.079Z,55.70
2023-06-18T05:42:47.318Z,55.51
2023-06-18T05:45:13.943Z,55.94
2023-06-18T05:47:40.600Z,55.64
2023-06-18T05:50:07.623Z,55.52
2023-06-18T05:52:34.039Z,55.34
2023-06-18T05:55:00.462Z,55.50
2023-06-18T05:57:27.484Z,55.71
2023-06-18T05:59:54.238Z,55.82
2023-06-18T06:02:20.740Z,56.42
2023-06-18T06:04:47.251Z,56.69
2023-06-18T06:07:13.769Z,55.89
2023-06-18T06:09:40.356Z,55.60
2023-06-18T06:12:07.106Z,56.01
2023-06-18T06:14:33.448Z,56.13
2023-06-18T06:16:59.947Z,55.98
2023-06-18T06:19:27.095Z,56.07
2023-06-18T06:21:53.565Z,56.17
2023-06-18T06:26:46.442Z,56.09
2023-06-18T06:29:13.044Z,56.25
2023-06-18T06:31:39.606Z,56.21
2023-06-18T06:34:05.988Z,55.95
2023-06-18T06:36:32.446Z,55.83
2023-06-18T06:38:58.822Z,55.58
2023-06-18T06:41:25.251Z,55.80
2023-06-18T06:43:51.994Z,55.72
2023-06-18T06:46:18.563Z,55.11
2023-06-18T06:48:45.015Z,55.51
2023-06-18T06:51:11.410Z,55.16
2023-06-18T06:53:37.794Z,54.63
2023-06-18T06:56:04.710Z,54.00
2023-06-18T06:58:31.181Z,53.86
2023-06-18T07:00:57.682Z,54.04
2023-06-18T07:03:24.428Z,54.46
2023-06-18T07:05:51.175Z,54.33
2023-06-18T07:08:17.647Z,54.17
2023-06-18T07:10:44.117Z,54.08
2023-06-18T07:13:10.766Z,54.16
2023-06-18T07:15:37.120Z,53.96
2023-06-18T07:18:03.728Z,53.80
2023-06-18T07:20:30.274Z,53.69
2023-06-18T07:22:56.636Z,53.60
2023-06-18T07:25:23.052Z,53.91
2023-06-18T07:27:49.556Z,53.54
2023-06-18T07:30:15.980Z,53.71
2023-06-18T07:32:42.408Z,53.36
2023-06-18T07:35:09.354Z,52.55
2023-06-18T07:37:35.833Z,51.56
2023-06-18T07:40:02.333Z,51.87
2023-06-18T07:42:28.683Z,51.63
2023-06-18T07:44:55.136Z,50.88
2023-06-18T07:47:21.744Z,49.80
2023-06-18T07:49:48.178Z,49.52
2023-06-18T07:52:14.622Z,49.31
2023-06-18T07:54:40.969Z,49.04
2023-06-18T07:57:07.685Z,48.49
2023-06-18T07:59:34.091Z,48.99
2023-06-18T08:02:00.767Z,48.98
2023-06-18T08:04:27.322Z,49.40
2023-06-18T08:06:53.776Z,49.33
2023-06-18T08:09:20.144Z,48.77
2023-06-18T08:11:46.701Z,49.06
2023-06-18T08:14:13.093Z,49.17
2023-06-18T08:16:40.281Z,49.18
2023-06-18T08:19:06.961Z,49.42
2023-06-18T08:21:33.388Z,49.09
2023-06-18T08:23:59.828Z,48.59
2023-06-18T08:26:26.249Z,49.12
2023-06-18T08:28:52.697Z,49.03
2023-06-18T08:31:19.115Z,49.62
2023-06-18T08:33:45.613Z,49.21
2023-06-18T08:36:12.205Z,48.96
2023-06-18T08:38:38.650Z,49.59
2023-06-18T08:41:06.749Z,48.67
2023-06-18T08:43:34.005Z,49.06
2023-06-18T08:46:11.134Z,48.94
2023-06-18T08:48:53.285Z,48.60
2023-06-18T08:51:22.213Z,47.29
2023-06-18T08:53:58.640Z,47.94
2023-06-18T08:56:26.201Z,48.28
2023-06-18T08:58:56.553Z,47.29
2023-06-18T09:01:24.389Z,47.06
2023-06-18T09:03:52.339Z,46.70
2023-06-18T09:06:19.349Z,46.75
2023-06-18T09:08:47.635Z,46.88
2023-06-18T09:11:14.385Z,46.75
2023-06-18T09:13:43.426Z,47.49
2023-06-18T09:16:11.228Z,47.68
2023-06-18T09:18:38.227Z,47.13
2023-06-18T09:21:04.864Z,47.20
2023-06-18T09:23:31.811Z,46.41
2023-06-18T09:25:59.330Z,46.04
2023-06-18T09:28:27.262Z,45.46
2023-06-18T09:30:54.857Z,44.40
2023-06-18T09:33:37.400Z,44.63
2023-06-18T09:36:06.362Z,44.76
2023-06-18T09:38:41.520Z,44.76
2023-06-18T09:41:16.181Z,44.95
2023-06-18T09:43:44.628Z,44.55
2023-06-18T09:46:11.477Z,44.44
2023-06-18T09:48:45.998Z,44.13
2023-06-18T09:51:15.138Z,44.53
2023-06-18T09:53:41.753Z,43.46
2023-06-18T09:56:16.995Z,43.84
2023-06-18T09:58:52.107Z,43.66
2023-06-18T10:01:20.326Z,43.35
2023-06-18T10:03:47.566Z,42.57
2023-06-18T10:06:19.153Z,43.36
2023-06-18T10:08:53.693Z,44.22
2023-06-18T10:11:21.864Z,44.88
2023-06-18T10:13:54.722Z,45.14
2023-06-18T10:16:22.164Z,44.47
2023-06-18T10:19:04.896Z,43.48
2023-06-18T10:21:36.816Z,44.12
2023-06-18T10:24:12.769Z,44.11
2023-06-18T10:26:40.804Z,43.03
2023-06-18T10:29:07.748Z,43.24
2023-06-18T10:31:34.473Z,42.53
2023-06-18T10:34:01.237Z,43.48
2023-06-18T10:36:29.723Z,43.31
2023-06-18T10:38:57.977Z,42.30
2023-06-18T10:41:24.922Z,44.26
2023-06-18T10:43:53.248Z,43.57
2023-06-18T10:46:20.762Z,42.72
2023-06-18T10:49:17.091Z,43.83
2023-06-18T10:52:11.304Z,43.78
2023-06-18T10:54:39.256Z,44.82
2023-06-18T10:57:05.955Z,44.28
2023-06-18T10:59:46.888Z,44.97
2023-06-18T11:02:14.851Z,44.30
2023-06-18T11:04:42.093Z,44.18
2023-06-18T11:07:16.188Z,44.25
2023-06-18T11:09:58.991Z,44.27
2023-06-18T11:12:28.941Z,45.46
2023-06-18T11:15:05.012Z,45.66
2023-06-18T11:17:33.340Z,45.89
2023-06-18T11:20:01.905Z,46.78
2023-06-18T11:22:29.938Z,47.67
2023-06-18T11:24:58.394Z,46.65
2023-06-18T11:27:26.572Z,47.66
2023-06-18T11:29:59.519Z,46.93
2023-06-18T11:32:27.137Z,46.84
2023-06-18T11:34:56.791Z,47.20
2023-06-18T11:37:29.224Z,46.83
2023-06-18T11:39:57.300Z,46.93
2023-06-18T11:42:27.051Z,47.01
2023-06-18T11:44:56.437Z,47.27
2023-06-18T11:47:23.188Z,47.38
2023-06-18T11:49:52.579Z,47.51
2023-06-18T11:52:24.148Z,47.90
2023-06-18T11:54:52.431Z,47.73
2023-06-18T11:57:21.300Z,47.50
2023-06-18T11:59:51.726Z,47.52
2023-06-18T12:02:20.817Z,47.91
2023-06-18T12:04:47.720Z,47.95
2023-06-18T12:07:18.795Z,47.01
2023-06-18T12:09:46.318Z,47.54
2023-06-18T12:12:42.949Z,47.81
2023-06-18T12:15:15.436Z,47.85
2023-06-18T12:18:14.164Z,47.50
2023-06-18T12:20:41.240Z,47.93
2023-06-18T12:23:08.192Z,47.71
2023-06-18T12:25:35.278Z,47.16
2023-06-18T12:28:05.922Z,47.30
2023-06-18T12:30:36.321Z,47.19
2023-06-18T12:33:08.871Z,47.59
2023-06-18T12:35:37.046Z,47.50
2023-06-18T12:38:09.643Z,47.64
2023-06-18T12:40:50.148Z,47.22
2023-06-18T12:43:18.312Z,47.39
2023-06-18T12:45:52.446Z,47.30
2023-06-18T12:48:22.411Z,47.87
2023-06-18T12:50:50.937Z,48.33
2023-06-18T12:53:25.678Z,48.33
2023-06-18T12:55:55.880Z,48.14
2023-06-18T12:58:27.770Z,48.03
2023-06-18T13:00:57.236Z,48.02
2023-06-18T13:03:25.363Z,47.86
2023-06-18T13:05:52.383Z,47.81
2023-06-18T13:08:20.967Z,46.79
2023-06-18T13:10:49.627Z,46.61
2023-06-18T13:13:20.474Z,46.67
2023-06-18T13:15:49.260Z,46.50
2023-06-18T13:18:19.866Z,46.46
2023-06-18T13:20:47.889Z,46.60
2023-06-18T13:23:15.417Z,47.32
2023-06-18T13:25:42.562Z,48.39
2023-06-18T13:28:09.479Z,47.68
2023-06-18T13:30:35.927Z,49.59
2023-06-18T13:33:02.676Z,49.71
2023-06-18T13:35:31.249Z,49.57
2023-06-18T13:37:58.142Z,49.54
2023-06-18T13:40:24.814Z,49.81
2023-06-18T13:42:52.019Z,49.62
2023-06-18T13:45:20.817Z,48.67
2023-06-18T13:47:48.201Z,49.00
2023-06-18T13:50:15.003Z,49.59
2023-06-18T13:52:41.377Z,49.20
2023-06-18T13:55:08.266Z,49.63
2023-06-18T13:57:34.721Z,49.94
2023-06-18T14:00:01.129Z,49.25
2023-06-18T14:02:27.614Z,51.17
2023-06-18T14:04:55.311Z,50.93
2023-06-18T14:07:22.274Z,49.46
2023-06-18T14:09:48.852Z,49.97
2023-06-18T14:12:16.352Z,51.10
2023-06-18T14:14:43.481Z,51.94
2023-06-18T14:17:12.874Z,51.34
2023-06-18T14:19:40.846Z,51.21
2023-06-18T14:22:07.654Z,51.79
2023-06-18T14:24:35.769Z,52.20
2023-06-18T14:27:03.381Z,51.03
2023-06-18T14:29:33.513Z,49.83
2023-06-18T14:32:00.797Z,48.45
2023-06-18T14:34:27.237Z,47.21
2023-06-18T14:36:56.266Z,46.27
2023-06-18T14:39:24.132Z,46.30
2023-06-18T14:41:52.440Z,45.56
2023-06-18T14:44:19.545Z,45.22
2023-06-18T14:46:46.109Z,43.54
2023-06-18T14:49:12.565Z,43.69
2023-06-18T14:51:38.934Z,43.09
2023-06-18T14:54:12.763Z,44.13
2023-06-18T14:56:43.945Z,43.78
2023-06-18T14:59:10.769Z,44.46
2023-06-18T15:01:38.372Z,44.05
2023-06-18T15:04:05.309Z,42.83
2023-06-18T15:06:33.789Z,43.69
2023-06-18T15:09:01.608Z,44.58
2023-06-18T15:11:28.739Z,43.96
2023-06-18T15:13:55.256Z,44.59
2023-06-18T15:16:21.778Z,42.79
2023-06-18T15:18:48.239Z,43.17
2023-06-18T15:21:14.745Z,42.41
2023-06-18T15:23:41.717Z,42.84
2023-06-18T15:26:08.164Z,43.22
2023-06-18T15:28:34.518Z,42.52
2023-06-18T15:31:00.901Z,42.18
2023-06-18T15:33:27.264Z,41.55
2023-06-18T15:35:53.675Z,41.59
2023-06-18T15:38:20.074Z,40.68
2023-06-18T15:40:46.620Z,41.36
2023-06-18T15:43:13.124Z,41.28
2023-06-18T15:45:39.566Z,42.26
2023-06-18T15:48:06.128Z,42.44
2023-06-18T15:50:32.617Z,41.49
2023-06-18T15:52:59.096Z,41.69
2023-06-18T15:55:25.633Z,41.67
2023-06-18T15:57:52.191Z,40.67
2023-06-18T16:00:18.609Z,41.08
2023-06-18T16:02:44.999Z,40.90
2023-06-18T16:05:11.531Z,40.68
2023-06-18T16:07:39.533Z,41.31
2023-06-18T16:10:06.794Z,40.83
2023-06-18T16:12:33.218Z,41.40
2023-06-18T16:14:59.639Z,41.16
2023-06-18T16:17:28.683Z,41.64
2023-06-18T16:19:55.506Z,41.43
2023-06-18T16:22:21.944Z,41.31
2023-06-18T16:24:48.387Z,41.45
2023-06-18T16:27:14.845Z,41.95
2023-06-18T16:29:41.210Z,41.47
2023-06-18T16:32:11.950Z,41.57
2023-06-18T16:34:39.429Z,41.76
2023-06-18T16:37:06.218Z,42.36
2023-06-18T16:39:37.597Z,42.85
2023-06-18T16:42:04.475Z,42.96
2023-06-18T16:44:30.933Z,43.38
2023-06-18T16:46:57.950Z,43.40
2023-06-18T16:49:24.405Z,43.51
2023-06-18T16:51:50.837Z,43.56
2023-06-18T16:54:17.219Z,43.43
2023-06-18T16:56:44.507Z,43.37
2023-06-18T16:59:11.056Z,42.08
2023-06-18T17:01:37.777Z,43.14
2023-06-18T17:04:04.887Z,43.10
2023-06-18T17:06:33.386Z,42.87
2023-06-18T17:09:00.490Z,41.44
2023-06-18T17:11:28.429Z,41.34
2023-06-18T17:13:55.030Z,41.71
2023-06-18T17:16:22.599Z,41.57
2023-06-18T17:18:49.082Z,41.79
2023-06-18T17:21:16.549Z,41.84
2023-06-18T17:23:43.216Z,42.63
2023-06-18T17:26:11.188Z,42.84
2023-06-18T17:28:37.733Z,42.22
2023-06-18T17:31:04.391Z,43.78
2023-06-18T17:33:30.770Z,43.23
2023-06-18T17:35:57.173Z,44.29
2023-06-18T17:38:23.748Z,42.72
2023-06-18T17:40:50.149Z,42.79
2023-06-18T17:43:17.486Z,42.27
2023-06-18T17:45:44.962Z,43.10
2023-06-18T17:48:11.572Z,43.97
2023-06-18T17:50:38.037Z,43.42
2023-06-18T17:53:04.504Z,43.67
2023-06-18T17:55:32.619Z,43.52
2023-06-18T17:57:59.012Z,44.30
2023-06-18T18:00:25.377Z,44.14
2023-06-18T18:02:54.224Z,44.21
2023-06-18T18:05:21.009Z,44.20
2023-06-18T18:07:47.728Z,44.03
2023-06-18T18:10:14.122Z,44.01
2023-06-18T18:12:40.504Z,44.05
2023-06-18T18:15:07.299Z,44.64
2023-06-18T18:17:33.683Z,44.82
2023-06-18T18:20:00.219Z,45.47
2023-06-18T18:22:26.620Z,44.72
2023-06-18T18:24:53.037Z,45.42
2023-06-18T18:27:19.513Z,45.62
2023-06-18T18:29:45.972Z,45.89
2023-06-18T18:32:12.391Z,46.12
2023-06-18T18:34:38.806Z,46.11
2023-06-18T18:37:05.852Z,46.13
2023-06-18T18:39:32.292Z,46.53
2023-06-18T18:41:58.730Z,46.14
2023-06-18T18:44:25.149Z,45.94
2023-06-18T18:46:51.534Z,46.01
2023-06-18T18:49:18.064Z,46.83
2023-06-18T18:51:44.567Z,46.96
2023-06-18T18:54:13.270Z,46.45
2023-06-18T18:56:40.105Z,46.41
2023-06-18T18:59:06.592Z,47.40
2023-06-18T19:01:32.999Z,46.91
2023-06-18T19:03:59.345Z,47.28
2023-06-18T19:06:25.797Z,47.17
2023-06-18T19:08:52.211Z,47.52
2023-06-18T19:11:18.638Z,47.94
2023-06-18T19:13:45.593Z,47.33
2023-06-18T19:16:12.068Z,47.64
2023-06-18T19:18:38.619Z,47.66
2023-06-18T19:21:05.394Z,47.66
2023-06-18T19:23:31.918Z,47.39
2023-06-18T19:25:58.521Z,47.57
2023-06-18T19:28:26.039Z,48.08
2023-06-18T19:30:52.433Z,47.77
2023-06-18T19:33:18.819Z,47.71
2023-06-18T19:35:45.187Z,48.20
2023-06-18T19:38:11.935Z,47.62
2023-06-18T19:40:38.715Z,48.38
2023-06-18T19:43:05.521Z,48.65
2023-06-18T19:45:33.176Z,48.46
2023-06-18T19:48:00.046Z,48.45
2023-06-18T19:50:26.678Z,47.87
2023-06-18T19:52:53.196Z,48.86
2023-06-18T19:55:21.117Z,49.30
2023-06-18T19:57:47.655Z,48.80
2023-06-18T20:00:14.303Z,48.67
2023-06-18T20:02:41.031Z,47.67
2023-06-18T20:05:07.803Z,48.83
2023-06-18T20:07:34.235Z,48.84
2023-06-18T20:10:04.561Z,48.07
2023-06-18T20:12:31.251Z,48.87
2023-06-18T20:14:57.721Z,49.17
2023-06-18T20:17:25.264Z,48.60
2023-06-18T20:19:52.412Z,49.35
2023-06-18T20:22:19.331Z,48.34
2023-06-18T20:24:45.704Z,48.32
2023-06-18T20:27:12.608Z,48.49
2023-06-18T20:29:39.016Z,49.20
2023-06-18T20:32:06.000Z,49.11
2023-06-18T20:34:32.490Z,48.88
2023-06-18T20:36:58.912Z,47.81
2023-06-18T20:39:25.399Z,48.99
2023-06-18T20:41:51.900Z,48.67
2023-06-18T20:44:19.095Z,48.52
2023-06-18T20:46:45.575Z,48.43
2023-06-18T20:49:14.621Z,48.85
2023-06-18T20:51:41.844Z,48.93
2023-06-18T20:54:08.363Z,48.81
2023-06-18T20:56:34.807Z,49.10
2023-06-18T20:59:01.200Z,48.69
2023-06-18T21:01:30.287Z,49.49
2023-06-18T21:03:57.077Z,50.08
2023-06-18T21:06:23.876Z,50.58
2023-06-18T21:08:50.388Z,50.54
2023-06-18T21:11:19.194Z,50.42
2023-06-18T21:13:47.258Z,50.70
2023-06-18T21:16:14.522Z,50.16
2023-06-18T21:18:41.179Z,49.84
2023-06-18T21:21:07.676Z,50.04
2023-06-18T21:23:34.046Z,49.59
2023-06-18T21:26:00.570Z,49.83
2023-06-18T21:28:27.567Z,50.05
2023-06-18T21:30:54.042Z,50.40
2023-06-18T21:33:20.640Z,50.36
2023-06-18T21:35:48.670Z,50.05
2023-06-18T21:38:15.434Z,50.08
2023-06-18T21:40:41.826Z,49.99
2023-06-18T21:43:08.268Z,49.82
2023-06-18T21:45:35.075Z,49.60
2023-06-18T21:48:01.627Z,49.76
2023-06-18T21:50:28.096Z,49.81
2023-06-18T21:52:54.478Z,50.23
2023-06-18T21:55:20.894Z,50.21
2023-06-18T21:57:47.314Z,50.83
2023-06-18T22:00:14.255Z,50.52
2023-06-18T22:02:41.255Z,50.27
2023-06-18T22:05:08.205Z,49.55
2023-06-18T22:07:34.900Z,49.62
2023-06-18T22:10:01.332Z,49.91
2023-06-18T22:12:28.003Z,49.75
2023-06-18T22:14:54.370Z,50.01
2023-06-18T22:17:20.986Z,50.26
2023-06-18T22:19:47.412Z,50.01
2023-06-18T22:22:13.823Z,49.94
2023-06-18T22:24:40.381Z,49.81
2023-06-18T22:27:07.445Z,49.71
2023-06-18T22:29:34.002Z,49.43
2023-06-18T22:32:00.427Z,49.46
2023-06-18T22:34:40.454Z,49.75
2023-06-18T22:37:08.613Z,49.22
2023-06-18T22:39:35.098Z,49.30
2023-06-18T22:42:01.535Z,49.03
2023-06-18T22:44:28.001Z,49.30
2023-06-18T22:46:54.485Z,49.59
2023-06-18T22:49:21.033Z,49.81
2023-06-18T22:51:54.482Z,49.94
2023-06-18T22:54:20.942Z,49.95
2023-06-18T22:56:47.327Z,49.55
2023-06-18T22:59:13.813Z,49.85
2023-06-18T23:01:41.209Z,49.92
2023-06-18T23:04:07.736Z,49.78
2023-06-18T23:06:34.213Z,49.53
2023-06-18T23:09:00.625Z,50.00
2023-06-18T23:11:26.986Z,49.61
2023-06-18T23:13:53.369Z,49.41
2023-06-18T23:16:19.862Z,49.39
2023-06-18T23:18:46.342Z,49.66
2023-06-18T23:21:12.891Z,49.15
2023-06-18T23:23:39.353Z,49.52
2023-06-18T23:26:06.115Z,49.18
2023-06-18T23:28:33.281Z,49.32
2023-06-18T23:31:05.072Z,49.19
2023-06-18T23:33:32.369Z,49.00
2023-06-18T23:35:59.232Z,49.33
2023-06-18T23:38:25.662Z,49.04
2023-06-18T23:40:52.555Z,49.21
2023-06-18T23:43:20.167Z,48.93
2023-06-18T23:45:47.039Z,49.11
2023-06-18T23:48:13.577Z,48.64
2023-06-18T23:50:41.361Z,48.53
2023-06-18T23:53:08.025Z,48.86
2023-06-18T23:55:34.400Z,48.71
2023-06-18T23:58:02.674Z,48.63
