createdAt,value
2017-06-02T00:00:45.688Z,1005.2
2017-06-02T00:03:10.065Z,1005.18
2017-06-02T00:05:34.454Z,1005.14
2017-06-02T00:07:58.853Z,1005.15
2017-06-02T00:10:23.250Z,1005.1
2017-06-02T00:12:33.251Z,1005.12
2017-06-02T00:14:49.174Z,1005.12
2017-06-02T00:17:13.584Z,1005.11
2017-06-02T00:19:29.460Z,1005.12
2017-06-02T00:21:53.855Z,1005.09
2017-06-02T00:24:09.743Z,1005.05
2017-06-02T00:26:34.149Z,1005.03
2017-06-02T00:28:58.518Z,1004.96
2017-06-02T00:31:22.915Z,1004.97
2017-06-02T00:33:47.305Z,1004.92
2017-06-02T00:36:11.690Z,1004.95
2017-06-02T00:38:36.083Z,1004.93
2017-06-02T00:41:00.458Z,1004.93
2017-06-02T00:43:24.860Z,1004.92
2017-06-02T00:45:40.861Z,1004.9
2017-06-02T00:48:05.249Z,1004.92
2017-06-02T00:50:21.133Z,1004.86
2017-06-02T00:52:45.510Z,1004.87
2017-06-02T00:55:09.903Z,1004.89
2017-06-02T00:57:34.204Z,1004.86
2017-06-02T00:59:58.585Z,1004.82
2017-06-02T01:02:22.965Z,1004.81
2017-06-02T01:04:47.365Z,1004.82
2017-06-02T01:07:11.742Z,1004.79
2017-06-02T01:09:36.032Z,1004.82
2017-06-02T01:12:00.424Z,1004.83
2017-06-02T01:14:16.247Z,1004.69
2017-06-02T01:16:17.675Z,1004.79
2017-06-02T01:18:42.054Z,1004.75
2017-06-02T01:21:06.436Z,1004.74
2017-06-02T01:23:30.821Z,1004.72
2017-06-02T01:25:55.216Z,1004.69
2017-06-02T01:28:19.603Z,1004.68
2017-06-02T01:30:43.916Z,1004.68
2017-06-02T01:33:08.288Z,1004.63
2017-06-02T01:35:32.660Z,1004.63
2017-06-02T01:37:57.070Z,1004.66
2017-06-02T01:40:21.445Z,1004.61
2017-06-02T01:42:45.833Z,1004.58
2017-06-02T01:45:01.729Z,1004.59
2017-06-02T01:47:26.132Z,1004.55
2017-06-02T01:49:50.515Z,1004.53
2017-06-02T01:52:14.902Z,1004.49
2017-06-02T01:54:39.294Z,1004.5
2017-06-02T01:57:03.676Z,1004.53
2017-06-02T01:59:28.072Z,1004.54
2017-06-02T02:01:52.456Z,1004.56
2017-06-02T02:04:08.339Z,1004.5
2017-06-02T02:06:32.740Z,1004.52
2017-06-02T02:08:57.122Z,1004.5
2017-06-02T02:11:21.512Z,1004.5
2017-06-02T02:13:45.904Z,1004.48
2017-06-02T02:16:10.307Z,1004.49
2017-06-02T02:18:34.685Z,1004.39
2017-06-02T02:20:44.681Z,1004.37
2017-06-02T02:23:09.036Z,1004.34
2017-06-02T02:25:16.459Z,1004.32
2017-06-02T02:27:40.798Z,1004.36
2017-06-02T02:30:05.229Z,1004.35
2017-06-02T02:32:29.568Z,1004.35
2017-06-02T02:34:53.960Z,1004.35
2017-06-02T02:37:18.353Z,1004.3
2017-06-02T02:39:42.737Z,1004.36
2017-06-02T02:42:07.129Z,1004.31
2017-06-02T02:44:31.531Z,1004.27
2017-06-02T02:46:55.907Z,1004.27
2017-06-02T02:49:20.303Z,1004.28
2017-06-02T02:51:36.236Z,1004.3
2017-06-02T02:54:00.574Z,1004.28
2017-06-02T02:56:24.964Z,1004.26
2017-06-02T02:58:49.250Z,1004.28
2017-06-02T03:01:13.643Z,1004.26
2017-06-02T03:03:29.538Z,1004.28
2017-06-02T03:05:53.807Z,1004.29
2017-06-02T03:07:55.236Z,1004.3
2017-06-02T03:10:19.548Z,1004.34
2017-06-02T03:12:44.766Z,1004.35
2017-06-02T03:15:09.052Z,1004.42
2017-06-02T03:17:33.327Z,1004.41
2017-06-02T03:19:49.163Z,1004.4
2017-06-02T03:22:13.396Z,1004.44
2017-06-02T03:24:37.683Z,1004.49
2017-06-02T03:27:01.965Z,1004.46
2017-06-02T03:29:26.254Z,1004.46
2017-06-02T03:31:50.548Z,1004.47
2017-06-02T03:34:14.829Z,1004.48
2017-06-02T03:36:39.120Z,1004.48
2017-06-02T03:39:03.415Z,1004.49
2017-06-02T03:41:27.715Z,1004.52
2017-06-02T03:43:51.925Z,1004.43
2017-06-02T03:46:16.175Z,1004.48
2017-06-02T03:48:40.457Z,1004.45
2017-06-02T03:51:04.752Z,1004.49
2017-06-02T03:53:29.031Z,1004.52
2017-06-02T03:55:53.317Z,1004.47
2017-06-02T03:58:17.609Z,1004.47
2017-06-02T04:00:41.995Z,1004.47
2017-06-02T04:03:06.274Z,1004.49
2017-06-02T04:05:07.735Z,1004.48
2017-06-02T04:07:32.024Z,1004.47
2017-06-02T04:09:56.310Z,1004.44
2017-06-02T04:12:20.692Z,1004.44
2017-06-02T04:14:22.119Z,1004.45
2017-06-02T04:16:37.993Z,1004.49
2017-06-02T04:19:02.326Z,1004.56
2017-06-02T04:21:04.340Z,1004.58
2017-06-02T04:23:28.699Z,1004.65
2017-06-02T04:25:53.079Z,1004.71
2017-06-02T04:28:09.081Z,1004.72
2017-06-02T04:30:33.580Z,1004.8
2017-06-02T04:32:58.199Z,1004.91
2017-06-02T04:34:59.748Z,1004.87
2017-06-02T04:37:24.593Z,1004.89
2017-06-02T04:39:49.542Z,1004.9
2017-06-02T04:42:06.143Z,1004.92
2017-06-02T04:44:22.774Z,1004.93
2017-06-02T04:46:48.104Z,1004.92
2017-06-02T04:49:13.561Z,1004.95
2017-06-02T04:51:38.937Z,1004.98
2017-06-02T04:54:04.502Z,1005
2017-06-02T04:56:30.235Z,1005.07
2017-06-02T04:58:55.988Z,1005.04
2017-06-02T05:01:21.804Z,1005.02
2017-06-02T05:03:47.761Z,1005.08
2017-06-02T05:06:05.237Z,1005.11
2017-06-02T05:08:22.836Z,1005.03
2017-06-02T05:10:49.071Z,1005.14
2017-06-02T05:13:15.309Z,1005.13
2017-06-02T05:15:41.538Z,1005.13
2017-06-02T05:18:07.650Z,1005.12
2017-06-02T05:20:33.653Z,1005.06
2017-06-02T05:23:00.584Z,1005.07
2017-06-02T05:25:26.392Z,1005.08
2017-06-02T05:27:51.961Z,1005.11
2017-06-02T05:30:17.535Z,1005.13
2017-06-02T05:32:43.150Z,1005.2
2017-06-02T05:35:09.819Z,1005.19
2017-06-02T05:37:35.570Z,1005.18
2017-06-02T05:40:01.313Z,1005.24
2017-06-02T05:42:27.220Z,1005.35
2017-06-02T05:44:53.225Z,1005.31
2017-06-02T05:47:10.819Z,1005.14
2017-06-02T05:49:37.015Z,1005.16
2017-06-02T05:51:54.574Z,1005.11
2017-06-02T05:54:20.577Z,1005.21
2017-06-02T05:56:46.477Z,1005.05
2017-06-02T05:59:03.843Z,1005.09
2017-06-02T06:01:29.603Z,1005
2017-06-02T06:03:55.242Z,1005.08
2017-06-02T06:05:57.535Z,1005.03
2017-06-02T06:08:23.196Z,1005.21
2017-06-02T06:10:48.845Z,1005.23
2017-06-02T06:13:14.587Z,1005.25
2017-06-02T06:15:40.420Z,1005.16
2017-06-02T06:17:57.780Z,1005.21
2017-06-02T06:20:15.215Z,1005.22
2017-06-02T06:22:32.663Z,1005.32
2017-06-02T06:24:58.661Z,1005.2
2017-06-02T06:27:24.642Z,1005.34
2017-06-02T06:29:50.636Z,1005.26
2017-06-02T06:32:16.539Z,1005.28
2017-06-02T06:34:42.381Z,1005.25
2017-06-02T06:36:44.206Z,1005.27
2017-06-02T06:39:09.979Z,1005.24
2017-06-02T06:41:35.631Z,1005.18
2017-06-02T06:43:52.692Z,1005.22
2017-06-02T06:46:18.270Z,1005.24
2017-06-02T06:48:43.877Z,1005.18
2017-06-02T06:51:01.022Z,1005.22
2017-06-02T06:53:26.637Z,1005.17
2017-06-02T06:55:52.172Z,1005.18
2017-06-02T06:58:09.139Z,1005.17
2017-06-02T07:00:34.585Z,1005.25
2017-06-02T07:02:51.418Z,1005.25
2017-06-02T07:05:16.700Z,1005.17
2017-06-02T07:07:41.870Z,1005.22
2017-06-02T07:10:07.020Z,1005.22
2017-06-02T07:12:33.199Z,1005.22
2017-06-02T07:14:49.839Z,1005.23
2017-06-02T07:17:14.861Z,1005.25
2017-06-02T07:19:25.563Z,1005.25
2017-06-02T07:21:42.118Z,1005.24
2017-06-02T07:24:07.121Z,1005.21
2017-06-02T07:26:32.027Z,1005.25
2017-06-02T07:28:56.973Z,1005.28
2017-06-02T07:31:21.929Z,1005.27
2017-06-02T07:33:33.618Z,1005.29
2017-06-02T07:35:58.513Z,1005.33
2017-06-02T07:38:23.432Z,1005.37
2017-06-02T07:40:25.514Z,1005.36
2017-06-02T07:42:50.395Z,1005.31
2017-06-02T07:45:15.269Z,1005.32
2017-06-02T07:47:17.362Z,1005.3
2017-06-02T07:49:42.248Z,1005.36
2017-06-02T07:52:07.114Z,1005.46
2017-06-02T07:54:32.013Z,1005.38
2017-06-02T07:56:56.999Z,1005.37
2017-06-02T07:59:21.994Z,1005.41
2017-06-02T08:01:38.431Z,1005.39
2017-06-02T08:04:03.489Z,1005.35
2017-06-02T08:06:28.570Z,1005.34
2017-06-02T08:08:53.675Z,1005.33
2017-06-02T08:11:18.817Z,1005.27
2017-06-02T08:13:35.420Z,1005.3
2017-06-02T08:15:52.002Z,1005.26
2017-06-02T08:17:54.140Z,1005.29
2017-06-02T08:20:19.246Z,1005.29
2017-06-02T08:22:35.780Z,1005.27
2017-06-02T08:25:00.821Z,1005.29
2017-06-02T08:27:25.891Z,1005.24
2017-06-02T08:29:50.938Z,1005.22
2017-06-02T08:32:15.959Z,1005.2
2017-06-02T08:34:41.008Z,1005.21
2017-06-02T08:37:06.027Z,1005.17
2017-06-02T08:39:31.042Z,1005.19
2017-06-02T08:41:56.100Z,1005.2
2017-06-02T08:44:21.110Z,1005.21
2017-06-02T08:46:38.621Z,1005.24
2017-06-02T08:49:03.663Z,1005.25
2017-06-02T08:51:28.620Z,1005.22
2017-06-02T08:53:53.610Z,1005.2
2017-06-02T08:56:10.184Z,1005.22
2017-06-02T08:58:35.287Z,1005.26
2017-06-02T09:01:00.497Z,1005.21
2017-06-02T09:03:25.592Z,1005.17
2017-06-02T09:05:50.701Z,1005.17
2017-06-02T09:08:15.948Z,1005.21
2017-06-02T09:10:41.111Z,1005.24
2017-06-02T09:12:51.402Z,1005.28
2017-06-02T09:15:16.704Z,1005.25
2017-06-02T09:17:42.023Z,1005.21
2017-06-02T09:20:07.317Z,1005.3
2017-06-02T09:22:32.635Z,1005.29
2017-06-02T09:24:58.010Z,1005.28
2017-06-02T09:27:23.351Z,1005.28
2017-06-02T09:29:48.784Z,1005.23
2017-06-02T09:32:14.302Z,1005.26
2017-06-02T09:34:39.849Z,1005.33
2017-06-02T09:37:05.403Z,1005.28
2017-06-02T09:41:07.401Z,1005.25
2017-06-02T09:43:18.306Z,1005.24
2017-06-02T09:45:43.963Z,1005.24
2017-06-02T09:48:09.616Z,1005.12
2017-06-02T09:50:35.198Z,1005.14
2017-06-02T09:53:01.811Z,1005.09
2017-06-02T09:55:27.379Z,1005.2
2017-06-02T09:57:54.009Z,1005.14
2017-06-02T10:00:19.583Z,1005.12
2017-06-02T10:02:46.238Z,1005.07
2017-06-02T10:05:04.362Z,1005.08
2017-06-02T10:07:29.991Z,1005.1
2017-06-02T10:09:55.571Z,1005.07
2017-06-02T10:12:21.204Z,1005.02
2017-06-02T10:14:46.919Z,1005.05
2017-06-02T10:17:12.530Z,1004.99
2017-06-02T10:19:38.118Z,1004.84
2017-06-02T10:21:55.190Z,1004.59
2017-06-02T10:24:21.836Z,1004.83
2017-06-02T10:26:47.413Z,1004.81
2017-06-02T10:28:58.287Z,1004.77
2017-06-02T10:31:15.369Z,1004.66
2017-06-02T10:33:32.372Z,1004.65
2017-06-02T10:35:57.871Z,1004.64
2017-06-02T10:38:23.370Z,1004.62
2017-06-02T10:40:48.823Z,1004.57
2017-06-02T10:42:57.300Z,1004.49
2017-06-02T10:45:22.774Z,1004.53
2017-06-02T10:47:48.252Z,1004.52
2017-06-02T10:50:13.700Z,1004.43
2017-06-02T10:52:39.104Z,1004.41
2017-06-02T10:55:04.518Z,1004.4
2017-06-02T10:57:29.941Z,1004.37
2017-06-02T10:59:55.306Z,1004.36
2017-06-02T11:02:20.705Z,1004.4
2017-06-02T11:04:46.106Z,1004.42
2017-06-02T11:07:11.525Z,1004.39
2017-06-02T11:09:13.762Z,1004.35
2017-06-02T11:11:39.204Z,1004.35
2017-06-02T11:14:04.638Z,1004.28
2017-06-02T11:16:21.505Z,1004.31
2017-06-02T11:18:31.825Z,1004.24
2017-06-02T11:20:57.241Z,1004.18
2017-06-02T11:23:14.095Z,1004.15
2017-06-02T11:25:39.451Z,1004.1
2017-06-02T11:28:04.829Z,1004.08
2017-06-02T11:30:30.152Z,1004.03
2017-06-02T11:32:32.354Z,1004.01
2017-06-02T11:34:49.234Z,1003.93
2017-06-02T11:37:14.577Z,1003.91
2017-06-02T11:39:39.925Z,1003.9
2017-06-02T11:42:05.256Z,1003.85
2017-06-02T11:44:30.597Z,1003.8
2017-06-02T11:46:55.902Z,1003.72
2017-06-02T11:49:12.704Z,1003.68
2017-06-02T11:51:39.008Z,1003.68
2017-06-02T11:53:41.152Z,1003.71
2017-06-02T11:56:06.462Z,1003.63
2017-06-02T11:58:31.729Z,1003.57
2017-06-02T12:00:33.932Z,1003.58
2017-06-02T12:03:00.243Z,1003.48
2017-06-02T12:05:25.485Z,1003.5
2017-06-02T12:07:50.811Z,1003.47
2017-06-02T12:10:16.000Z,1003.51
2017-06-02T12:12:41.204Z,1003.46
2017-06-02T12:15:06.426Z,1003.48
2017-06-02T12:17:31.665Z,1003.49
2017-06-02T12:19:56.878Z,1003.42
2017-06-02T12:22:22.133Z,1003.39
2017-06-02T12:24:38.818Z,1003.4
2017-06-02T12:26:40.982Z,1003.36
2017-06-02T12:28:57.700Z,1003.32
2017-06-02T12:31:22.894Z,1003.35
2017-06-02T12:33:48.069Z,1003.27
2017-06-02T12:36:13.277Z,1003.22
2017-06-02T12:38:38.466Z,1003.17
2017-06-02T12:40:55.149Z,1003.17
2017-06-02T12:43:20.339Z,1003.12
2017-06-02T12:45:45.509Z,1003.07
2017-06-02T12:48:10.672Z,1003.11
2017-06-02T12:50:35.802Z,1003.09
2017-06-02T12:53:00.897Z,1003.08
2017-06-02T12:55:26.055Z,1003.04
2017-06-02T12:57:51.194Z,1003.05
2017-06-02T13:00:16.345Z,1003.06
2017-06-02T13:02:41.482Z,1003.05
2017-06-02T13:04:58.084Z,1003.04
2017-06-02T13:07:00.242Z,1003.1
2017-06-02T13:09:10.972Z,1003.1
2017-06-02T13:11:36.084Z,1003.07
2017-06-02T13:14:01.215Z,1003.07
2017-06-02T13:16:26.319Z,1003.07
2017-06-02T13:18:34.473Z,1003.03
2017-06-02T13:20:42.576Z,1003.02
2017-06-02T13:23:07.704Z,1002.96
2017-06-02T13:25:24.290Z,1002.91
2017-06-02T13:27:49.420Z,1002.91
2017-06-02T13:30:06.012Z,1002.81
2017-06-02T13:32:31.153Z,1002.79
2017-06-02T13:34:57.312Z,1002.76
2017-06-02T13:37:22.452Z,1002.71
2017-06-02T13:39:24.247Z,1002.67
2017-06-02T13:41:49.390Z,1002.7
2017-06-02T13:44:00.115Z,1002.66
2017-06-02T13:46:25.255Z,1002.59
2017-06-02T13:48:50.413Z,1002.61
2017-06-02T13:51:07.084Z,1002.63
2017-06-02T13:53:23.722Z,1002.59
2017-06-02T13:55:25.934Z,1002.59
2017-06-02T13:57:36.684Z,1002.57
2017-06-02T14:00:01.922Z,1002.56
2017-06-02T14:02:04.064Z,1002.6
2017-06-02T14:04:29.286Z,1002.57
2017-06-02T14:06:54.483Z,1002.57
2017-06-02T14:09:20.643Z,1002.54
2017-06-02T14:11:45.794Z,1002.51
2017-06-02T14:14:11.983Z,1002.48
2017-06-02T14:16:37.180Z,1002.5
2017-06-02T14:18:47.947Z,1002.5
2017-06-02T14:21:13.153Z,1002.46
2017-06-02T14:23:23.865Z,1002.57
2017-06-02T14:25:48.997Z,1002.52
2017-06-02T14:28:14.090Z,1002.5
2017-06-02T14:30:39.214Z,1002.42
2017-06-02T14:33:04.306Z,1002.41
2017-06-02T14:35:29.399Z,1002.44
2017-06-02T14:37:54.433Z,1002.5
2017-06-02T14:40:05.179Z,1002.44
2017-06-02T14:42:30.256Z,1002.49
2017-06-02T14:44:46.778Z,1002.46
2017-06-02T14:47:11.802Z,1002.52
2017-06-02T14:49:36.821Z,1002.57
2017-06-02T14:52:01.841Z,1002.68
2017-06-02T14:54:26.847Z,1002.67
2017-06-02T14:56:51.807Z,1002.68
2017-06-02T14:59:08.267Z,1002.61
2017-06-02T15:01:24.684Z,1002.63
2017-06-02T15:03:49.636Z,1002.7
2017-06-02T15:06:14.436Z,1002.73
2017-06-02T15:08:39.271Z,1002.78
2017-06-02T15:11:04.133Z,1002.85
2017-06-02T15:13:28.948Z,1002.87
2017-06-02T15:15:53.743Z,1002.88
2017-06-02T15:18:18.510Z,1002.9
2017-06-02T15:20:43.294Z,1002.92
2017-06-02T15:23:08.116Z,1002.97
2017-06-02T15:25:32.921Z,1003
2017-06-02T15:27:57.713Z,1003.05
2017-06-02T15:30:22.477Z,1003.09
2017-06-02T15:32:47.233Z,1003.11
2017-06-02T15:35:11.984Z,1003
2017-06-02T15:37:36.715Z,1002.92
2017-06-02T15:40:02.353Z,1002.82
2017-06-02T15:42:28.266Z,1002.78
2017-06-02T15:44:52.920Z,1002.81
2017-06-02T15:47:18.203Z,1002.78
2017-06-02T15:49:43.725Z,1002.8
2017-06-02T15:52:08.677Z,1002.73
2017-06-02T15:54:33.486Z,1002.66
2017-06-02T15:56:58.023Z,1002.59
2017-06-02T15:59:23.660Z,1002.53
2017-06-02T16:01:48.338Z,1002.49
2017-06-02T16:04:12.974Z,1002.49
2017-06-02T16:06:38.655Z,1002.44
2017-06-02T16:09:03.232Z,1002.38
2017-06-02T16:11:27.894Z,1002.35
2017-06-02T16:13:52.509Z,1002.3
2017-06-02T16:16:17.103Z,1002.28
2017-06-02T16:18:41.756Z,1002.24
2017-06-02T16:21:07.423Z,1002.24
2017-06-02T16:23:32.070Z,1002.16
2017-06-02T16:25:56.704Z,1002.13
2017-06-02T16:28:07.311Z,1002.09
2017-06-02T16:30:31.918Z,1002.05
2017-06-02T16:32:56.479Z,1002.01
2017-06-02T16:35:21.021Z,1002.05
2017-06-02T16:37:46.649Z,1002.1
2017-06-02T16:40:11.250Z,1002.12
2017-06-02T16:42:27.373Z,1002.1
2017-06-02T16:44:52.789Z,1002.02
2017-06-02T16:47:17.373Z,1002.07
2017-06-02T16:50:12.752Z,1002.08
2017-06-02T16:52:37.328Z,1002.08
2017-06-02T16:55:36.559Z,1002.04
2017-06-02T16:58:01.209Z,1002.06
2017-06-02T17:00:31.630Z,1002.05
2017-06-02T17:02:56.271Z,1002.1
2017-06-02T17:05:20.914Z,1002.15
2017-06-02T17:07:45.654Z,1002.17
2017-06-02T17:10:10.362Z,1002.18
2017-06-02T17:12:36.192Z,1002.17
2017-06-02T17:15:00.863Z,1002.2
2017-06-02T17:17:25.514Z,1002.24
2017-06-02T17:19:51.128Z,1002.21
2017-06-02T17:24:59.766Z,1002.21
2017-06-02T17:27:26.662Z,1002.22
2017-06-02T17:29:51.293Z,1002.28
2017-06-02T17:32:07.482Z,1002.19
2017-06-02T17:34:32.141Z,1002.24
2017-06-02T17:36:56.744Z,1002.21
2017-06-02T17:39:21.269Z,1002.2
2017-06-02T17:41:45.943Z,1002.15
2017-06-02T17:44:10.610Z,1002.18
2017-06-02T17:46:12.733Z,1002.21
2017-06-02T17:48:37.497Z,1002.19
2017-06-02T17:51:02.196Z,1002.2
2017-06-02T17:53:26.942Z,1002.18
2017-06-02T17:55:51.693Z,1002.19
2017-06-02T17:58:02.307Z,1002.07
2017-06-02T18:00:27.047Z,1002.05
2017-06-02T18:02:43.266Z,1002.04
2017-06-02T18:05:07.928Z,1001.98
2017-06-02T18:07:32.638Z,1001.94
2017-06-02T18:10:04.195Z,1001.94
2017-06-02T18:12:28.870Z,1002.03
2017-06-02T18:14:46.038Z,1002.04
2017-06-02T18:16:48.043Z,1001.99
2017-06-02T18:19:12.669Z,1001.95
2017-06-02T18:21:38.171Z,1001.9
2017-06-02T18:24:02.756Z,1001.94
2017-06-02T18:26:27.341Z,1001.95
2017-06-02T18:28:51.949Z,1001.96
2017-06-02T18:31:16.542Z,1001.97
2017-06-02T18:33:41.134Z,1001.98
2017-06-02T18:36:05.738Z,1002.02
2017-06-02T18:38:30.331Z,1002.01
2017-06-02T18:40:54.917Z,1001.98
2017-06-02T18:43:19.532Z,1001.98
2017-06-02T18:45:21.139Z,1002
2017-06-02T18:47:45.772Z,1002.03
2017-06-02T18:50:10.366Z,1001.98
2017-06-02T18:52:26.491Z,1002.05
2017-06-02T18:54:52.077Z,1002.09
2017-06-02T18:56:45.137Z,1002.07
2017-06-02T18:59:09.825Z,1002.08
2017-06-02T19:01:34.523Z,1002.08
2017-06-02T19:03:59.109Z,1002.13
2017-06-02T19:06:23.712Z,1002.1
2017-06-02T19:08:48.305Z,1002.07
2017-06-02T19:11:04.386Z,1002.05
2017-06-02T19:13:05.895Z,1002.05
2017-06-02T19:15:07.370Z,1002.08
2017-06-02T19:17:31.881Z,1002.12
2017-06-02T19:19:39.517Z,1002.13
2017-06-02T19:22:04.068Z,1002.15
2017-06-02T19:24:28.559Z,1002.14
2017-06-02T19:26:53.043Z,1002.19
2017-06-02T19:28:54.527Z,1002.23
2017-06-02T19:31:10.593Z,1002.25
2017-06-02T19:33:26.728Z,1002.27
2017-06-02T19:35:51.288Z,1002.34
2017-06-02T19:38:15.886Z,1002.38
2017-06-02T19:40:32.027Z,1002.41
2017-06-02T19:42:56.580Z,1002.38
2017-06-02T19:45:21.055Z,1002.41
2017-06-02T19:47:22.551Z,1002.46
2017-06-02T19:49:47.097Z,1002.44
2017-06-02T19:52:11.537Z,1002.5
2017-06-02T19:54:27.576Z,1002.49
2017-06-02T19:56:35.123Z,1002.48
2017-06-02T19:58:59.680Z,1002.48
2017-06-02T20:01:24.264Z,1002.42
2017-06-02T20:03:31.860Z,1002.4
2017-06-02T20:05:47.852Z,1002.36
2017-06-02T20:08:03.994Z,1002.35
2017-06-02T20:10:20.088Z,1002.36
2017-06-02T20:12:44.643Z,1002.37
2017-06-02T20:15:09.244Z,1002.37
2017-06-02T20:17:33.830Z,1002.38
2017-06-02T20:19:58.411Z,1002.37
2017-06-02T20:22:22.921Z,1002.32
2017-06-02T20:24:39.047Z,1002.27
2017-06-02T20:27:03.607Z,1002.26
2017-06-02T20:29:28.204Z,1002.24
2017-06-02T20:31:44.328Z,1002.22
2017-06-02T20:34:08.905Z,1002.24
2017-06-02T20:36:33.653Z,1002.29
2017-06-02T20:38:57.973Z,1002.29
2017-06-02T20:40:59.457Z,1002.31
2017-06-02T20:43:01.682Z,1002.3
2017-06-02T20:45:17.718Z,1002.32
2017-06-02T20:47:19.198Z,1002.34
2017-06-02T20:49:43.714Z,1002.33
2017-06-02T20:51:53.734Z,1002.33
2017-06-02T20:54:09.771Z,1002.37
2017-06-02T20:56:34.671Z,1002.37
2017-06-02T20:58:59.161Z,1002.4
2017-06-02T21:01:23.642Z,1002.34
2017-06-02T21:03:33.716Z,1002.3
2017-06-02T21:05:49.789Z,1002.28
2017-06-02T21:08:14.283Z,1002.21
2017-06-02T21:10:38.767Z,1002.22
2017-06-02T21:12:54.804Z,1002.22
2017-06-02T21:15:19.244Z,1002.21
2017-06-02T21:17:43.634Z,1002.22
2017-06-02T21:19:59.627Z,1002.21
2017-06-02T21:22:24.121Z,1002.24
2017-06-02T21:26:32.909Z,1002.15
2017-06-02T21:28:57.364Z,1002.18
2017-06-02T21:31:21.831Z,1002.19
2017-06-02T21:33:46.235Z,1002.19
2017-06-02T21:36:02.180Z,1002.24
2017-06-02T21:38:26.636Z,1002.26
2017-06-02T21:40:42.650Z,1002.22
2017-06-02T21:43:07.102Z,1002.22
2017-06-02T21:45:31.604Z,1002.19
2017-06-02T21:47:56.103Z,1002.22
2017-06-02T21:50:12.121Z,1002.22
2017-06-02T21:52:28.118Z,1002.19
2017-06-02T21:54:52.564Z,1002.18
2017-06-02T21:56:54.073Z,1002.15
2017-06-02T21:59:18.621Z,1002.15
2017-06-02T22:01:43.103Z,1002.21
2017-06-02T22:03:59.137Z,1002.14
2017-06-02T22:06:23.582Z,1002.24
2017-06-02T22:08:48.086Z,1002.28
2017-06-02T22:11:12.553Z,1002.3
2017-06-02T22:13:36.948Z,1002.29
2017-06-02T22:15:38.408Z,1002.3
2017-06-02T22:17:39.892Z,1002.31
2017-06-02T22:20:04.342Z,1002.29
2017-06-02T22:22:20.279Z,1002.23
2017-06-02T22:24:44.734Z,1002.21
2017-06-02T22:27:09.216Z,1002.22
2017-06-02T22:29:33.605Z,1002.2
2017-06-02T22:31:15.060Z,1002.19
2017-06-02T22:33:39.469Z,1002.19
2017-06-02T22:35:47.004Z,1002.19
2017-06-02T22:38:11.355Z,1002.19
2017-06-02T22:40:35.743Z,1002.15
2017-06-02T22:42:37.192Z,1002.19
2017-06-02T22:45:01.576Z,1002.19
2017-06-02T22:47:25.979Z,1002.17
2017-06-02T22:49:41.911Z,1002.15
2017-06-02T22:51:43.350Z,1002.15
2017-06-02T22:54:07.695Z,1002.14
2017-06-02T22:56:32.082Z,1002.17
2017-06-02T22:58:56.375Z,1002.13
2017-06-02T23:01:20.771Z,1002.12
2017-06-02T23:03:36.646Z,1002.08
2017-06-02T23:06:01.032Z,1002.07
2017-06-02T23:08:25.321Z,1001.98
2017-06-02T23:10:49.709Z,1001.96
2017-06-02T23:13:14.104Z,1001.87
2017-06-02T23:15:24.096Z,1001.89
2017-06-02T23:17:48.447Z,1001.84
2017-06-02T23:20:12.840Z,1001.87
2017-06-02T23:22:28.774Z,1001.82
2017-06-02T23:24:53.113Z,1001.82
2017-06-02T23:27:09.076Z,1001.83
2017-06-02T23:29:33.383Z,1001.82
2017-06-02T23:31:40.880Z,1001.82
2017-06-02T23:34:05.163Z,1001.84
2017-06-02T23:36:29.451Z,1001.83
2017-06-02T23:38:45.295Z,1001.82
2017-06-02T23:41:01.219Z,1001.83
2017-06-02T23:43:25.519Z,1001.84
2017-06-02T23:45:49.800Z,1001.84
2017-06-02T23:48:14.082Z,1001.79
2017-06-02T23:50:38.383Z,1001.75
2017-06-02T23:53:02.781Z,1001.74
2017-06-02T23:55:27.160Z,1001.77
2017-06-02T23:57:51.557Z,1001.78
