createdAt,value
2022-10-30T00:01:35.054Z,11.00
2022-10-30T00:04:04.382Z,9.75
2022-10-30T00:06:33.678Z,10.75
2022-10-30T00:09:02.978Z,12.00
2022-10-30T00:11:32.341Z,11.00
2022-10-30T00:14:01.726Z,11.75
2022-10-30T00:16:31.011Z,10.25
2022-10-30T00:19:00.371Z,11.00
2022-10-30T00:21:29.658Z,11.25
2022-10-30T00:23:58.897Z,11.00
2022-10-30T00:26:29.234Z,10.00
2022-10-30T00:28:58.705Z,10.25
2022-10-30T00:31:28.125Z,11.00
2022-10-30T00:33:57.550Z,8.75
2022-10-30T00:36:26.807Z,10.75
2022-10-30T00:38:56.231Z,15.25
2022-10-30T00:41:26.283Z,10.50
2022-10-30T00:43:57.392Z,10.75
2022-10-30T00:46:29.460Z,11.00
2022-10-30T00:49:12.499Z,11.50
2022-10-30T00:51:43.882Z,11.00
2022-10-30T00:54:14.070Z,12.00
2022-10-30T00:56:44.901Z,11.50
2022-10-30T00:59:17.396Z,11.00
2022-10-30T01:01:47.934Z,11.75
2022-10-30T01:04:18.665Z,12.25
2022-10-30T01:06:50.410Z,12.50
2022-10-30T01:09:23.743Z,13.75
2022-10-30T01:11:53.884Z,13.25
2022-10-30T01:14:23.421Z,21.25
2022-10-30T01:17:11.827Z,20.00
2022-10-30T01:19:57.694Z,17.25
2022-10-30T01:22:30.455Z,17.00
2022-10-30T01:25:06.051Z,17.25
2022-10-30T01:27:50.946Z,19.25
2022-10-30T01:30:35.537Z,17.75
2022-10-30T01:33:11.273Z,16.75
2022-10-30T01:35:40.797Z,20.50
2022-10-30T01:38:29.684Z,24.25
2022-10-30T01:40:59.143Z,25.50
2022-10-30T01:43:28.801Z,32.00
2022-10-30T01:46:24.870Z,32.00
2022-10-30T01:49:00.964Z,34.50
2022-10-30T01:51:48.618Z,33.00
2022-10-30T01:54:21.110Z,34.50
2022-10-30T01:57:10.876Z,33.75
2022-10-30T01:59:46.263Z,32.75
2022-10-30T02:02:16.391Z,30.75
2022-10-30T02:04:45.956Z,31.00
2022-10-30T02:07:15.475Z,28.75
2022-10-30T02:09:50.161Z,28.50
2022-10-30T02:12:20.018Z,29.00
2022-10-30T02:14:51.601Z,28.00
2022-10-30T02:17:21.702Z,28.00
2022-10-30T02:19:51.938Z,29.00
2022-10-30T02:22:21.414Z,28.00
2022-10-30T02:24:50.867Z,27.75
2022-10-30T02:27:23.224Z,28.00
2022-10-30T02:29:52.588Z,28.00
2022-10-30T02:32:21.830Z,27.00
2022-10-30T02:34:51.071Z,26.50
2022-10-30T02:37:20.399Z,27.75
2022-10-30T02:39:49.918Z,27.00
2022-10-30T02:42:19.335Z,25.75
2022-10-30T02:44:49.005Z,27.00
2022-10-30T02:47:18.369Z,26.25
2022-10-30T02:49:47.708Z,28.00
2022-10-30T02:52:17.083Z,27.50
2022-10-30T02:54:46.325Z,27.25
2022-10-30T02:57:15.913Z,28.00
2022-10-30T02:59:48.309Z,28.00
2022-10-30T03:02:17.834Z,28.00
2022-10-30T03:04:47.090Z,26.75
2022-10-30T03:07:16.428Z,27.00
2022-10-30T03:09:45.682Z,25.50
2022-10-30T03:12:14.924Z,25.75
2022-10-30T03:14:44.176Z,23.50
2022-10-30T03:17:13.416Z,27.00
2022-10-30T03:19:43.018Z,23.50
2022-10-30T03:22:12.848Z,26.50
2022-10-30T03:24:42.187Z,26.25
2022-10-30T03:27:11.474Z,27.75
2022-10-30T03:29:42.861Z,27.00
2022-10-30T03:32:14.755Z,27.00
2022-10-30T03:34:55.040Z,27.00
2022-10-30T03:37:24.346Z,27.00
2022-10-30T03:39:53.591Z,24.25
2022-10-30T03:42:24.005Z,23.50
2022-10-30T03:44:53.993Z,25.50
2022-10-30T03:47:23.228Z,24.75
2022-10-30T03:49:52.504Z,24.75
2022-10-30T03:52:22.993Z,26.00
2022-10-30T03:54:53.957Z,25.00
2022-10-30T03:57:23.566Z,26.75
2022-10-30T04:00:22.496Z,24.00
2022-10-30T04:02:59.039Z,24.00
2022-10-30T04:05:30.936Z,23.50
2022-10-30T04:08:02.001Z,26.00
2022-10-30T04:10:36.818Z,23.75
2022-10-30T04:13:11.683Z,23.75
2022-10-30T04:15:56.086Z,23.50
2022-10-30T04:18:28.670Z,21.75
2022-10-30T04:21:01.324Z,24.00
2022-10-30T04:23:31.465Z,27.50
2022-10-30T04:26:02.552Z,25.00
2022-10-30T04:28:32.029Z,24.75
2022-10-30T04:31:01.270Z,25.50
2022-10-30T04:33:30.684Z,23.75
2022-10-30T04:36:05.103Z,24.00
2022-10-30T04:38:34.668Z,26.25
2022-10-30T04:41:04.953Z,25.25
2022-10-30T04:43:51.237Z,25.25
2022-10-30T04:46:21.154Z,26.00
2022-10-30T04:48:50.419Z,24.75
2022-10-30T04:51:19.655Z,22.75
2022-10-30T04:53:49.281Z,29.75
2022-10-30T04:56:18.642Z,28.00
2022-10-30T04:58:47.891Z,26.75
2022-10-30T05:01:17.489Z,31.25
2022-10-30T05:03:49.403Z,29.00
2022-10-30T05:06:24.980Z,29.00
2022-10-30T05:08:54.649Z,28.00
2022-10-30T05:11:49.863Z,29.75
2022-10-30T05:14:19.561Z,34.00
2022-10-30T05:16:48.960Z,35.00
2022-10-30T05:19:18.363Z,39.50
2022-10-30T05:21:55.241Z,33.50
2022-10-30T05:24:25.936Z,34.75
2022-10-30T05:26:56.643Z,33.00
2022-10-30T05:29:26.010Z,31.75
2022-10-30T05:31:55.272Z,31.50
2022-10-30T05:34:42.142Z,30.25
2022-10-30T05:37:13.427Z,32.25
2022-10-30T05:39:44.266Z,32.75
2022-10-30T05:42:26.309Z,31.00
2022-10-30T05:45:01.274Z,32.75
2022-10-30T05:47:35.617Z,31.00
2022-10-30T05:50:06.067Z,32.75
2022-10-30T05:52:35.613Z,33.25
2022-10-30T05:55:05.666Z,34.00
2022-10-30T05:57:43.720Z,32.00
2022-10-30T06:00:13.580Z,32.00
2022-10-30T06:02:45.324Z,31.00
2022-10-30T06:05:17.337Z,30.25
2022-10-30T06:07:46.777Z,29.75
2022-10-30T06:10:16.123Z,32.00
2022-10-30T06:13:02.351Z,30.00
2022-10-30T06:15:49.860Z,30.00
2022-10-30T06:18:19.444Z,31.00
2022-10-30T06:20:56.162Z,28.50
2022-10-30T06:24:00.467Z,31.00
2022-10-30T06:26:52.349Z,29.75
2022-10-30T06:29:22.294Z,29.25
2022-10-30T06:31:52.745Z,29.25
2022-10-30T06:34:22.091Z,28.50
2022-10-30T06:36:52.477Z,28.75
2022-10-30T06:39:21.839Z,28.00
2022-10-30T06:42:14.098Z,26.75
2022-10-30T06:44:59.773Z,28.00
2022-10-30T06:47:29.996Z,28.00
2022-10-30T06:49:59.667Z,28.50
2022-10-30T06:52:29.142Z,28.00
2022-10-30T06:54:58.628Z,29.00
2022-10-30T06:57:45.391Z,27.75
2022-10-30T07:00:32.883Z,27.25
2022-10-30T07:03:20.166Z,29.00
2022-10-30T07:05:49.851Z,28.00
2022-10-30T07:08:19.394Z,28.00
2022-10-30T07:10:48.841Z,28.25
2022-10-30T07:13:23.923Z,27.00
2022-10-30T07:16:11.094Z,27.00
2022-10-30T07:18:43.916Z,28.00
2022-10-30T07:21:13.420Z,28.75
2022-10-30T07:23:43.644Z,30.00
2022-10-30T07:26:39.477Z,28.00
2022-10-30T07:29:26.570Z,28.00
2022-10-30T07:32:15.841Z,27.00
2022-10-30T07:35:16.734Z,27.00
2022-10-30T07:37:55.448Z,27.50
2022-10-30T07:40:37.187Z,26.50
2022-10-30T07:43:21.176Z,25.50
2022-10-30T07:46:13.069Z,26.25
2022-10-30T07:49:00.513Z,25.75
2022-10-30T07:51:43.707Z,27.25
2022-10-30T07:54:15.127Z,27.00
2022-10-30T07:56:45.330Z,26.00
2022-10-30T07:59:40.374Z,25.00
2022-10-30T08:02:41.664Z,26.00
2022-10-30T08:05:28.771Z,26.00
2022-10-30T08:08:21.661Z,24.50
2022-10-30T08:11:00.330Z,24.00
2022-10-30T08:13:29.692Z,23.50
2022-10-30T08:15:58.952Z,22.00
2022-10-30T08:18:28.361Z,23.75
2022-10-30T08:20:57.708Z,23.00
2022-10-30T08:23:27.048Z,24.50
2022-10-30T08:26:03.475Z,26.00
2022-10-30T08:28:36.100Z,27.00
2022-10-30T08:31:08.793Z,26.50
2022-10-30T08:33:55.940Z,25.75
2022-10-30T08:36:30.930Z,25.50
2022-10-30T08:39:00.328Z,25.25
2022-10-30T08:41:42.626Z,24.00
2022-10-30T08:44:12.960Z,24.00
2022-10-30T08:47:07.788Z,25.75
2022-10-30T08:49:37.474Z,26.00
2022-10-30T08:52:10.047Z,24.50
2022-10-30T08:54:40.818Z,26.75
2022-10-30T08:57:10.183Z,31.00
2022-10-30T08:59:41.641Z,31.00
2022-10-30T09:02:19.765Z,28.00
2022-10-30T09:05:07.776Z,28.00
2022-10-30T09:08:03.327Z,24.50
2022-10-30T09:10:55.601Z,28.00
2022-10-30T09:13:25.425Z,30.00
2022-10-30T09:15:55.863Z,27.50
2022-10-30T09:18:25.234Z,27.00
2022-10-30T09:20:55.537Z,27.00
2022-10-30T09:23:24.905Z,28.00
2022-10-30T09:26:04.060Z,28.00
2022-10-30T09:28:48.751Z,27.00
2022-10-30T09:31:46.854Z,25.75
2022-10-30T09:34:21.241Z,28.00
2022-10-30T09:36:57.547Z,27.50
2022-10-30T09:39:26.962Z,28.50
2022-10-30T09:42:06.187Z,25.75
2022-10-30T09:44:39.805Z,26.75
2022-10-30T09:47:23.155Z,27.00
2022-10-30T09:50:04.576Z,26.75
2022-10-30T09:52:44.862Z,25.25
2022-10-30T09:55:17.276Z,25.50
2022-10-30T09:58:07.547Z,25.00
2022-10-30T10:00:41.661Z,24.00
2022-10-30T10:03:36.048Z,26.75
2022-10-30T10:06:25.638Z,24.75
2022-10-30T10:09:25.588Z,28.00
2022-10-30T10:12:16.699Z,30.75
2022-10-30T10:14:48.635Z,28.75
2022-10-30T10:17:26.147Z,29.75
2022-10-30T10:20:03.248Z,28.50
2022-10-30T10:22:33.633Z,28.00
2022-10-30T10:25:13.598Z,28.00
2022-10-30T10:27:54.873Z,28.50
2022-10-30T10:30:33.294Z,28.00
2022-10-30T10:33:02.949Z,28.75
2022-10-30T10:35:51.457Z,25.00
2022-10-30T10:38:44.058Z,27.00
2022-10-30T10:41:20.760Z,28.00
2022-10-30T10:44:02.526Z,26.00
2022-10-30T10:46:44.857Z,27.00
2022-10-30T10:49:40.004Z,26.50
2022-10-30T10:52:12.024Z,23.25
2022-10-30T10:54:46.837Z,21.75
2022-10-30T10:57:27.280Z,24.00
2022-10-30T11:00:08.468Z,23.00
2022-10-30T11:02:47.229Z,24.25
2022-10-30T11:05:40.897Z,23.00
2022-10-30T11:08:19.244Z,26.00
2022-10-30T11:10:51.166Z,26.00
2022-10-30T11:13:21.006Z,24.00
2022-10-30T11:16:10.268Z,23.25
2022-10-30T11:18:40.079Z,24.50
2022-10-30T11:21:28.046Z,23.00
2022-10-30T11:23:57.952Z,24.50
2022-10-30T11:26:32.779Z,23.50
2022-10-30T11:29:08.822Z,22.50
2022-10-30T11:31:41.540Z,22.00
2022-10-30T11:34:20.447Z,22.00
2022-10-30T11:36:51.301Z,23.00
2022-10-30T11:39:20.706Z,20.00
2022-10-30T11:42:01.098Z,20.00
2022-10-30T11:44:35.693Z,20.25
2022-10-30T11:47:05.788Z,23.00
2022-10-30T11:49:39.376Z,24.25
2022-10-30T11:52:09.793Z,21.50
2022-10-30T11:54:42.856Z,20.25
2022-10-30T11:57:23.943Z,21.75
2022-10-30T12:00:00.581Z,19.25
2022-10-30T12:02:44.755Z,21.25
2022-10-30T12:05:31.441Z,19.00
2022-10-30T12:08:09.892Z,16.50
2022-10-30T12:10:42.145Z,17.75
2022-10-30T12:13:21.792Z,17.75
2022-10-30T12:15:52.746Z,15.50
2022-10-30T12:18:24.430Z,16.50
2022-10-30T12:20:55.463Z,17.25
2022-10-30T12:23:27.314Z,15.75
2022-10-30T12:26:13.394Z,15.00
2022-10-30T12:28:49.096Z,14.75
2022-10-30T12:31:21.342Z,13.25
2022-10-30T12:34:13.475Z,17.75
2022-10-30T12:36:47.062Z,17.00
2022-10-30T12:39:23.717Z,17.00
2022-10-30T12:41:59.591Z,13.50
2022-10-30T12:44:54.957Z,19.00
2022-10-30T12:47:41.370Z,17.00
2022-10-30T12:50:16.898Z,18.00
2022-10-30T12:52:50.965Z,17.75
2022-10-30T12:55:26.245Z,15.25
2022-10-30T12:58:07.953Z,15.25
2022-10-30T13:00:43.403Z,16.25
2022-10-30T13:03:26.489Z,16.25
2022-10-30T13:05:57.899Z,16.25
2022-10-30T13:08:38.622Z,17.75
2022-10-30T13:11:19.067Z,15.00
2022-10-30T13:13:51.284Z,17.50
2022-10-30T13:16:30.996Z,15.25
2022-10-30T13:19:04.458Z,15.00
2022-10-30T13:21:41.279Z,14.00
2022-10-30T13:24:15.231Z,13.00
2022-10-30T13:26:45.312Z,10.25
2022-10-30T13:29:23.656Z,18.00
2022-10-30T13:31:53.687Z,15.25
2022-10-30T13:34:36.017Z,13.25
2022-10-30T13:37:10.380Z,15.75
2022-10-30T13:39:48.112Z,15.00
2022-10-30T13:42:28.045Z,17.75
2022-10-30T13:45:03.939Z,13.75
2022-10-30T13:47:46.510Z,13.75
2022-10-30T13:50:31.430Z,12.00
2022-10-30T13:53:04.054Z,14.25
2022-10-30T13:55:36.784Z,14.25
2022-10-30T13:58:06.431Z,13.00
2022-10-30T14:00:54.559Z,12.50
2022-10-30T14:03:36.879Z,12.50
2022-10-30T14:06:12.682Z,11.00
2022-10-30T14:08:42.296Z,12.75
2022-10-30T14:11:17.148Z,15.00
2022-10-30T14:13:49.981Z,15.00
2022-10-30T14:16:34.937Z,11.00
2022-10-30T14:19:05.153Z,13.50
2022-10-30T14:21:34.987Z,12.50
2022-10-30T14:24:13.613Z,14.50
2022-10-30T14:26:51.706Z,12.00
2022-10-30T14:29:44.296Z,13.00
2022-10-30T14:32:14.466Z,13.25
2022-10-30T14:34:53.503Z,15.25
2022-10-30T14:37:29.192Z,16.25
2022-10-30T14:42:56.722Z,15.00
2022-10-30T14:45:40.756Z,14.00
2022-10-30T14:48:14.092Z,18.00
2022-10-30T14:51:02.536Z,15.00
2022-10-30T14:53:32.909Z,14.50
2022-10-30T14:56:13.327Z,16.25
2022-10-30T14:58:44.101Z,14.00
2022-10-30T15:01:25.702Z,15.75
2022-10-30T15:04:14.471Z,14.25
2022-10-30T15:06:50.374Z,14.50
2022-10-30T15:09:42.845Z,14.00
2022-10-30T15:12:12.824Z,15.00
2022-10-30T15:15:00.489Z,14.25
2022-10-30T15:17:39.649Z,13.75
2022-10-30T15:20:29.901Z,15.00
2022-10-30T15:23:03.365Z,17.25
2022-10-30T15:25:42.204Z,16.50
2022-10-30T15:28:17.566Z,12.50
2022-10-30T15:31:07.414Z,17.50
2022-10-30T15:33:39.148Z,17.25
2022-10-30T15:36:18.963Z,14.00
2022-10-30T15:39:05.740Z,15.50
2022-10-30T15:41:39.001Z,14.75
2022-10-30T15:44:08.804Z,17.50
2022-10-30T15:46:38.670Z,17.75
2022-10-30T15:49:08.555Z,16.50
2022-10-30T15:51:38.351Z,17.25
2022-10-30T15:54:08.375Z,15.50
2022-10-30T15:57:17.929Z,19.50
2022-10-30T15:59:36.738Z,16.50
2022-10-30T16:02:21.526Z,17.25
2022-10-30T16:04:51.557Z,16.00
2022-10-30T16:07:29.174Z,16.25
2022-10-30T16:10:18.646Z,17.00
2022-10-30T16:12:48.352Z,15.00
2022-10-30T16:15:38.083Z,18.00
2022-10-30T16:18:29.882Z,16.00
2022-10-30T16:21:04.004Z,17.75
2022-10-30T16:23:39.018Z,16.75
2022-10-30T16:26:09.163Z,19.25
2022-10-30T16:28:39.689Z,16.50
2022-10-30T16:31:15.763Z,18.25
2022-10-30T16:33:48.010Z,18.25
2022-10-30T16:36:19.202Z,17.00
2022-10-30T16:38:51.147Z,15.00
2022-10-30T16:41:26.569Z,17.75
2022-10-30T16:44:22.237Z,16.25
2022-10-30T16:46:53.861Z,18.25
2022-10-30T16:49:25.945Z,18.75
2022-10-30T16:52:04.160Z,16.50
2022-10-30T16:54:36.387Z,15.50
2022-10-30T16:57:09.455Z,18.75
2022-10-30T16:59:41.376Z,15.00
2022-10-30T17:02:24.310Z,17.00
2022-10-30T17:04:58.093Z,16.00
2022-10-30T17:07:28.327Z,17.00
2022-10-30T17:09:58.772Z,17.25
2022-10-30T17:12:30.112Z,18.25
2022-10-30T17:15:14.057Z,15.25
2022-10-30T17:17:44.019Z,21.25
2022-10-30T17:23:36.185Z,18.75
2022-10-30T17:26:23.757Z,19.50
2022-10-30T17:28:53.085Z,19.25
2022-10-30T17:31:25.401Z,17.75
2022-10-30T17:34:12.727Z,21.75
2022-10-30T17:36:42.711Z,19.75
2022-10-30T17:39:12.117Z,21.25
2022-10-30T17:41:42.804Z,21.25
2022-10-30T17:44:19.367Z,20.25
2022-10-30T17:46:48.924Z,20.25
2022-10-30T17:49:25.183Z,20.75
2022-10-30T17:51:54.843Z,21.75
2022-10-30T17:54:24.146Z,20.50
2022-10-30T17:56:53.900Z,19.75
2022-10-30T17:59:23.281Z,21.75
2022-10-30T18:01:52.771Z,20.75
2022-10-30T18:04:22.376Z,20.50
2022-10-30T18:06:51.739Z,20.00
2022-10-30T18:09:21.011Z,20.00
2022-10-30T18:11:50.302Z,20.50
2022-10-30T18:14:19.586Z,21.00
2022-10-30T18:19:52.552Z,21.00
2022-10-30T18:22:22.459Z,21.25
2022-10-30T18:24:51.735Z,21.25
2022-10-30T18:27:20.980Z,19.50
2022-10-30T18:29:50.271Z,20.50
2022-10-30T18:32:19.568Z,20.50
2022-10-30T18:34:48.875Z,18.75
2022-10-30T18:37:18.134Z,20.50
2022-10-30T18:39:47.559Z,20.75
2022-10-30T18:42:16.913Z,18.50
2022-10-30T18:44:46.177Z,19.50
2022-10-30T18:47:15.620Z,21.75
2022-10-30T18:49:44.854Z,19.00
2022-10-30T18:52:14.100Z,20.00
2022-10-30T18:54:43.326Z,21.00
2022-10-30T18:57:12.601Z,20.00
2022-10-30T18:59:41.868Z,19.50
2022-10-30T19:02:21.086Z,20.50
2022-10-30T19:04:50.611Z,21.00
2022-10-30T19:07:19.893Z,19.50
2022-10-30T19:09:49.136Z,20.25
2022-10-30T19:12:18.470Z,18.25
2022-10-30T19:14:47.855Z,18.50
2022-10-30T19:17:17.155Z,16.25
2022-10-30T19:19:46.453Z,20.00
2022-10-30T19:22:16.590Z,20.00
2022-10-30T19:24:45.874Z,18.75
2022-10-30T19:27:15.128Z,19.25
2022-10-30T19:29:44.364Z,20.00
2022-10-30T19:32:13.609Z,20.75
2022-10-30T19:34:47.027Z,18.00
2022-10-30T19:37:16.352Z,21.50
2022-10-30T19:39:45.627Z,20.25
2022-10-30T19:42:14.862Z,20.75
2022-10-30T19:44:44.095Z,19.50
2022-10-30T19:47:13.304Z,16.75
2022-10-30T19:49:42.537Z,19.75
2022-10-30T19:52:12.222Z,19.25
2022-10-30T19:54:41.989Z,18.00
2022-10-30T19:57:14.880Z,17.00
2022-10-30T19:59:44.173Z,19.25
2022-10-30T20:02:14.787Z,18.00
2022-10-30T20:04:44.114Z,18.00
2022-10-30T20:07:13.366Z,17.25
2022-10-30T20:09:42.651Z,20.00
2022-10-30T20:12:11.882Z,16.50
2022-10-30T20:14:41.155Z,18.00
2022-10-30T20:17:11.959Z,14.25
2022-10-30T20:19:42.662Z,16.50
2022-10-30T20:22:12.590Z,16.00
2022-10-30T20:24:42.373Z,18.50
2022-10-30T20:27:12.170Z,15.75
2022-10-30T20:29:42.883Z,15.00
2022-10-30T20:32:30.008Z,16.00
2022-10-30T20:34:59.607Z,13.25
2022-10-30T20:37:28.868Z,14.25
2022-10-30T20:39:58.130Z,16.75
2022-10-30T20:42:27.497Z,15.75
2022-10-30T20:44:56.853Z,15.75
2022-10-30T20:47:26.155Z,13.50
2022-10-30T20:49:55.477Z,14.25
2022-10-30T20:52:25.159Z,13.50
2022-10-30T20:54:54.489Z,15.75
2022-10-30T20:57:23.863Z,14.00
2022-10-30T20:59:53.201Z,13.25
2022-10-30T21:02:22.595Z,13.75
2022-10-30T21:04:51.960Z,16.00
2022-10-30T21:07:21.553Z,13.50
2022-10-30T21:09:50.844Z,11.25
2022-10-30T21:12:20.579Z,12.75
2022-10-30T21:14:49.942Z,10.00
2022-10-30T21:17:19.391Z,12.50
2022-10-30T21:19:48.633Z,12.75
2022-10-30T21:22:17.947Z,10.25
2022-10-30T21:24:47.277Z,11.25
2022-10-30T21:27:16.618Z,10.00
2022-10-30T21:29:47.472Z,11.00
2022-10-30T21:32:16.715Z,9.25
2022-10-30T21:34:45.979Z,11.00
2022-10-30T21:37:15.280Z,10.25
2022-10-30T21:39:44.561Z,10.75
2022-10-30T21:42:13.889Z,11.25
2022-10-30T21:44:43.158Z,9.25
2022-10-30T21:47:12.410Z,10.75
2022-10-30T21:49:41.687Z,9.75
2022-10-30T21:52:12.419Z,10.00
2022-10-30T21:54:44.651Z,8.75
2022-10-30T21:57:13.929Z,9.25
2022-10-30T21:59:43.221Z,8.25
2022-10-30T22:02:16.473Z,8.25
2022-10-30T22:04:48.394Z,8.00
2022-10-30T22:07:20.785Z,7.75
2022-10-30T22:09:50.046Z,6.25
2022-10-30T22:12:19.990Z,8.25
2022-10-30T22:14:49.237Z,7.00
2022-10-30T22:17:18.468Z,7.50
2022-10-30T22:19:47.752Z,6.00
2022-10-30T22:22:16.963Z,6.75
2022-10-30T22:24:46.307Z,6.00
2022-10-30T22:27:16.255Z,6.00
2022-10-30T22:29:46.835Z,7.00
2022-10-30T22:32:16.133Z,5.75
2022-10-30T22:34:45.375Z,5.25
2022-10-30T22:37:14.601Z,5.50
2022-10-30T22:40:01.936Z,6.00
2022-10-30T22:42:31.201Z,6.00
2022-10-30T22:45:19.176Z,6.00
2022-10-30T22:47:48.446Z,4.00
2022-10-30T22:50:17.717Z,5.25
2022-10-30T22:52:47.149Z,4.00
2022-10-30T22:55:16.506Z,5.00
2022-10-30T22:57:45.903Z,3.75
2022-10-30T23:00:18.308Z,4.25
2022-10-30T23:02:49.378Z,3.75
2022-10-30T23:05:18.695Z,3.00
2022-10-30T23:07:48.052Z,2.50
2022-10-30T23:10:17.289Z,3.75
2022-10-30T23:12:46.511Z,2.50
2022-10-30T23:15:15.721Z,2.00
2022-10-30T23:17:45.027Z,2.00
2022-10-30T23:20:14.269Z,1.75
2022-10-30T23:22:43.477Z,1.00
2022-10-30T23:25:12.734Z,2.75
2022-10-30T23:27:42.021Z,1.75
2022-10-30T23:30:11.717Z,2.00
2022-10-30T23:32:40.939Z,1.25
2022-10-30T23:35:10.579Z,0.50
2022-10-30T23:37:39.822Z,1.00
2022-10-30T23:40:09.423Z,1.50
2022-10-30T23:42:38.702Z,1.75
2022-10-30T23:45:08.280Z,1.75
2022-10-30T23:47:42.504Z,1.75
2022-10-30T23:50:12.205Z,0.00
2022-10-30T23:52:41.492Z,0.00
2022-10-30T23:55:11.023Z,0.25
2022-10-30T23:57:40.295Z,0.25
