createdAt,value
2023-04-05T00:01:21.338Z,6.30
2023-04-05T00:06:29.033Z,7.63
2023-04-05T00:11:32.847Z,11.47
2023-04-05T00:16:42.019Z,9.57
2023-04-05T00:21:49.390Z,7.70
2023-04-05T00:26:51.221Z,6.93
2023-04-05T00:31:56.555Z,7.83
2023-04-05T00:37:00.565Z,12.43
2023-04-05T00:42:04.567Z,7.43
2023-04-05T00:47:08.716Z,9.23
2023-04-05T00:52:10.655Z,14.27
2023-04-05T00:57:15.100Z,9.83
2023-04-05T01:02:31.826Z,8.77
2023-04-05T01:07:43.242Z,10.57
2023-04-05T01:12:45.095Z,14.93
2023-04-05T01:17:47.047Z,9.83
2023-04-05T01:23:08.124Z,11.50
2023-04-05T01:28:21.838Z,10.47
2023-04-05T01:33:39.728Z,9.57
2023-04-05T01:38:49.338Z,11.03
2023-04-05T01:43:51.088Z,12.33
2023-04-05T01:48:52.784Z,13.13
2023-04-05T01:53:56.759Z,8.60
2023-04-05T01:58:58.428Z,13.53
2023-04-05T02:04:02.406Z,11.70
2023-04-05T02:09:06.856Z,8.33
2023-04-05T02:14:10.852Z,14.23
2023-04-05T02:19:15.971Z,11.03
2023-04-05T02:24:20.380Z,13.23
2023-04-05T02:29:25.029Z,9.87
2023-04-05T02:34:31.756Z,11.10
2023-04-05T02:39:40.795Z,13.47
2023-04-05T02:44:46.638Z,12.00
2023-04-05T02:49:52.275Z,12.90
2023-04-05T02:54:54.356Z,11.03
2023-04-05T03:00:05.108Z,18.27
2023-04-05T03:05:09.277Z,16.10
2023-04-05T03:10:13.821Z,14.40
2023-04-05T03:15:16.464Z,17.00
2023-04-05T03:20:19.889Z,13.97
2023-04-05T03:25:25.639Z,16.43
2023-04-05T03:30:30.138Z,13.07
2023-04-05T03:35:39.833Z,10.83
2023-04-05T03:40:46.901Z,14.87
2023-04-05T03:45:53.700Z,14.93
2023-04-05T03:50:58.837Z,13.23
2023-04-05T03:56:00.572Z,14.13
2023-04-05T04:01:34.712Z,18.17
2023-04-05T04:06:37.244Z,18.27
2023-04-05T04:11:42.132Z,24.80
2023-04-05T04:16:45.007Z,30.07
2023-04-05T04:22:05.339Z,23.87
2023-04-05T04:27:29.080Z,27.93
2023-04-05T04:32:59.854Z,28.27
2023-04-05T04:38:21.714Z,27.37
2023-04-05T04:43:44.720Z,30.40
2023-04-05T04:48:53.084Z,27.43
2023-04-05T04:54:07.421Z,33.57
2023-04-05T04:59:09.152Z,24.73
2023-04-05T05:04:11.191Z,22.42
2023-04-05T05:09:15.729Z,21.67
2023-04-05T05:14:32.365Z,18.67
2023-04-05T05:19:36.507Z,20.33
2023-04-05T05:24:38.259Z,19.07
2023-04-05T05:29:45.194Z,20.83
2023-04-05T05:34:48.650Z,22.33
2023-04-05T05:39:55.410Z,22.57
2023-04-05T05:44:59.354Z,25.70
2023-04-05T05:50:04.118Z,24.17
2023-04-05T05:55:09.491Z,23.03
2023-04-05T06:00:14.398Z,20.50
2023-04-05T06:05:16.640Z,26.47
2023-04-05T06:10:24.296Z,22.67
2023-04-05T06:15:26.003Z,22.77
2023-04-05T06:20:32.531Z,20.70
2023-04-05T06:25:34.212Z,19.67
2023-04-05T06:30:35.989Z,21.10
2023-04-05T06:35:40.318Z,16.63
2023-04-05T06:40:44.432Z,14.70
2023-04-05T06:45:46.358Z,15.90
2023-04-05T06:50:48.078Z,15.13
2023-04-05T06:55:56.056Z,12.43
2023-04-05T07:01:01.481Z,13.43
2023-04-05T07:06:04.351Z,10.03
2023-04-05T07:11:06.196Z,8.63
2023-04-05T07:16:10.314Z,9.90
2023-04-05T07:21:14.643Z,7.63
2023-04-05T07:26:18.928Z,8.03
2023-04-05T07:31:22.921Z,7.70
2023-04-05T07:36:24.656Z,6.90
2023-04-05T07:41:35.274Z,7.47
2023-04-05T07:46:45.115Z,6.87
2023-04-05T07:51:48.704Z,5.70
2023-04-05T07:56:57.538Z,5.40
2023-04-05T08:02:05.044Z,7.10
2023-04-05T08:07:14.002Z,8.80
2023-04-05T08:12:17.936Z,10.43
2023-04-05T08:17:20.358Z,8.33
2023-04-05T08:22:22.147Z,6.57
2023-04-05T08:27:28.870Z,5.67
2023-04-05T08:32:33.664Z,10.50
2023-04-05T08:37:36.055Z,6.63
2023-04-05T08:42:46.431Z,7.20
2023-04-05T08:47:49.875Z,7.97
2023-04-05T08:52:52.369Z,4.53
2023-04-05T08:57:59.084Z,7.60
2023-04-05T09:03:03.372Z,7.57
2023-04-05T09:08:08.012Z,7.47
2023-04-05T09:13:13.886Z,6.73
2023-04-05T09:18:26.272Z,7.47
2023-04-05T09:23:29.074Z,6.70
2023-04-05T09:28:42.061Z,6.80
2023-04-05T09:33:46.565Z,6.63
2023-04-05T09:38:48.401Z,7.60
2023-04-05T09:43:53.044Z,9.53
2023-04-05T09:48:54.962Z,10.50
2023-04-05T09:54:05.161Z,4.40
2023-04-05T09:59:10.619Z,6.03
2023-04-05T10:04:12.782Z,5.47
2023-04-05T10:09:15.268Z,12.57
2023-04-05T10:14:17.032Z,5.13
2023-04-05T10:19:31.560Z,5.77
2023-04-05T10:24:50.744Z,4.20
2023-04-05T10:30:05.849Z,5.80
2023-04-05T10:35:17.382Z,7.87
2023-04-05T10:40:22.891Z,6.20
2023-04-05T10:45:27.538Z,6.23
2023-04-05T10:50:34.890Z,5.23
2023-04-05T10:55:36.791Z,4.63
2023-04-05T11:00:38.820Z,5.30
2023-04-05T11:05:45.422Z,5.93
2023-04-05T11:10:52.373Z,5.90
2023-04-05T11:16:10.074Z,5.57
2023-04-05T11:21:11.844Z,6.33
2023-04-05T11:26:13.585Z,6.07
2023-04-05T11:31:19.704Z,6.00
2023-04-05T11:36:38.455Z,4.95
2023-04-05T11:41:42.767Z,7.05
2023-04-05T11:46:47.023Z,6.30
2023-04-05T11:51:49.069Z,5.10
2023-04-05T11:56:53.239Z,5.75
2023-04-05T12:02:08.288Z,6.13
2023-04-05T12:07:20.540Z,4.68
2023-04-05T12:12:24.374Z,5.38
2023-04-05T12:17:39.087Z,5.90
2023-04-05T12:22:44.883Z,5.70
2023-04-05T12:27:46.953Z,7.78
2023-04-05T12:32:52.074Z,6.80
2023-04-05T12:37:53.872Z,7.13
2023-04-05T12:43:08.211Z,8.30
2023-04-05T12:48:13.187Z,7.28
2023-04-05T12:53:21.647Z,4.38
2023-04-05T12:58:36.844Z,7.60
2023-04-05T13:03:41.700Z,5.53
2023-04-05T13:08:45.785Z,8.82
2023-04-05T13:13:50.687Z,4.10
2023-04-05T13:18:57.121Z,6.75
2023-04-05T13:24:01.048Z,5.43
2023-04-05T13:29:05.287Z,8.43
2023-04-05T13:34:12.262Z,8.55
2023-04-05T13:39:13.907Z,7.13
2023-04-05T13:44:20.246Z,7.40
2023-04-05T13:49:26.525Z,5.85
2023-04-05T13:54:31.579Z,6.97
2023-04-05T13:59:38.174Z,5.50
2023-04-05T14:04:42.317Z,6.95
2023-04-05T14:09:44.764Z,6.63
2023-04-05T14:14:46.768Z,6.90
2023-04-05T14:19:51.110Z,7.80
2023-04-05T14:24:57.477Z,7.60
2023-04-05T14:30:01.385Z,6.80
2023-04-05T14:35:03.152Z,7.05
2023-04-05T14:40:07.671Z,7.15
2023-04-05T14:45:10.357Z,6.53
2023-04-05T14:50:14.360Z,7.70
2023-04-05T14:55:18.322Z,6.20
2023-04-05T15:00:22.845Z,6.53
2023-04-05T15:05:24.589Z,6.25
2023-04-05T15:10:28.693Z,6.65
2023-04-05T15:15:32.767Z,4.50
2023-04-05T15:20:35.429Z,6.43
2023-04-05T15:25:39.531Z,5.40
2023-04-05T15:30:45.733Z,4.55
2023-04-05T15:35:49.933Z,5.35
2023-04-05T15:40:57.909Z,5.97
2023-04-05T15:45:59.621Z,9.02
2023-04-05T15:51:01.383Z,5.68
2023-04-05T15:56:05.956Z,7.57
2023-04-05T16:01:10.125Z,5.10
2023-04-05T16:06:14.980Z,3.50
2023-04-05T16:11:16.718Z,4.75
2023-04-05T16:16:29.828Z,5.82
2023-04-05T16:21:36.945Z,6.35
2023-04-05T16:26:45.925Z,12.97
2023-04-05T16:31:47.951Z,5.97
2023-04-05T16:36:49.812Z,5.88
2023-04-05T16:41:51.622Z,9.65
2023-04-05T16:46:56.575Z,6.28
2023-04-05T16:52:03.474Z,6.95
2023-04-05T16:57:09.965Z,6.68
2023-04-05T17:02:11.754Z,8.10
2023-04-05T17:07:16.626Z,6.30
2023-04-05T17:12:20.815Z,5.32
2023-04-05T17:17:29.930Z,7.97
2023-04-05T17:22:34.450Z,7.35
2023-04-05T17:27:38.967Z,6.10
2023-04-05T17:32:42.855Z,10.27
2023-04-05T17:37:47.664Z,6.43
2023-04-05T17:42:52.983Z,6.88
2023-04-05T17:47:54.850Z,5.60
2023-04-05T17:52:58.800Z,7.07
2023-04-05T17:58:00.775Z,5.83
2023-04-05T18:03:08.286Z,6.17
2023-04-05T18:08:10.591Z,5.63
2023-04-05T18:13:16.951Z,6.40
2023-04-05T18:18:18.718Z,4.20
2023-04-05T18:23:27.553Z,8.20
2023-04-05T18:28:29.284Z,5.70
2023-04-05T18:33:31.035Z,6.70
2023-04-05T18:38:35.392Z,8.37
2023-04-05T18:43:39.586Z,7.13
2023-04-05T18:48:41.481Z,11.33
2023-04-05T18:53:46.062Z,9.87
2023-04-05T18:58:53.246Z,10.33
2023-04-05T19:04:01.843Z,9.17
2023-04-05T19:09:06.337Z,7.07
2023-04-05T19:14:10.462Z,9.40
2023-04-05T19:19:12.543Z,11.50
2023-04-05T19:24:16.463Z,12.10
2023-04-05T19:29:18.738Z,9.60
2023-04-05T19:34:23.065Z,8.73
2023-04-05T19:39:25.562Z,11.80
2023-04-05T19:45:00.218Z,6.63
2023-04-05T19:50:02.183Z,11.97
2023-04-05T19:55:27.653Z,8.37
2023-04-05T20:00:41.289Z,5.40
2023-04-05T20:05:45.754Z,7.97
2023-04-05T20:10:53.081Z,9.13
2023-04-05T20:15:55.520Z,9.07
2023-04-05T20:20:57.686Z,9.17
2023-04-05T20:26:04.868Z,9.23
2023-04-05T20:31:12.395Z,9.87
2023-04-05T20:36:21.586Z,9.57
2023-04-05T20:41:23.337Z,7.37
2023-04-05T20:46:27.979Z,9.50
2023-04-05T20:51:32.356Z,9.20
2023-04-05T20:56:34.165Z,13.63
2023-04-05T21:01:38.118Z,11.10
2023-04-05T21:06:42.368Z,13.43
2023-04-05T21:11:46.488Z,15.10
2023-04-05T21:16:48.201Z,11.20
2023-04-05T21:21:52.284Z,14.27
2023-04-05T21:26:58.788Z,13.40
2023-04-05T21:32:03.066Z,13.33
2023-04-05T21:37:09.729Z,12.13
2023-04-05T21:42:14.514Z,11.30
2023-04-05T21:47:18.984Z,12.03
2023-04-05T21:52:20.770Z,11.60
2023-04-05T21:57:24.791Z,17.50
2023-04-05T22:02:26.617Z,9.83
2023-04-05T22:07:28.490Z,13.00
2023-04-05T22:12:32.717Z,13.50
2023-04-05T22:17:37.003Z,12.53
2023-04-05T22:22:41.259Z,10.90
2023-04-05T22:27:47.808Z,12.60
2023-04-05T22:32:52.188Z,13.33
2023-04-05T22:37:56.156Z,11.27
2023-04-05T22:42:57.869Z,14.27
2023-04-05T22:47:59.692Z,15.53
2023-04-05T22:53:06.042Z,17.97
2023-04-05T22:58:10.363Z,14.53
2023-04-05T23:03:16.731Z,16.70
2023-04-05T23:08:18.759Z,20.47
2023-04-05T23:13:25.959Z,19.97
2023-04-05T23:18:30.121Z,19.27
2023-04-05T23:23:36.486Z,17.90
2023-04-05T23:28:38.232Z,17.27
2023-04-05T23:33:42.455Z,21.50
2023-04-05T23:38:44.182Z,16.43
2023-04-05T23:43:46.250Z,18.77
2023-04-05T23:48:52.525Z,17.67
2023-04-05T23:53:54.282Z,19.70
2023-04-05T23:58:58.295Z,26.47
