createdAt,value
2017-08-08T00:00:31.191Z,19.00
2017-08-08T00:02:58.239Z,19.00
2017-08-08T00:05:24.535Z,19.00
2017-08-08T00:07:50.890Z,19.00
2017-08-08T00:10:17.224Z,19.00
2017-08-08T00:12:43.541Z,18.90
2017-08-08T00:15:09.827Z,19.00
2017-08-08T00:17:36.096Z,18.90
2017-08-08T00:20:02.396Z,18.80
2017-08-08T00:22:28.746Z,18.70
2017-08-08T00:24:55.766Z,18.80
2017-08-08T00:27:22.037Z,18.80
2017-08-08T00:29:48.391Z,18.80
2017-08-08T00:32:15.482Z,18.80
2017-08-08T00:34:41.800Z,18.70
2017-08-08T00:37:08.101Z,19.00
2017-08-08T00:39:34.393Z,18.90
2017-08-08T00:42:00.668Z,18.80
2017-08-08T00:44:27.694Z,18.70
2017-08-08T00:46:54.004Z,18.60
2017-08-08T00:49:20.294Z,18.60
2017-08-08T00:51:46.615Z,18.60
2017-08-08T00:54:12.900Z,18.50
2017-08-08T00:56:39.181Z,18.40
2017-08-08T00:59:05.627Z,18.40
2017-08-08T01:01:32.670Z,18.40
2017-08-08T01:03:58.953Z,18.40
2017-08-08T01:06:25.254Z,18.30
2017-08-08T01:08:51.827Z,18.30
2017-08-08T01:11:18.160Z,18.30
2017-08-08T01:13:44.428Z,18.30
2017-08-08T01:16:10.755Z,18.20
2017-08-08T01:18:37.795Z,18.20
2017-08-08T01:21:04.073Z,18.20
2017-08-08T01:23:30.363Z,18.10
2017-08-08T01:25:56.649Z,18.00
2017-08-08T01:28:22.945Z,18.00
2017-08-08T01:30:49.951Z,18.00
2017-08-08T01:33:16.296Z,18.00
2017-08-08T01:35:42.601Z,18.10
2017-08-08T01:38:08.915Z,18.10
2017-08-08T01:40:35.233Z,18.00
2017-08-08T01:43:01.512Z,18.00
2017-08-08T01:45:27.816Z,18.00
2017-08-08T01:47:54.117Z,18.00
2017-08-08T01:50:20.419Z,17.90
2017-08-08T01:52:46.745Z,17.80
2017-08-08T01:55:13.061Z,17.90
2017-08-08T01:57:39.352Z,17.80
2017-08-08T02:00:05.643Z,17.80
2017-08-08T02:02:31.943Z,17.90
2017-08-08T02:04:58.237Z,17.80
2017-08-08T02:07:24.519Z,17.80
2017-08-08T02:09:51.581Z,17.70
2017-08-08T02:12:18.608Z,17.70
2017-08-08T02:14:44.887Z,17.70
2017-08-08T02:17:11.176Z,17.70
2017-08-08T02:19:37.502Z,17.80
2017-08-08T02:22:03.783Z,17.90
2017-08-08T02:24:30.096Z,17.80
2017-08-08T02:26:56.408Z,17.80
2017-08-08T02:29:22.680Z,17.90
2017-08-08T02:31:49.722Z,17.80
2017-08-08T02:34:16.020Z,17.80
2017-08-08T02:36:42.275Z,17.80
2017-08-08T02:39:08.558Z,17.80
2017-08-08T02:41:34.824Z,17.80
2017-08-08T02:44:01.096Z,17.70
2017-08-08T02:46:27.376Z,17.70
2017-08-08T02:48:53.638Z,17.80
2017-08-08T02:51:19.912Z,17.90
2017-08-08T02:53:46.166Z,17.90
2017-08-08T02:56:13.184Z,18.00
2017-08-08T02:58:39.438Z,17.90
2017-08-08T03:01:05.729Z,17.90
2017-08-08T03:03:32.770Z,17.70
2017-08-08T03:05:59.058Z,17.80
2017-08-08T03:08:26.064Z,17.80
2017-08-08T03:10:52.335Z,17.80
2017-08-08T03:13:18.598Z,17.80
2017-08-08T03:15:44.866Z,17.70
2017-08-08T03:18:18.227Z,17.70
2017-08-08T03:20:44.508Z,17.70
2017-08-08T03:23:10.798Z,17.70
2017-08-08T03:25:37.051Z,17.60
2017-08-08T03:28:03.354Z,17.70
2017-08-08T03:30:30.360Z,17.80
2017-08-08T03:32:56.618Z,17.70
2017-08-08T03:35:22.926Z,17.80
2017-08-08T03:37:49.212Z,17.70
2017-08-08T03:40:15.475Z,17.70
2017-08-08T03:42:41.772Z,17.70
2017-08-08T03:45:08.044Z,17.80
2017-08-08T03:47:34.349Z,17.70
2017-08-08T03:50:00.637Z,17.70
2017-08-08T03:52:26.907Z,17.70
2017-08-08T03:54:53.182Z,17.60
2017-08-08T03:57:20.192Z,17.90
2017-08-08T03:59:46.486Z,17.90
2017-08-08T04:02:12.760Z,17.90
2017-08-08T04:04:39.038Z,17.90
2017-08-08T04:07:05.304Z,17.90
2017-08-08T04:09:31.580Z,17.90
2017-08-08T04:11:57.844Z,17.90
2017-08-08T04:14:24.111Z,17.90
2017-08-08T04:16:50.385Z,17.80
2017-08-08T04:19:16.647Z,17.70
2017-08-08T04:21:42.936Z,17.70
2017-08-08T04:24:09.963Z,17.70
2017-08-08T04:26:43.229Z,17.70
2017-08-08T04:29:09.500Z,17.70
2017-08-08T04:31:35.763Z,17.70
2017-08-08T04:34:02.052Z,17.70
2017-08-08T04:36:29.061Z,17.70
2017-08-08T04:38:55.337Z,17.70
2017-08-08T04:41:22.366Z,17.70
2017-08-08T04:43:48.650Z,17.60
2017-08-08T04:46:14.939Z,17.70
2017-08-08T04:48:41.238Z,17.70
2017-08-08T04:51:07.534Z,17.80
2017-08-08T04:53:33.823Z,17.80
2017-08-08T04:56:00.081Z,17.80
2017-08-08T04:58:26.350Z,17.80
2017-08-08T05:00:53.368Z,17.70
2017-08-08T05:03:19.658Z,17.70
2017-08-08T05:05:46.669Z,17.90
2017-08-08T05:08:12.961Z,17.80
2017-08-08T05:10:39.242Z,17.90
2017-08-08T05:13:05.534Z,17.90
2017-08-08T05:15:31.857Z,17.90
2017-08-08T05:17:58.142Z,18.00
2017-08-08T05:20:24.420Z,18.10
2017-08-08T05:22:51.435Z,18.40
2017-08-08T05:25:17.703Z,18.40
2017-08-08T05:27:43.990Z,18.50
2017-08-08T05:30:10.247Z,18.70
2017-08-08T05:32:36.580Z,18.70
2017-08-08T05:35:02.949Z,18.70
2017-08-08T05:37:29.214Z,18.60
2017-08-08T05:39:55.475Z,18.60
2017-08-08T05:42:21.739Z,18.80
2017-08-08T05:44:47.995Z,18.90
2017-08-08T05:47:14.294Z,18.90
2017-08-08T05:49:40.546Z,19.00
2017-08-08T05:52:06.823Z,19.10
2017-08-08T05:54:33.104Z,19.10
2017-08-08T05:56:59.399Z,19.20
2017-08-08T05:59:25.683Z,19.40
2017-08-08T06:01:52.712Z,19.50
2017-08-08T06:04:18.977Z,19.50
2017-08-08T06:06:46.000Z,19.70
2017-08-08T06:09:12.262Z,19.70
2017-08-08T06:11:38.552Z,19.80
2017-08-08T06:14:05.608Z,20.00
2017-08-08T06:16:32.655Z,20.10
2017-08-08T06:18:58.939Z,20.10
2017-08-08T06:21:25.949Z,20.30
2017-08-08T06:23:52.212Z,20.20
2017-08-08T06:26:18.485Z,20.30
2017-08-08T06:28:45.476Z,20.50
2017-08-08T06:31:11.765Z,20.50
2017-08-08T06:33:38.025Z,20.60
2017-08-08T06:36:04.319Z,20.60
2017-08-08T06:38:30.578Z,20.70
2017-08-08T06:40:56.987Z,20.80
2017-08-08T06:43:23.994Z,20.90
2017-08-08T06:45:50.264Z,20.90
2017-08-08T06:48:16.556Z,20.90
2017-08-08T06:50:42.845Z,20.90
2017-08-08T06:53:09.120Z,21.00
2017-08-08T06:55:35.373Z,21.00
2017-08-08T06:58:02.386Z,21.10
2017-08-08T07:00:28.668Z,21.00
2017-08-08T07:02:54.938Z,21.10
2017-08-08T07:05:21.213Z,21.20
2017-08-08T07:07:47.519Z,21.30
2017-08-08T07:10:13.774Z,21.50
2017-08-08T07:12:40.038Z,21.50
2017-08-08T07:15:07.062Z,21.50
2017-08-08T07:17:33.360Z,21.50
2017-08-08T07:20:00.438Z,21.60
2017-08-08T07:22:27.431Z,21.70
2017-08-08T07:24:54.625Z,21.70
2017-08-08T07:27:20.934Z,21.80
2017-08-08T07:29:47.239Z,21.80
2017-08-08T07:32:13.647Z,21.90
2017-08-08T07:34:39.973Z,22.00
2017-08-08T07:37:06.276Z,22.10
2017-08-08T07:39:32.575Z,22.20
2017-08-08T07:41:58.844Z,22.30
2017-08-08T07:44:25.132Z,23.00
2017-08-08T07:46:51.432Z,24.20
2017-08-08T07:49:17.673Z,25.30
2017-08-08T07:51:43.939Z,26.20
2017-08-08T07:54:10.249Z,27.20
2017-08-08T07:56:36.560Z,27.60
2017-08-08T07:59:02.845Z,28.00
2017-08-08T08:01:29.099Z,28.20
2017-08-08T08:03:55.359Z,28.60
2017-08-08T08:06:21.672Z,28.80
2017-08-08T08:08:48.667Z,29.40
2017-08-08T08:11:14.901Z,29.30
2017-08-08T08:13:41.167Z,29.70
2017-08-08T08:16:07.431Z,29.40
2017-08-08T08:18:33.685Z,29.50
2017-08-08T08:20:59.967Z,29.70
2017-08-08T08:23:26.215Z,29.80
2017-08-08T08:25:53.215Z,29.00
2017-08-08T08:28:19.493Z,29.00
2017-08-08T08:30:45.750Z,28.30
2017-08-08T08:33:12.048Z,27.90
2017-08-08T08:35:38.320Z,27.90
2017-08-08T08:38:04.560Z,27.70
2017-08-08T08:40:30.823Z,27.30
2017-08-08T08:42:57.087Z,27.50
2017-08-08T08:45:23.363Z,27.30
2017-08-08T08:47:50.367Z,27.80
2017-08-08T08:50:16.622Z,27.80
2017-08-08T08:52:42.882Z,27.80
2017-08-08T08:55:09.140Z,28.10
2017-08-08T08:57:35.415Z,28.10
2017-08-08T09:00:01.706Z,28.40
2017-08-08T09:02:27.969Z,28.40
2017-08-08T09:04:54.245Z,28.60
2017-08-08T09:07:21.261Z,28.60
2017-08-08T09:09:47.543Z,28.60
2017-08-08T09:12:13.782Z,28.20
2017-08-08T09:14:40.080Z,28.20
2017-08-08T09:17:06.379Z,27.90
2017-08-08T09:19:32.656Z,27.60
2017-08-08T09:21:58.915Z,27.70
2017-08-08T09:24:25.214Z,28.10
2017-08-08T09:26:51.542Z,28.10
2017-08-08T09:29:17.829Z,28.50
2017-08-08T09:31:44.852Z,29.20
2017-08-08T09:34:11.109Z,29.10
2017-08-08T09:36:37.375Z,29.00
2017-08-08T09:39:03.671Z,29.00
2017-08-08T09:41:29.964Z,29.00
2017-08-08T09:43:56.239Z,29.30
2017-08-08T09:46:23.237Z,29.60
2017-08-08T09:48:49.516Z,29.60
2017-08-08T09:51:15.768Z,29.70
2017-08-08T09:53:42.062Z,29.80
2017-08-08T09:56:09.050Z,29.40
2017-08-08T09:58:35.317Z,29.40
2017-08-08T10:01:01.604Z,29.60
2017-08-08T10:03:28.622Z,30.00
2017-08-08T10:05:54.877Z,29.90
2017-08-08T10:08:21.140Z,29.60
2017-08-08T10:10:47.452Z,29.10
2017-08-08T10:13:13.698Z,28.70
2017-08-08T10:15:40.003Z,28.30
2017-08-08T10:18:06.274Z,28.20
2017-08-08T10:20:32.574Z,28.20
2017-08-08T10:22:58.828Z,28.40
2017-08-08T10:25:25.119Z,28.60
2017-08-08T10:27:51.369Z,29.20
2017-08-08T10:30:17.648Z,29.40
2017-08-08T10:32:43.903Z,29.50
2017-08-08T10:37:43.055Z,29.80
2017-08-08T10:40:09.313Z,30.00
2017-08-08T10:42:35.569Z,30.40
2017-08-08T10:45:01.837Z,30.70
2017-08-08T10:47:28.107Z,31.30
2017-08-08T10:49:54.371Z,31.00
2017-08-08T10:52:20.617Z,31.10
2017-08-08T10:54:46.883Z,30.80
2017-08-08T10:57:13.158Z,30.40
2017-08-08T10:59:40.157Z,30.00
2017-08-08T11:02:06.393Z,30.00
2017-08-08T11:04:32.653Z,29.60
2017-08-08T11:06:58.912Z,29.00
2017-08-08T11:09:25.241Z,29.10
2017-08-08T11:11:51.523Z,29.00
2017-08-08T11:14:17.799Z,28.90
2017-08-08T11:16:44.056Z,28.70
2017-08-08T11:19:10.369Z,28.70
2017-08-08T11:21:36.654Z,28.40
2017-08-08T11:24:03.668Z,27.80
2017-08-08T11:26:29.952Z,27.70
2017-08-08T11:28:56.956Z,27.10
2017-08-08T11:31:23.250Z,27.20
2017-08-08T11:33:49.824Z,27.10
2017-08-08T11:36:16.863Z,26.50
2017-08-08T11:38:43.107Z,26.50
2017-08-08T11:41:09.362Z,26.40
2017-08-08T11:43:35.686Z,26.20
2017-08-08T11:46:01.989Z,26.20
2017-08-08T11:48:29.012Z,25.90
2017-08-08T11:50:55.303Z,25.90
2017-08-08T11:53:22.300Z,25.90
2017-08-08T11:55:48.566Z,25.80
2017-08-08T11:58:14.827Z,25.80
2017-08-08T12:00:41.128Z,25.80
2017-08-08T12:03:07.415Z,25.70
2017-08-08T12:05:33.692Z,25.70
2017-08-08T12:08:00.743Z,25.50
2017-08-08T12:10:27.143Z,25.40
2017-08-08T12:12:53.399Z,25.40
2017-08-08T12:15:19.673Z,25.40
2017-08-08T12:17:45.950Z,25.60
2017-08-08T12:20:12.979Z,25.50
2017-08-08T12:22:39.321Z,25.50
2017-08-08T12:25:05.565Z,25.60
2017-08-08T12:27:31.817Z,25.70
2017-08-08T12:29:58.094Z,25.80
2017-08-08T12:32:24.352Z,25.80
2017-08-08T12:34:50.696Z,25.80
2017-08-08T12:37:17.720Z,25.80
2017-08-08T12:39:43.982Z,25.80
2017-08-08T12:42:10.521Z,25.80
2017-08-08T12:44:36.768Z,25.80
2017-08-08T12:47:03.029Z,25.80
2017-08-08T12:49:29.275Z,25.80
2017-08-08T12:51:55.556Z,25.70
2017-08-08T12:54:22.585Z,25.80
2017-08-08T12:56:48.849Z,25.70
2017-08-08T12:59:15.179Z,25.70
2017-08-08T13:04:19.833Z,25.80
2017-08-08T13:06:46.114Z,25.90
2017-08-08T13:09:12.380Z,25.90
2017-08-08T13:11:38.673Z,25.80
2017-08-08T13:14:04.988Z,25.80
2017-08-08T13:16:31.273Z,25.90
2017-08-08T13:18:57.601Z,25.90
2017-08-08T13:21:23.871Z,25.90
2017-08-08T13:23:50.591Z,25.80
2017-08-08T13:26:16.924Z,25.70
2017-08-08T13:28:43.205Z,25.60
2017-08-08T13:31:09.462Z,25.70
2017-08-08T13:33:35.759Z,25.70
2017-08-08T13:36:02.063Z,25.70
2017-08-08T13:38:28.310Z,25.60
2017-08-08T13:40:54.574Z,25.70
2017-08-08T13:43:20.842Z,25.80
2017-08-08T13:45:47.110Z,25.70
2017-08-08T13:48:13.385Z,25.70
2017-08-08T13:50:39.668Z,25.60
2017-08-08T13:53:05.918Z,25.80
2017-08-08T13:55:32.189Z,25.80
2017-08-08T13:57:58.477Z,25.80
2017-08-08T14:00:24.749Z,25.70
2017-08-08T14:02:51.017Z,25.80
2017-08-08T14:05:17.371Z,25.80
2017-08-08T14:07:43.625Z,25.80
2017-08-08T14:10:09.921Z,25.80
2017-08-08T14:12:36.249Z,25.70
2017-08-08T14:15:02.523Z,25.60
2017-08-08T14:17:28.803Z,25.60
2017-08-08T14:19:55.079Z,25.70
2017-08-08T14:22:21.338Z,25.70
2017-08-08T14:24:47.644Z,25.70
2017-08-08T14:27:13.945Z,25.60
2017-08-08T14:29:40.197Z,25.70
2017-08-08T14:32:06.449Z,25.70
2017-08-08T14:34:32.691Z,25.60
2017-08-08T14:36:58.964Z,25.70
2017-08-08T14:39:25.219Z,25.80
2017-08-08T14:41:51.466Z,25.80
2017-08-08T14:44:17.806Z,25.90
2017-08-08T14:46:44.160Z,25.80
2017-08-08T14:49:10.403Z,25.70
2017-08-08T14:51:36.671Z,25.70
2017-08-08T14:54:02.957Z,25.70
2017-08-08T14:56:29.205Z,25.80
2017-08-08T14:58:55.453Z,25.90
2017-08-08T15:01:21.764Z,26.00
2017-08-08T15:03:48.020Z,26.00
2017-08-08T15:06:14.302Z,26.00
2017-08-08T15:08:40.579Z,26.00
2017-08-08T15:11:06.819Z,25.80
2017-08-08T15:13:33.080Z,25.80
2017-08-08T15:15:59.347Z,25.90
2017-08-08T15:18:25.594Z,25.90
2017-08-08T15:20:51.839Z,26.00
2017-08-08T15:23:18.079Z,25.80
2017-08-08T15:25:44.339Z,25.90
2017-08-08T15:28:10.585Z,25.80
2017-08-08T15:30:36.846Z,25.80
2017-08-08T15:33:03.177Z,25.80
2017-08-08T15:35:29.437Z,25.70
2017-08-08T15:37:55.720Z,25.70
2017-08-08T15:40:22.001Z,25.70
2017-08-08T15:42:48.266Z,25.70
2017-08-08T15:45:14.510Z,25.80
2017-08-08T15:47:40.751Z,25.80
2017-08-08T15:50:06.983Z,25.80
2017-08-08T15:52:33.245Z,25.70
2017-08-08T15:54:59.512Z,25.70
2017-08-08T15:57:25.761Z,25.80
2017-08-08T15:59:52.025Z,25.80
2017-08-08T16:02:18.315Z,25.80
2017-08-08T16:04:44.596Z,25.80
2017-08-08T16:07:10.872Z,25.80
2017-08-08T16:09:37.123Z,25.80
2017-08-08T16:12:03.374Z,25.80
2017-08-08T16:14:29.656Z,25.90
2017-08-08T16:16:55.916Z,25.80
2017-08-08T16:19:22.134Z,25.80
2017-08-08T16:21:48.401Z,25.80
2017-08-08T16:24:14.705Z,25.70
2017-08-08T16:26:41.039Z,25.80
2017-08-08T16:29:07.302Z,25.80
2017-08-08T16:31:33.551Z,25.80
2017-08-08T16:33:59.845Z,25.80
2017-08-08T16:36:26.106Z,25.90
2017-08-08T16:38:52.326Z,25.90
2017-08-08T16:41:18.699Z,25.90
2017-08-08T16:43:44.990Z,26.00
2017-08-08T16:46:11.296Z,26.00
2017-08-08T16:48:37.558Z,26.00
2017-08-08T16:51:03.889Z,26.10
2017-08-08T16:53:30.147Z,26.10
2017-08-08T16:55:56.417Z,26.20
2017-08-08T16:58:22.698Z,26.20
2017-08-08T17:00:48.972Z,26.10
2017-08-08T17:03:15.216Z,26.10
2017-08-08T17:05:41.473Z,26.10
2017-08-08T17:08:07.755Z,26.00
2017-08-08T17:10:34.051Z,26.00
2017-08-08T17:13:00.349Z,25.90
2017-08-08T17:15:26.616Z,25.70
2017-08-08T17:17:52.875Z,25.60
2017-08-08T17:20:19.150Z,25.50
2017-08-08T17:22:45.441Z,25.40
2017-08-08T17:25:11.815Z,25.30
2017-08-08T17:27:38.125Z,25.30
2017-08-08T17:30:04.391Z,25.30
2017-08-08T17:32:30.655Z,25.20
2017-08-08T17:34:56.915Z,25.10
2017-08-08T17:37:24.128Z,25.10
2017-08-08T17:39:50.708Z,25.00
2017-08-08T17:42:17.002Z,25.00
2017-08-08T17:44:43.360Z,25.00
2017-08-08T17:47:09.631Z,24.90
2017-08-08T17:49:35.877Z,24.90
2017-08-08T17:52:02.274Z,24.80
2017-08-08T17:54:28.533Z,24.80
2017-08-08T17:56:54.806Z,24.70
2017-08-08T17:59:21.065Z,24.70
2017-08-08T18:01:47.335Z,24.50
2017-08-08T18:04:13.609Z,24.60
2017-08-08T18:06:40.157Z,24.60
2017-08-08T18:09:06.431Z,24.50
2017-08-08T18:11:32.699Z,24.50
2017-08-08T18:13:58.974Z,24.50
2017-08-08T18:16:25.251Z,24.60
2017-08-08T18:18:51.515Z,24.50
2017-08-08T18:21:17.775Z,24.50
2017-08-08T18:23:44.059Z,24.50
2017-08-08T18:26:10.335Z,24.50
2017-08-08T18:28:36.595Z,24.40
2017-08-08T18:31:02.867Z,24.30
2017-08-08T18:33:29.117Z,24.30
2017-08-08T18:35:55.379Z,24.20
2017-08-08T18:38:21.656Z,24.20
2017-08-08T18:40:47.961Z,24.10
2017-08-08T18:43:14.245Z,24.10
2017-08-08T18:45:40.505Z,24.00
2017-08-08T18:48:06.793Z,24.00
2017-08-08T18:50:33.038Z,24.00
2017-08-08T18:53:00.159Z,24.00
2017-08-08T18:55:26.452Z,23.90
2017-08-08T18:57:52.838Z,23.90
2017-08-08T19:00:19.125Z,23.80
2017-08-08T19:02:45.375Z,23.80
2017-08-08T19:05:11.653Z,23.70
2017-08-08T19:07:37.903Z,23.70
2017-08-08T19:10:04.187Z,23.80
2017-08-08T19:12:30.446Z,23.70
2017-08-08T19:14:56.723Z,23.70
2017-08-08T19:17:23.011Z,23.60
2017-08-08T19:19:49.286Z,23.70
2017-08-08T19:24:46.993Z,23.60
2017-08-08T19:27:13.242Z,23.60
2017-08-08T19:29:39.518Z,23.60
2017-08-08T19:32:05.797Z,23.60
2017-08-08T19:34:32.029Z,23.60
2017-08-08T19:36:58.292Z,23.60
2017-08-08T19:39:24.588Z,23.50
2017-08-08T19:41:50.831Z,23.40
2017-08-08T19:44:17.080Z,23.40
2017-08-08T19:46:43.343Z,23.40
2017-08-08T19:49:09.612Z,23.30
2017-08-08T19:51:35.891Z,23.20
2017-08-08T19:54:02.165Z,23.20
2017-08-08T19:56:28.468Z,23.20
2017-08-08T19:58:54.776Z,23.20
2017-08-08T20:01:21.062Z,23.20
2017-08-08T20:03:47.315Z,23.20
2017-08-08T20:06:13.617Z,23.10
2017-08-08T20:08:39.879Z,23.10
2017-08-08T20:11:06.193Z,23.10
2017-08-08T20:13:32.471Z,23.10
2017-08-08T20:15:58.776Z,23.00
2017-08-08T20:18:25.069Z,23.00
2017-08-08T20:20:51.346Z,23.00
2017-08-08T20:23:17.619Z,23.00
2017-08-08T20:25:43.875Z,22.90
2017-08-08T20:28:10.142Z,22.90
2017-08-08T20:30:36.398Z,23.00
2017-08-08T20:33:02.671Z,22.90
2017-08-08T20:35:28.938Z,23.00
2017-08-08T20:37:55.255Z,22.90
2017-08-08T20:40:21.516Z,22.90
2017-08-08T20:42:47.782Z,22.90
2017-08-08T20:45:14.052Z,22.90
2017-08-08T20:47:40.587Z,22.90
2017-08-08T20:50:06.853Z,23.00
2017-08-08T20:52:33.152Z,23.10
2017-08-08T20:54:59.479Z,23.10
2017-08-08T20:57:25.815Z,23.10
2017-08-08T20:59:52.099Z,23.00
2017-08-08T21:02:18.404Z,23.10
2017-08-08T21:04:44.715Z,23.00
2017-08-08T21:07:10.979Z,23.00
2017-08-08T21:09:37.247Z,23.00
2017-08-08T21:12:03.515Z,23.00
2017-08-08T21:14:29.777Z,23.00
2017-08-08T21:16:56.066Z,23.00
2017-08-08T21:19:22.319Z,23.00
2017-08-08T21:21:48.640Z,23.00
2017-08-08T21:24:14.975Z,23.00
2017-08-08T21:26:41.221Z,23.00
2017-08-08T21:29:07.872Z,22.90
2017-08-08T21:31:34.925Z,22.90
2017-08-08T21:34:01.263Z,22.90
2017-08-08T21:36:27.650Z,22.80
2017-08-08T21:38:53.928Z,22.80
2017-08-08T21:41:20.248Z,22.80
2017-08-08T21:43:46.606Z,22.80
2017-08-08T21:46:12.845Z,22.80
2017-08-08T21:48:39.103Z,22.80
2017-08-08T21:51:05.410Z,22.80
2017-08-08T21:53:31.696Z,22.70
2017-08-08T21:55:57.997Z,22.70
2017-08-08T21:58:24.370Z,22.80
2017-08-08T22:00:50.616Z,22.80
2017-08-08T22:03:16.919Z,22.70
2017-08-08T22:05:43.251Z,22.70
2017-08-08T22:08:10.616Z,22.70
2017-08-08T22:10:36.938Z,22.80
2017-08-08T22:13:03.243Z,22.80
2017-08-08T22:15:30.032Z,22.80
2017-08-08T22:17:56.489Z,22.90
2017-08-08T22:20:22.815Z,22.80
2017-08-08T22:22:49.080Z,22.90
2017-08-08T22:25:15.385Z,22.90
2017-08-08T22:27:41.699Z,22.90
2017-08-08T22:30:07.995Z,23.00
2017-08-08T22:32:34.323Z,22.90
2017-08-08T22:35:00.613Z,22.90
2017-08-08T22:37:26.872Z,22.90
2017-08-08T22:39:53.148Z,22.90
2017-08-08T22:42:19.408Z,22.90
2017-08-08T22:44:45.677Z,22.90
2017-08-08T22:47:12.078Z,22.80
2017-08-08T22:49:38.524Z,22.80
2017-08-08T22:52:04.959Z,22.80
2017-08-08T22:54:31.405Z,22.80
2017-08-08T22:56:57.666Z,22.80
2017-08-08T22:59:23.949Z,22.80
2017-08-08T23:01:50.254Z,22.70
2017-08-08T23:04:16.594Z,22.70
2017-08-08T23:06:42.891Z,22.70
2017-08-08T23:09:09.192Z,22.70
2017-08-08T23:11:35.570Z,22.70
2017-08-08T23:14:01.848Z,22.70
2017-08-08T23:16:28.113Z,22.70
2017-08-08T23:18:54.443Z,22.70
2017-08-08T23:21:20.698Z,22.70
2017-08-08T23:23:46.958Z,22.60
2017-08-08T23:26:13.224Z,22.60
2017-08-08T23:28:39.507Z,22.60
2017-08-08T23:31:05.785Z,22.50
2017-08-08T23:33:32.047Z,22.50
2017-08-08T23:35:58.310Z,22.60
2017-08-08T23:38:24.575Z,22.70
2017-08-08T23:40:50.839Z,22.60
2017-08-08T23:43:17.101Z,22.60
2017-08-08T23:45:43.369Z,22.60
2017-08-08T23:48:09.660Z,22.60
2017-08-08T23:50:35.943Z,22.60
2017-08-08T23:53:02.254Z,22.70
2017-08-08T23:55:28.547Z,22.70
2017-08-08T23:57:54.813Z,22.70
