createdAt,value
2017-12-08T00:01:06.052Z,0
2017-12-08T00:02:14.587Z,0
2017-12-08T00:03:23.392Z,0
2017-12-08T00:04:31.928Z,0
2017-12-08T00:05:40.462Z,0
2017-12-08T00:06:49.799Z,0
2017-12-08T00:07:58.607Z,0
2017-12-08T00:09:07.138Z,0
2017-12-08T00:10:16.490Z,0
2017-12-08T00:11:25.289Z,0
2017-12-08T00:12:34.093Z,0
2017-12-08T00:13:42.628Z,0
2017-12-08T00:14:51.433Z,0
2017-12-08T00:16:00.239Z,0
2017-12-08T00:17:09.047Z,0
2017-12-08T00:18:17.852Z,0
2017-12-08T00:19:26.654Z,0
2017-12-08T00:20:35.726Z,0
2017-12-08T00:21:44.533Z,0
2017-12-08T00:22:53.609Z,0
2017-12-08T00:24:02.415Z,0
2017-12-08T00:25:10.951Z,0
2017-12-08T00:26:19.757Z,0
2017-12-08T00:27:28.295Z,0
2017-12-08T00:28:37.381Z,0
2017-12-08T00:29:45.915Z,0
2017-12-08T00:30:54.988Z,0
2017-12-08T00:32:03.523Z,0
2017-12-08T00:33:12.333Z,0
2017-12-08T00:34:21.676Z,0
2017-12-08T00:35:30.217Z,0
2017-12-08T00:36:39.018Z,0
2017-12-08T00:37:47.556Z,0
2017-12-08T00:38:56.101Z,0
2017-12-08T00:40:04.635Z,0
2017-12-08T00:41:13.443Z,0
2017-12-08T00:42:22.301Z,0
2017-12-08T00:43:31.111Z,0
2017-12-08T00:44:40.179Z,0
2017-12-08T00:45:48.716Z,0
2017-12-08T00:46:57.521Z,0
2017-12-08T00:48:06.590Z,0
2017-12-08T00:49:15.394Z,0
2017-12-08T00:50:23.933Z,0
2017-12-08T00:51:32.734Z,0
2017-12-08T00:52:41.270Z,0
2017-12-08T00:53:49.814Z,0
2017-12-08T00:54:58.617Z,0
2017-12-08T00:56:07.154Z,0
2017-12-08T00:57:15.957Z,0
2017-12-08T00:58:24.496Z,0
2017-12-08T00:59:33.298Z,0
2017-12-08T01:00:42.367Z,0
2017-12-08T01:01:50.905Z,0
2017-12-08T01:02:59.443Z,0
2017-12-08T01:04:08.516Z,0
2017-12-08T01:05:17.588Z,0
2017-12-08T01:06:26.399Z,0
2017-12-08T01:07:35.469Z,0
2017-12-08T01:09:16.076Z,0
2017-12-08T01:10:25.152Z,0
2017-12-08T01:11:33.690Z,0
2017-12-08T01:12:42.494Z,0
2017-12-08T01:13:51.567Z,0
2017-12-08T01:15:00.644Z,0
2017-12-08T01:16:09.984Z,0
2017-12-08T01:17:18.524Z,0
2017-12-08T01:18:27.062Z,0
2017-12-08T01:19:36.132Z,0
2017-12-08T01:20:45.207Z,0
2017-12-08T01:21:53.747Z,0
2017-12-08T01:23:02.829Z,0
2017-12-08T01:24:11.905Z,0
2017-12-08T01:25:20.977Z,0
2017-12-08T01:26:29.520Z,0
2017-12-08T01:27:38.052Z,0
2017-12-08T01:28:46.589Z,0
2017-12-08T01:29:55.658Z,0
2017-12-08T01:31:04.462Z,0
2017-12-08T01:32:13.002Z,0
2017-12-08T01:33:22.073Z,0
2017-12-08T01:34:31.205Z,0
2017-12-08T01:39:56.359Z,0
2017-12-08T01:41:04.891Z,0
2017-12-08T01:42:13.425Z,0
2017-12-08T01:43:21.957Z,0
2017-12-08T01:44:30.756Z,0
2017-12-08T01:45:39.338Z,0
2017-12-08T01:46:48.096Z,0
2017-12-08T01:47:56.896Z,0
2017-12-08T01:49:06.238Z,0
2017-12-08T01:50:15.306Z,0
2017-12-08T01:51:24.116Z,0
2017-12-08T01:52:32.915Z,0
2017-12-08T01:53:41.982Z,0
2017-12-08T01:54:50.794Z,0
2017-12-08T01:55:59.591Z,0
2017-12-08T01:57:08.391Z,0
2017-12-08T01:58:17.194Z,0
2017-12-08T01:59:25.725Z,0
2017-12-08T02:00:34.525Z,0
2017-12-08T02:01:43.057Z,0
2017-12-08T02:02:51.858Z,0
2017-12-08T02:04:00.393Z,0
2017-12-08T02:05:08.927Z,0
2017-12-08T02:06:17.460Z,0
2017-12-08T02:07:26.525Z,0
2017-12-08T02:08:35.061Z,0
2017-12-08T02:09:43.843Z,0
2017-12-08T02:10:52.654Z,0
2017-12-08T02:12:01.456Z,0
2017-12-08T02:13:10.523Z,0
2017-12-08T02:14:19.592Z,0
2017-12-08T02:15:28.664Z,0
2017-12-08T02:16:37.732Z,0
2017-12-08T02:17:46.536Z,0
2017-12-08T02:18:55.077Z,0
2017-12-08T02:20:04.150Z,0
2017-12-08T02:21:13.214Z,0
2017-12-08T02:22:22.020Z,0
2017-12-08T02:23:30.816Z,0
2017-12-08T02:24:39.354Z,0
2017-12-08T02:25:47.889Z,0
2017-12-08T02:26:56.688Z,0
2017-12-08T02:28:05.220Z,0
2017-12-08T02:29:14.398Z,0
2017-12-08T02:30:23.204Z,0
2017-12-08T02:31:32.544Z,0
2017-12-08T02:32:41.608Z,0
2017-12-08T02:33:50.678Z,0
2017-12-08T02:34:59.479Z,0
2017-12-08T02:36:08.544Z,0
2017-12-08T02:37:17.877Z,0
2017-12-08T02:38:26.675Z,0
2017-12-08T02:39:35.811Z,0
2017-12-08T02:40:44.345Z,0
2017-12-08T02:41:52.879Z,0
2017-12-08T02:43:01.412Z,0
2017-12-08T02:44:10.481Z,0
2017-12-08T02:45:19.429Z,0
2017-12-08T02:46:28.497Z,0
2017-12-08T02:47:37.031Z,0
2017-12-08T02:48:45.571Z,0
2017-12-08T02:49:54.369Z,0
2017-12-08T02:51:03.191Z,0
2017-12-08T02:52:11.701Z,0
2017-12-08T02:53:20.504Z,0
2017-12-08T02:54:29.039Z,0
2017-12-08T02:55:37.578Z,0
2017-12-08T02:56:46.109Z,0
2017-12-08T02:57:54.645Z,0
2017-12-08T02:59:03.451Z,0
2017-12-08T03:00:12.251Z,0
2017-12-08T03:01:20.782Z,0
2017-12-08T03:02:29.315Z,0
2017-12-08T03:03:38.662Z,0
2017-12-08T03:04:47.465Z,0
2017-12-08T03:05:56.263Z,0
2017-12-08T03:07:04.796Z,0
2017-12-08T03:08:13.330Z,0
2017-12-08T03:09:22.404Z,0
2017-12-08T03:10:30.937Z,0
2017-12-08T03:11:39.471Z,0
2017-12-08T03:12:48.274Z,0
2017-12-08T03:13:57.072Z,0
2017-12-08T03:15:05.604Z,0
2017-12-08T03:16:14.408Z,0
2017-12-08T03:17:23.206Z,0
2017-12-08T03:18:32.005Z,0
2017-12-08T03:19:40.802Z,0
2017-12-08T03:20:49.606Z,0
2017-12-08T03:21:58.142Z,0
2017-12-08T03:23:07.210Z,0
2017-12-08T03:24:15.746Z,0
2017-12-08T03:25:24.282Z,0
2017-12-08T03:26:33.080Z,0
2017-12-08T03:27:41.877Z,0
2017-12-08T03:28:50.412Z,0
2017-12-08T03:29:59.207Z,0
2017-12-08T03:31:07.737Z,0
2017-12-08T03:32:16.818Z,0
2017-12-08T03:33:25.616Z,0
2017-12-08T03:34:34.148Z,0
2017-12-08T03:35:43.213Z,0
2017-12-08T03:36:52.011Z,0
2017-12-08T03:38:00.814Z,0
2017-12-08T03:39:09.364Z,0
2017-12-08T03:40:18.166Z,0
2017-12-08T03:41:26.698Z,0
2017-12-08T03:42:35.497Z,0
2017-12-08T03:43:44.295Z,0
2017-12-08T03:44:53.094Z,0
2017-12-08T03:46:02.300Z,0
2017-12-08T03:47:11.637Z,0
2017-12-08T03:48:20.439Z,0
2017-12-08T03:49:29.776Z,0
2017-12-08T03:50:38.575Z,0
2017-12-08T03:51:47.903Z,0
2017-12-08T03:52:56.435Z,0
2017-12-08T03:54:04.969Z,0
2017-12-08T03:55:13.765Z,0
2017-12-08T03:56:22.569Z,0
2017-12-08T03:57:31.363Z,0
2017-12-08T03:58:39.897Z,0
2017-12-08T03:59:48.430Z,0
2017-12-08T04:00:57.235Z,0
2017-12-08T04:02:05.769Z,0
2017-12-08T04:03:14.302Z,0
2017-12-08T04:04:23.101Z,0
2017-12-08T04:05:31.634Z,0
2017-12-08T04:06:40.700Z,0
2017-12-08T04:07:49.767Z,0
2017-12-08T04:08:58.565Z,0
2017-12-08T04:10:07.628Z,0
2017-12-08T04:11:16.427Z,0
2017-12-08T04:12:25.225Z,0
2017-12-08T04:13:34.024Z,0
2017-12-08T04:14:42.825Z,0
2017-12-08T04:15:51.356Z,0
2017-12-08T04:16:59.887Z,0
2017-12-08T04:18:08.686Z,0
2017-12-08T04:19:17.220Z,0
2017-12-08T04:20:25.752Z,0
2017-12-08T04:21:34.553Z,0
2017-12-08T04:22:43.366Z,0
2017-12-08T04:23:52.434Z,0
2017-12-08T04:25:01.240Z,0
2017-12-08T04:26:09.772Z,0
2017-12-08T04:27:18.571Z,0
2017-12-08T04:28:27.374Z,0
2017-12-08T04:29:36.173Z,0
2017-12-08T04:30:44.971Z,0
2017-12-08T04:31:53.771Z,0
2017-12-08T04:33:02.571Z,0
2017-12-08T04:34:11.636Z,0
2017-12-08T04:35:20.435Z,0
2017-12-08T04:36:29.269Z,0
2017-12-08T04:37:38.337Z,0
2017-12-08T04:38:47.136Z,0
2017-12-08T04:39:55.937Z,0
2017-12-08T04:41:04.738Z,0
2017-12-08T04:42:13.808Z,0
2017-12-08T04:43:22.610Z,0
2017-12-08T04:44:31.406Z,0
2017-12-08T04:45:39.937Z,0
2017-12-08T04:46:48.736Z,0
2017-12-08T04:47:57.800Z,0
2017-12-08T04:49:06.332Z,0
2017-12-08T04:50:15.669Z,0
2017-12-08T04:51:24.200Z,0
2017-12-08T04:52:33.003Z,0
2017-12-08T04:53:41.535Z,0
2017-12-08T04:54:50.068Z,0
2017-12-08T04:55:58.869Z,0
2017-12-08T04:57:08.476Z,0
2017-12-08T04:58:17.007Z,0
2017-12-08T04:59:26.074Z,0
2017-12-08T05:00:34.871Z,0
2017-12-08T05:01:43.671Z,0
2017-12-08T05:02:52.469Z,0
2017-12-08T05:04:01.268Z,0
2017-12-08T05:05:09.796Z,0
2017-12-08T05:06:18.330Z,0
2017-12-08T05:07:27.394Z,0
2017-12-08T05:08:36.188Z,0
2017-12-08T05:09:47.107Z,0
2017-12-08T05:10:55.907Z,0
2017-12-08T05:12:04.439Z,0
2017-12-08T05:13:13.247Z,0
2017-12-08T05:14:21.779Z,0
2017-12-08T05:15:30.580Z,0
2017-12-08T05:16:39.910Z,0
2017-12-08T05:17:48.979Z,0
2017-12-08T05:18:57.509Z,0
2017-12-08T05:20:06.307Z,0
2017-12-08T05:21:15.373Z,0
2017-12-08T05:22:24.702Z,0
2017-12-08T05:23:33.508Z,0
2017-12-08T05:24:42.308Z,0
2017-12-08T05:25:50.838Z,0
2017-12-08T05:27:00.180Z,0
2017-12-08T05:28:09.244Z,0
2017-12-08T05:29:18.328Z,0
2017-12-08T05:30:26.862Z,0
2017-12-08T05:31:35.656Z,0
2017-12-08T05:32:44.191Z,0
2017-12-08T05:33:52.986Z,0
2017-12-08T05:35:01.782Z,0
2017-12-08T05:36:10.310Z,0
2017-12-08T05:37:19.107Z,0
2017-12-08T05:38:27.788Z,0
2017-12-08T05:39:36.857Z,0
2017-12-08T05:40:45.932Z,0
2017-12-08T05:41:55.002Z,0
2017-12-08T05:43:03.538Z,0
2017-12-08T05:44:12.602Z,0
2017-12-08T05:45:21.665Z,0
2017-12-08T05:46:30.463Z,0
2017-12-08T05:47:39.262Z,0
2017-12-08T05:48:47.796Z,0
2017-12-08T05:49:56.327Z,0
2017-12-08T05:51:04.858Z,0
2017-12-08T05:52:13.658Z,0
2017-12-08T05:53:22.189Z,0
2017-12-08T05:54:31.253Z,0
2017-12-08T05:55:39.786Z,0
2017-12-08T05:56:48.856Z,0
2017-12-08T05:57:57.653Z,0
2017-12-08T05:59:06.186Z,0
2017-12-08T06:00:14.713Z,0
2017-12-08T06:01:23.509Z,0
2017-12-08T06:02:32.312Z,0
2017-12-08T06:03:40.842Z,0
2017-12-08T06:04:49.644Z,0
2017-12-08T06:05:58.714Z,0
2017-12-08T06:07:07.249Z,0
2017-12-08T06:08:16.314Z,0
2017-12-08T06:09:24.845Z,0
2017-12-08T06:10:33.910Z,0
2017-12-08T06:11:42.972Z,0
2017-12-08T06:12:51.769Z,0
2017-12-08T06:14:00.306Z,0
2017-12-08T06:15:09.371Z,0
2017-12-08T06:16:18.171Z,0
2017-12-08T06:17:27.307Z,0
2017-12-08T06:18:35.883Z,0
2017-12-08T06:19:44.682Z,0
2017-12-08T06:20:53.481Z,0
2017-12-08T06:22:02.281Z,0
2017-12-08T06:23:11.079Z,0
2017-12-08T06:24:20.144Z,0
2017-12-08T06:25:28.675Z,0
2017-12-08T06:26:37.471Z,0
2017-12-08T06:27:46.270Z,0
2017-12-08T06:28:55.077Z,0
2017-12-08T06:30:04.143Z,0
2017-12-08T06:31:13.208Z,0
2017-12-08T06:32:22.667Z,0
2017-12-08T06:33:31.195Z,0
2017-12-08T06:34:40.526Z,0
2017-12-08T06:35:49.331Z,0
2017-12-08T06:36:57.870Z,0
2017-12-08T06:38:06.403Z,0
2017-12-08T06:39:15.204Z,0
2017-12-08T06:40:23.998Z,0
2017-12-08T06:41:33.061Z,0
2017-12-08T06:42:41.863Z,0
2017-12-08T06:43:50.395Z,0
2017-12-08T06:44:59.194Z,0
2017-12-08T06:46:08.529Z,0
2017-12-08T06:47:17.327Z,0
2017-12-08T06:48:26.175Z,0
2017-12-08T06:49:35.192Z,0
2017-12-08T06:50:44.492Z,0
2017-12-08T06:51:53.291Z,0
2017-12-08T06:53:02.094Z,0
2017-12-08T06:54:11.165Z,0
2017-12-08T06:55:19.964Z,0
2017-12-08T06:56:29.416Z,0
2017-12-08T06:57:38.484Z,0
2017-12-08T06:58:47.547Z,0
2017-12-08T06:59:56.076Z,0
2017-12-08T07:01:04.875Z,0
2017-12-08T07:02:14.010Z,0
2017-12-08T07:03:22.544Z,0
2017-12-08T07:04:31.342Z,0
2017-12-08T07:05:40.139Z,0
2017-12-08T07:06:48.674Z,0
2017-12-08T07:07:57.740Z,0
2017-12-08T07:09:06.539Z,0
2017-12-08T07:10:15.336Z,0
2017-12-08T07:11:24.137Z,0
2017-12-08T07:12:32.940Z,0
2017-12-08T07:13:42.004Z,0
2017-12-08T07:14:50.805Z,0
2017-12-08T07:15:59.336Z,0
2017-12-08T07:17:08.134Z,0
2017-12-08T07:18:17.202Z,0
2017-12-08T07:19:26.001Z,0
2017-12-08T07:20:34.530Z,5
2017-12-08T07:21:43.662Z,5
2017-12-08T07:22:52.727Z,5
2017-12-08T07:24:01.788Z,5
2017-12-08T07:25:10.992Z,5
2017-12-08T07:26:19.787Z,5
2017-12-08T07:27:28.677Z,5
2017-12-08T07:28:37.472Z,5
2017-12-08T07:29:47.884Z,5
2017-12-08T07:30:56.962Z,5
2017-12-08T07:32:05.760Z,5
2017-12-08T07:33:14.557Z,5
2017-12-08T07:34:23.356Z,10
2017-12-08T07:35:32.164Z,10
2017-12-08T07:36:40.973Z,10
2017-12-08T07:37:50.045Z,10
2017-12-08T07:38:58.841Z,10
2017-12-08T07:40:07.859Z,10
2017-12-08T07:41:16.657Z,10
2017-12-08T07:42:25.731Z,15
2017-12-08T07:43:34.534Z,15
2017-12-08T07:44:43.443Z,20
2017-12-08T07:45:51.970Z,20
2017-12-08T07:47:01.314Z,25
2017-12-08T07:48:10.115Z,25
2017-12-08T07:49:18.914Z,30
2017-12-08T07:50:27.711Z,40
2017-12-08T07:51:36.520Z,40
2017-12-08T07:52:45.321Z,45
2017-12-08T07:53:54.387Z,50
2017-12-08T07:55:03.189Z,50
2017-12-08T07:56:12.250Z,50
2017-12-08T07:57:21.045Z,45
2017-12-08T07:58:31.999Z,40
2017-12-08T07:59:41.082Z,35
2017-12-08T08:00:50.422Z,35
2017-12-08T08:01:59.220Z,35
2017-12-08T08:03:08.297Z,35
2017-12-08T08:04:17.265Z,30
2017-12-08T08:05:26.383Z,35
2017-12-08T08:06:35.449Z,35
2017-12-08T08:07:43.984Z,40
2017-12-08T08:08:53.049Z,45
2017-12-08T08:10:01.592Z,45
2017-12-08T08:11:10.655Z,45
2017-12-08T08:12:19.461Z,60
2017-12-08T08:13:28.504Z,80
2017-12-08T08:14:37.080Z,70
2017-12-08T08:15:46.411Z,55
2017-12-08T08:16:54.945Z,50
2017-12-08T08:18:03.507Z,55
2017-12-08T08:19:12.279Z,55
2017-12-08T08:20:21.076Z,55
2017-12-08T08:21:30.163Z,50
2017-12-08T08:22:38.961Z,45
2017-12-08T08:23:47.494Z,50
2017-12-08T08:24:56.565Z,40
2017-12-08T08:26:05.108Z,45
2017-12-08T08:27:13.907Z,45
2017-12-08T08:28:22.713Z,45
2017-12-08T08:29:31.248Z,35
2017-12-08T08:30:40.055Z,30
2017-12-08T08:31:48.857Z,15
2017-12-08T08:32:57.438Z,20
2017-12-08T08:34:06.261Z,20
2017-12-08T08:35:16.230Z,25
2017-12-08T08:36:24.764Z,25
2017-12-08T08:37:33.850Z,20
2017-12-08T08:38:42.926Z,20
2017-12-08T08:39:51.471Z,15
2017-12-08T08:41:00.014Z,15
2017-12-08T08:42:08.544Z,15
2017-12-08T08:43:17.669Z,20
2017-12-08T08:44:26.470Z,20
2017-12-08T08:45:35.279Z,20
2017-12-08T08:46:44.087Z,15
2017-12-08T08:47:52.898Z,20
2017-12-08T08:49:01.990Z,25
2017-12-08T08:50:10.807Z,20
2017-12-08T08:51:19.608Z,25
2017-12-08T08:52:28.139Z,25
2017-12-08T08:53:37.211Z,30
2017-12-08T08:54:45.745Z,40
2017-12-08T08:55:54.549Z,40
2017-12-08T08:57:03.369Z,45
2017-12-08T08:58:12.187Z,50
2017-12-08T08:59:21.022Z,45
2017-12-08T09:00:30.622Z,50
2017-12-08T09:01:39.421Z,40
2017-12-08T09:02:47.952Z,50
2017-12-08T09:03:56.757Z,50
2017-12-08T09:05:05.704Z,60
2017-12-08T09:06:15.257Z,65
2017-12-08T09:07:24.056Z,50
2017-12-08T09:08:32.931Z,40
2017-12-08T09:09:42.001Z,40
2017-12-08T09:10:50.533Z,45
2017-12-08T09:11:59.357Z,45
2017-12-08T09:13:08.423Z,50
2017-12-08T09:14:17.228Z,55
2017-12-08T09:15:26.292Z,65
2017-12-08T09:16:35.117Z,70
2017-12-08T09:17:43.650Z,70
2017-12-08T09:18:52.455Z,60
2017-12-08T09:20:01.256Z,55
2017-12-08T09:21:09.788Z,45
2017-12-08T09:22:18.861Z,40
2017-12-08T09:23:27.925Z,45
2017-12-08T09:24:36.996Z,45
2017-12-08T09:25:46.381Z,40
2017-12-08T09:26:55.215Z,40
2017-12-08T09:28:03.994Z,50
2017-12-08T09:29:13.065Z,55
2017-12-08T09:30:21.866Z,50
2017-12-08T09:31:31.357Z,55
2017-12-08T09:32:40.161Z,50
2017-12-08T09:33:48.962Z,50
2017-12-08T09:34:57.762Z,50
2017-12-08T09:36:06.371Z,70
2017-12-08T09:37:14.867Z,90
2017-12-08T09:38:23.397Z,60
2017-12-08T09:39:32.196Z,55
2017-12-08T09:40:40.996Z,75
2017-12-08T09:41:50.068Z,85
2017-12-08T09:42:58.599Z,85
2017-12-08T09:44:07.138Z,130
2017-12-08T09:45:16.190Z,125
2017-12-08T09:46:24.770Z,105
2017-12-08T09:47:33.307Z,105
2017-12-08T09:48:42.106Z,70
2017-12-08T09:49:50.908Z,55
2017-12-08T09:50:59.708Z,70
2017-12-08T09:52:08.517Z,75
2017-12-08T09:53:17.054Z,65
2017-12-08T09:54:25.925Z,70
2017-12-08T09:55:34.995Z,80
2017-12-08T09:56:43.796Z,80
2017-12-08T09:57:52.872Z,50
2017-12-08T09:59:01.966Z,45
2017-12-08T10:00:10.767Z,55
2017-12-08T10:01:19.839Z,50
2017-12-08T10:02:28.641Z,60
2017-12-08T10:03:37.438Z,55
2017-12-08T10:04:46.624Z,40
2017-12-08T10:05:55.157Z,40
2017-12-08T10:07:04.486Z,40
2017-12-08T10:08:14.388Z,50
2017-12-08T10:09:22.922Z,50
2017-12-08T10:10:31.757Z,50
2017-12-08T10:11:40.846Z,40
2017-12-08T10:12:50.195Z,35
2017-12-08T10:13:58.995Z,25
2017-12-08T10:15:08.331Z,20
2017-12-08T10:16:16.865Z,15
2017-12-08T10:17:25.421Z,20
2017-12-08T10:18:34.227Z,30
2017-12-08T10:19:42.762Z,35
2017-12-08T10:20:51.557Z,35
2017-12-08T10:22:00.367Z,30
2017-12-08T10:23:08.899Z,35
2017-12-08T10:24:17.961Z,30
2017-12-08T10:25:27.027Z,25
2017-12-08T10:26:35.831Z,25
2017-12-08T10:27:44.634Z,30
2017-12-08T10:28:53.503Z,35
2017-12-08T10:30:02.910Z,45
2017-12-08T10:31:11.442Z,50
2017-12-08T10:32:20.512Z,45
2017-12-08T10:33:29.048Z,55
2017-12-08T10:34:37.847Z,55
2017-12-08T10:35:46.385Z,50
2017-12-08T10:36:55.194Z,65
2017-12-08T10:38:04.262Z,75
2017-12-08T10:39:13.338Z,90
2017-12-08T10:40:22.136Z,80
2017-12-08T10:41:30.933Z,60
2017-12-08T10:42:39.469Z,60
2017-12-08T10:43:48.533Z,70
2017-12-08T10:44:57.607Z,50
2017-12-08T10:46:06.716Z,50
2017-12-08T10:47:16.832Z,40
2017-12-08T10:48:25.640Z,35
2017-12-08T10:49:34.492Z,40
2017-12-08T10:50:43.622Z,45
2017-12-08T10:51:52.154Z,35
2017-12-08T10:53:00.694Z,35
2017-12-08T10:54:09.228Z,35
2017-12-08T10:55:17.772Z,35
2017-12-08T10:56:26.305Z,40
2017-12-08T10:57:35.107Z,40
2017-12-08T10:58:43.913Z,45
2017-12-08T10:59:52.444Z,40
2017-12-08T11:01:01.245Z,50
2017-12-08T11:02:10.046Z,50
2017-12-08T11:03:18.631Z,45
2017-12-08T11:04:27.163Z,50
2017-12-08T11:05:35.697Z,55
2017-12-08T11:06:44.496Z,50
2017-12-08T11:07:53.030Z,60
2017-12-08T11:09:01.568Z,75
2017-12-08T11:10:10.364Z,70
2017-12-08T11:11:18.900Z,80
2017-12-08T11:12:27.428Z,85
2017-12-08T11:13:36.231Z,85
2017-12-08T11:14:45.032Z,90
2017-12-08T11:15:54.100Z,90
2017-12-08T11:17:03.205Z,80
2017-12-08T11:18:12.279Z,85
2017-12-08T11:19:20.878Z,80
2017-12-08T11:20:29.677Z,75
2017-12-08T11:21:38.208Z,70
2017-12-08T11:22:47.008Z,65
2017-12-08T11:23:56.084Z,75
2017-12-08T11:25:04.619Z,70
2017-12-08T11:26:13.155Z,60
2017-12-08T11:27:21.685Z,65
2017-12-08T11:28:30.484Z,70
2017-12-08T11:29:39.551Z,65
2017-12-08T11:30:48.085Z,60
2017-12-08T11:31:56.880Z,60
2017-12-08T11:33:05.412Z,55
2017-12-08T11:34:13.949Z,45
2017-12-08T11:35:23.028Z,45
2017-12-08T11:36:31.565Z,45
2017-12-08T11:37:40.375Z,60
2017-12-08T11:38:49.442Z,75
2017-12-08T11:39:58.244Z,80
2017-12-08T11:41:06.776Z,75
2017-12-08T11:42:15.584Z,70
2017-12-08T11:43:24.164Z,70
2017-12-08T11:44:32.700Z,70
2017-12-08T11:45:41.723Z,55
2017-12-08T11:46:50.528Z,55
2017-12-08T11:47:59.335Z,55
2017-12-08T11:49:07.866Z,55
2017-12-08T11:50:16.929Z,55
2017-12-08T11:51:25.999Z,60
2017-12-08T11:52:34.801Z,55
2017-12-08T11:53:43.337Z,50
2017-12-08T11:54:52.159Z,45
2017-12-08T11:56:00.682Z,50
2017-12-08T11:57:09.488Z,55
2017-12-08T11:58:18.120Z,60
2017-12-08T11:59:26.650Z,50
2017-12-08T12:00:35.472Z,60
2017-12-08T12:01:43.996Z,60
2017-12-08T12:02:52.795Z,60
2017-12-08T12:04:01.326Z,60
2017-12-08T12:05:10.393Z,65
2017-12-08T12:06:18.924Z,70
2017-12-08T12:07:27.725Z,80
2017-12-08T12:08:36.260Z,85
2017-12-08T12:09:45.329Z,90
2017-12-08T12:10:54.132Z,85
2017-12-08T12:12:03.198Z,95
2017-12-08T12:13:12.295Z,100
2017-12-08T12:14:20.827Z,100
2017-12-08T12:15:29.359Z,85
2017-12-08T12:16:38.156Z,75
2017-12-08T12:17:46.954Z,85
2017-12-08T12:18:55.757Z,80
2017-12-08T12:20:05.099Z,100
2017-12-08T12:21:13.897Z,95
2017-12-08T12:22:22.431Z,95
2017-12-08T12:23:30.962Z,100
2017-12-08T12:24:40.082Z,90
2017-12-08T12:25:49.240Z,80
2017-12-08T12:26:57.778Z,75
2017-12-08T12:28:07.122Z,70
2017-12-08T12:29:15.933Z,65
2017-12-08T12:30:24.493Z,65
2017-12-08T12:31:33.321Z,60
2017-12-08T12:32:41.879Z,60
2017-12-08T12:33:50.696Z,50
2017-12-08T12:34:59.259Z,50
2017-12-08T12:36:08.056Z,45
2017-12-08T12:37:16.869Z,45
2017-12-08T12:38:26.043Z,40
2017-12-08T12:39:34.611Z,35
2017-12-08T12:40:43.157Z,40
2017-12-08T12:41:51.697Z,35
2017-12-08T12:43:00.505Z,25
2017-12-08T12:44:09.320Z,25
2017-12-08T12:45:18.511Z,25
2017-12-08T12:46:27.321Z,25
2017-12-08T12:47:35.864Z,30
2017-12-08T12:48:44.584Z,30
2017-12-08T12:49:55.133Z,30
2017-12-08T12:51:04.239Z,30
2017-12-08T12:52:13.660Z,25
2017-12-08T12:53:26.346Z,25
2017-12-08T12:54:35.494Z,25
2017-12-08T12:55:44.034Z,25
2017-12-08T12:56:53.384Z,30
2017-12-08T12:58:02.485Z,30
2017-12-08T12:59:11.017Z,25
2017-12-08T13:00:19.813Z,20
2017-12-08T13:01:28.878Z,20
2017-12-08T13:02:37.944Z,20
2017-12-08T13:03:46.781Z,20
2017-12-08T13:04:56.129Z,25
2017-12-08T13:06:04.713Z,30
2017-12-08T13:07:13.248Z,35
2017-12-08T13:08:21.779Z,35
2017-12-08T13:09:30.579Z,35
2017-12-08T13:10:39.132Z,40
2017-12-08T13:11:48.232Z,35
2017-12-08T13:12:57.052Z,35
2017-12-08T13:14:05.833Z,35
2017-12-08T13:15:14.665Z,30
2017-12-08T13:16:23.504Z,40
2017-12-08T13:17:32.303Z,50
2017-12-08T13:18:40.836Z,45
2017-12-08T13:19:49.673Z,65
2017-12-08T13:20:58.780Z,70
2017-12-08T13:22:07.574Z,80
2017-12-08T13:23:16.371Z,90
2017-12-08T13:24:25.170Z,95
2017-12-08T13:25:34.254Z,90
2017-12-08T13:26:42.787Z,90
2017-12-08T13:27:51.582Z,100
2017-12-08T13:29:00.379Z,105
2017-12-08T13:30:09.211Z,105
2017-12-08T13:31:18.584Z,105
2017-12-08T13:32:27.379Z,115
2017-12-08T13:33:36.448Z,110
2017-12-08T13:34:45.513Z,105
2017-12-08T13:35:54.593Z,105
2017-12-08T13:37:03.670Z,110
2017-12-08T13:38:12.772Z,115
2017-12-08T13:39:21.572Z,115
2017-12-08T13:40:30.910Z,110
2017-12-08T13:41:39.705Z,105
2017-12-08T13:42:48.241Z,105
2017-12-08T13:43:56.786Z,105
2017-12-08T13:45:05.862Z,105
2017-12-08T13:46:14.678Z,105
2017-12-08T13:47:23.513Z,100
2017-12-08T13:48:32.582Z,95
2017-12-08T13:49:41.663Z,90
2017-12-08T13:50:50.189Z,85
2017-12-08T13:51:59.262Z,80
2017-12-08T13:53:08.450Z,80
2017-12-08T13:54:17.393Z,85
2017-12-08T13:55:26.307Z,85
2017-12-08T13:56:35.209Z,80
2017-12-08T13:57:44.148Z,80
2017-12-08T13:58:52.925Z,70
2017-12-08T14:00:01.947Z,70
2017-12-08T14:01:10.657Z,60
2017-12-08T14:02:20.141Z,55
2017-12-08T14:03:28.964Z,40
2017-12-08T14:04:37.563Z,40
2017-12-08T14:05:46.347Z,40
2017-12-08T14:06:55.555Z,30
2017-12-08T14:08:04.373Z,30
2017-12-08T14:09:13.440Z,35
2017-12-08T14:10:22.244Z,40
2017-12-08T14:11:31.313Z,20
2017-12-08T14:12:40.645Z,15
2017-12-08T14:13:49.180Z,10
2017-12-08T14:14:57.719Z,10
2017-12-08T14:16:06.780Z,10
2017-12-08T14:17:15.684Z,5
2017-12-08T14:18:24.492Z,5
2017-12-08T14:19:33.021Z,5
2017-12-08T14:20:41.828Z,5
2017-12-08T14:21:50.637Z,5
2017-12-08T14:22:59.450Z,5
2017-12-08T14:24:08.556Z,5
2017-12-08T14:25:17.094Z,10
2017-12-08T14:26:25.628Z,15
2017-12-08T14:27:35.027Z,15
2017-12-08T14:28:44.481Z,10
2017-12-08T14:29:53.025Z,15
2017-12-08T14:31:01.560Z,20
2017-12-08T14:32:10.101Z,20
2017-12-08T14:33:18.902Z,25
2017-12-08T14:34:27.435Z,30
2017-12-08T14:35:35.966Z,30
2017-12-08T14:36:45.342Z,35
2017-12-08T14:37:53.873Z,35
2017-12-08T14:39:02.960Z,30
2017-12-08T14:40:12.044Z,35
2017-12-08T14:41:21.109Z,40
2017-12-08T14:42:29.648Z,45
2017-12-08T14:43:38.184Z,45
2017-12-08T14:44:47.256Z,45
2017-12-08T14:45:55.796Z,45
2017-12-08T14:47:04.335Z,45
2017-12-08T14:48:15.742Z,45
2017-12-08T14:49:24.286Z,40
2017-12-08T14:50:33.125Z,40
2017-12-08T14:51:41.658Z,40
2017-12-08T14:52:50.194Z,35
2017-12-08T14:53:58.984Z,35
2017-12-08T14:55:07.783Z,30
2017-12-08T14:56:16.328Z,30
2017-12-08T14:57:25.153Z,25
2017-12-08T14:58:33.951Z,25
2017-12-08T14:59:43.037Z,25
2017-12-08T15:00:51.571Z,20
2017-12-08T15:02:00.645Z,20
2017-12-08T15:03:09.460Z,20
2017-12-08T15:04:18.251Z,20
2017-12-08T15:05:26.781Z,20
2017-12-08T15:06:35.608Z,20
2017-12-08T15:07:44.429Z,15
2017-12-08T15:08:52.959Z,15
2017-12-08T15:10:01.761Z,15
2017-12-08T15:11:10.608Z,15
2017-12-08T15:12:19.150Z,10
2017-12-08T15:13:27.682Z,10
2017-12-08T15:14:36.228Z,10
2017-12-08T15:15:44.758Z,10
2017-12-08T15:16:53.838Z,10
2017-12-08T15:18:02.363Z,5
2017-12-08T15:19:10.918Z,5
2017-12-08T15:20:19.998Z,5
2017-12-08T15:21:29.588Z,5
2017-12-08T15:22:38.120Z,5
2017-12-08T15:23:47.192Z,0
2017-12-08T15:24:55.726Z,0
2017-12-08T15:26:04.524Z,0
2017-12-08T15:27:13.592Z,0
2017-12-08T15:28:22.390Z,0
2017-12-08T15:29:31.726Z,0
2017-12-08T15:30:40.535Z,0
2017-12-08T15:31:49.070Z,0
2017-12-08T15:32:58.146Z,0
2017-12-08T15:34:06.967Z,0
2017-12-08T15:35:15.521Z,0
2017-12-08T15:36:24.052Z,0
2017-12-08T15:37:32.860Z,0
2017-12-08T15:38:41.966Z,0
2017-12-08T15:39:50.768Z,0
2017-12-08T15:41:00.100Z,0
2017-12-08T15:42:09.301Z,0
2017-12-08T15:43:18.104Z,0
2017-12-08T15:44:27.186Z,0
2017-12-08T15:45:36.681Z,0
2017-12-08T15:46:46.413Z,0
2017-12-08T15:47:55.778Z,0
2017-12-08T15:49:04.644Z,0
2017-12-08T15:50:15.001Z,0
2017-12-08T15:51:27.178Z,0
2017-12-08T15:52:35.981Z,0
2017-12-08T15:53:44.779Z,0
2017-12-08T15:54:53.372Z,0
2017-12-08T15:56:02.186Z,0
2017-12-08T15:57:11.284Z,0
2017-12-08T15:58:20.342Z,0
2017-12-08T15:59:29.406Z,0
2017-12-08T16:00:38.471Z,0
2017-12-08T16:01:47.279Z,0
2017-12-08T16:02:55.818Z,0
2017-12-08T16:04:04.893Z,0
2017-12-08T16:05:13.451Z,0
2017-12-08T16:06:22.254Z,0
2017-12-08T16:07:31.352Z,0
2017-12-08T16:08:39.936Z,0
2017-12-08T16:09:48.751Z,0
2017-12-08T16:10:57.627Z,0
2017-12-08T16:12:06.387Z,0
2017-12-08T16:13:15.191Z,0
2017-12-08T16:14:24.264Z,0
2017-12-08T16:15:35.794Z,0
2017-12-08T16:16:47.372Z,0
2017-12-08T16:17:58.710Z,0
2017-12-08T16:19:10.277Z,0
2017-12-08T16:20:21.805Z,0
2017-12-08T16:21:30.888Z,0
2017-12-08T16:22:39.970Z,0
2017-12-08T16:23:48.505Z,0
2017-12-08T16:24:57.363Z,0
2017-12-08T16:26:06.111Z,0
2017-12-08T16:27:14.637Z,0
2017-12-08T16:28:23.456Z,0
2017-12-08T16:29:31.991Z,0
2017-12-08T16:30:40.802Z,0
2017-12-08T16:31:49.866Z,0
2017-12-08T16:32:58.669Z,0
2017-12-08T16:34:07.474Z,0
2017-12-08T16:35:16.005Z,0
2017-12-08T16:36:24.805Z,0
2017-12-08T16:37:33.875Z,0
2017-12-08T16:38:42.682Z,0
2017-12-08T16:39:51.741Z,0
2017-12-08T16:41:00.305Z,0
2017-12-08T16:42:09.079Z,0
2017-12-08T16:43:17.729Z,0
2017-12-08T16:44:26.542Z,0
2017-12-08T16:45:35.348Z,0