createdAt,value
2023-03-21T00:01:51.510Z,15.87
2023-03-21T00:04:18.503Z,15.93
2023-03-21T00:06:45.526Z,15.73
2023-03-21T00:09:12.839Z,15.43
2023-03-21T00:11:39.629Z,15.80
2023-03-21T00:14:08.725Z,15.87
2023-03-21T00:16:36.779Z,14.83
2023-03-21T00:19:06.611Z,15.40
2023-03-21T00:21:55.585Z,16.17
2023-03-21T00:24:22.131Z,15.37
2023-03-21T00:26:50.381Z,16.00
2023-03-21T00:29:17.619Z,15.77
2023-03-21T00:31:44.294Z,16.00
2023-03-21T00:36:38.390Z,15.37
2023-03-21T00:39:06.255Z,15.80
2023-03-21T00:41:42.549Z,16.57
2023-03-21T00:44:13.714Z,16.87
2023-03-21T00:46:47.208Z,15.90
2023-03-21T00:49:16.664Z,16.33
2023-03-21T00:51:44.492Z,17.87
2023-03-21T00:54:12.706Z,17.40
2023-03-21T00:56:39.389Z,16.83
2023-03-21T00:59:06.445Z,17.03
2023-03-21T01:01:33.283Z,17.27
2023-03-21T01:04:04.907Z,17.23
2023-03-21T01:06:40.547Z,16.67
2023-03-21T01:09:19.872Z,16.43
2023-03-21T01:11:46.670Z,15.40
2023-03-21T01:14:22.912Z,17.20
2023-03-21T01:16:52.623Z,17.03
2023-03-21T01:19:27.566Z,18.23
2023-03-21T01:21:56.862Z,18.30
2023-03-21T01:24:25.050Z,17.77
2023-03-21T01:26:51.724Z,18.57
2023-03-21T01:29:18.375Z,18.53
2023-03-21T01:31:45.518Z,18.83
2023-03-21T01:34:12.562Z,18.70
2023-03-21T01:36:39.341Z,19.17
2023-03-21T01:39:06.717Z,18.17
2023-03-21T01:41:42.926Z,18.40
2023-03-21T01:44:15.548Z,17.67
2023-03-21T01:47:00.377Z,19.07
2023-03-21T01:49:45.832Z,18.00
2023-03-21T01:52:29.733Z,18.17
2023-03-21T01:55:03.823Z,18.93
2023-03-21T01:57:45.201Z,18.37
2023-03-21T02:00:16.867Z,18.37
2023-03-21T02:02:52.610Z,19.43
2023-03-21T02:05:26.406Z,19.53
2023-03-21T02:07:53.204Z,19.03
2023-03-21T02:10:20.580Z,17.67
2023-03-21T02:12:47.710Z,18.47
2023-03-21T02:15:14.859Z,19.60
2023-03-21T02:17:49.621Z,18.77
2023-03-21T02:20:28.270Z,18.83
2023-03-21T02:23:04.935Z,18.13
2023-03-21T02:26:02.684Z,18.50
2023-03-21T02:28:52.714Z,17.43
2023-03-21T02:31:38.933Z,18.47
2023-03-21T02:34:47.495Z,18.47
2023-03-21T02:37:28.837Z,18.03
2023-03-21T02:40:16.886Z,17.43
2023-03-21T02:42:59.476Z,17.93
2023-03-21T02:45:33.494Z,18.63
2023-03-21T02:48:06.928Z,18.90
2023-03-21T02:50:55.137Z,17.37
2023-03-21T02:53:28.581Z,18.20
2023-03-21T02:55:56.760Z,19.40
2023-03-21T02:58:25.814Z,19.40
2023-03-21T03:00:55.438Z,18.40
2023-03-21T03:03:33.368Z,19.13
2023-03-21T03:06:03.743Z,19.43
2023-03-21T03:09:01.934Z,19.13
2023-03-21T03:11:37.826Z,18.23
2023-03-21T03:17:28.504Z,19.70
2023-03-21T03:20:29.472Z,18.10
2023-03-21T03:23:22.975Z,18.33
2023-03-21T03:25:56.929Z,17.40
2023-03-21T03:28:28.891Z,19.03
2023-03-21T03:31:08.547Z,18.23
2023-03-21T03:33:40.379Z,17.60
2023-03-21T03:36:21.450Z,19.27
2023-03-21T03:38:49.823Z,17.43
2023-03-21T03:41:25.637Z,17.43
2023-03-21T03:43:59.615Z,17.47
2023-03-21T03:46:50.441Z,18.10
2023-03-21T03:49:26.483Z,19.00
2023-03-21T03:51:58.863Z,18.83
2023-03-21T03:54:39.372Z,19.27
2023-03-21T03:57:08.121Z,17.63
2023-03-21T03:59:37.040Z,19.10
2023-03-21T04:02:05.075Z,19.60
2023-03-21T04:04:31.961Z,18.63
2023-03-21T04:06:58.721Z,18.57
2023-03-21T04:09:41.248Z,18.77
2023-03-21T04:12:10.201Z,19.53
2023-03-21T04:14:44.576Z,18.57
2023-03-21T04:17:12.704Z,19.17
2023-03-21T04:19:39.384Z,19.20
2023-03-21T04:22:06.588Z,19.97
2023-03-21T04:24:33.982Z,19.77
2023-03-21T04:27:01.268Z,20.47
2023-03-21T04:29:29.726Z,20.20
2023-03-21T04:31:56.620Z,20.33
2023-03-21T04:34:24.060Z,20.00
2023-03-21T04:36:54.052Z,20.40
2023-03-21T04:39:22.020Z,20.63
2023-03-21T04:41:49.677Z,19.30
2023-03-21T04:44:17.773Z,19.97
2023-03-21T04:46:45.022Z,20.87
2023-03-21T04:49:11.769Z,20.10
2023-03-21T04:51:39.322Z,19.90
2023-03-21T04:54:06.827Z,19.77
2023-03-21T04:56:35.631Z,19.13
2023-03-21T04:59:08.612Z,19.43
2023-03-21T05:01:35.353Z,19.80
2023-03-21T05:04:04.336Z,20.13
2023-03-21T05:06:32.061Z,19.00
2023-03-21T05:09:00.623Z,19.07
2023-03-21T05:11:28.368Z,20.20
2023-03-21T05:13:55.054Z,19.50
2023-03-21T05:16:25.510Z,19.83
2023-03-21T05:18:54.732Z,18.77
2023-03-21T05:21:22.718Z,19.93
2023-03-21T05:23:54.251Z,19.10
2023-03-21T05:26:22.938Z,18.30
2023-03-21T05:28:50.125Z,19.00
2023-03-21T05:31:18.230Z,18.87
2023-03-21T05:33:45.627Z,19.10
2023-03-21T05:36:12.792Z,19.03
2023-03-21T05:38:45.668Z,18.93
2023-03-21T05:41:13.754Z,16.83
2023-03-21T05:43:40.599Z,18.60
2023-03-21T05:46:08.058Z,18.47
2023-03-21T05:48:34.948Z,17.77
2023-03-21T05:51:02.387Z,19.13
2023-03-21T05:53:29.345Z,18.93
2023-03-21T05:55:56.050Z,16.23
2023-03-21T05:58:22.861Z,16.93
2023-03-21T06:00:49.861Z,17.50
2023-03-21T06:03:16.808Z,17.67
2023-03-21T06:05:43.516Z,16.67
2023-03-21T06:08:10.219Z,16.33
2023-03-21T06:10:36.978Z,17.20
2023-03-21T06:13:03.894Z,16.70
2023-03-21T06:15:30.925Z,16.50
2023-03-21T06:17:57.625Z,15.63
2023-03-21T06:20:24.332Z,16.67
2023-03-21T06:22:51.004Z,17.67
2023-03-21T06:25:17.797Z,17.03
2023-03-21T06:27:44.461Z,17.07
2023-03-21T06:30:12.732Z,17.50
2023-03-21T06:32:39.491Z,16.67
2023-03-21T06:35:06.725Z,17.33
2023-03-21T06:37:34.415Z,17.70
2023-03-21T06:40:01.243Z,17.47
2023-03-21T06:42:28.070Z,16.50
2023-03-21T06:44:54.759Z,18.10
2023-03-21T06:47:21.457Z,18.17
2023-03-21T06:49:48.460Z,18.40
2023-03-21T06:52:15.103Z,18.90
2023-03-21T06:54:42.351Z,19.43
2023-03-21T06:57:09.042Z,18.13
2023-03-21T06:59:36.340Z,18.13
2023-03-21T07:02:03.029Z,19.00
2023-03-21T07:04:29.885Z,20.77
2023-03-21T07:06:56.623Z,21.93
2023-03-21T07:09:28.002Z,20.03
2023-03-21T07:11:54.668Z,21.03
2023-03-21T07:14:21.405Z,20.73
2023-03-21T07:16:48.103Z,19.70
2023-03-21T07:19:15.806Z,22.10
2023-03-21T07:21:42.553Z,20.07
2023-03-21T07:24:09.379Z,22.50
2023-03-21T07:26:36.288Z,22.10
2023-03-21T07:29:03.054Z,21.30
2023-03-21T07:31:29.996Z,21.73
2023-03-21T07:33:56.739Z,22.83
2023-03-21T07:36:23.649Z,21.13
2023-03-21T07:38:50.925Z,20.70
2023-03-21T07:41:17.677Z,20.40
2023-03-21T07:43:44.369Z,22.63
2023-03-21T07:46:11.307Z,23.03
2023-03-21T07:48:38.121Z,23.50
2023-03-21T07:51:06.650Z,24.47
2023-03-21T07:53:33.375Z,23.67
2023-03-21T07:56:00.138Z,23.10
2023-03-21T07:58:28.468Z,22.77
2023-03-21T08:00:58.089Z,24.97
2023-03-21T08:03:26.430Z,24.47
2023-03-21T08:05:53.233Z,22.97
2023-03-21T08:08:19.900Z,23.57
2023-03-21T08:10:46.919Z,24.70
2023-03-21T08:13:13.665Z,23.13
2023-03-21T08:15:42.528Z,25.53
2023-03-21T08:18:10.178Z,23.60
2023-03-21T08:20:36.899Z,24.37
2023-03-21T08:23:03.762Z,23.87
2023-03-21T08:25:30.907Z,23.13
2023-03-21T08:27:57.599Z,22.80
2023-03-21T08:30:26.426Z,23.23
2023-03-21T08:33:00.505Z,23.60
2023-03-21T08:35:28.064Z,23.43
2023-03-21T08:37:54.755Z,23.00
2023-03-21T08:40:21.669Z,21.97
2023-03-21T08:42:48.480Z,22.43
2023-03-21T08:45:17.116Z,21.93
2023-03-21T08:47:43.870Z,22.87
2023-03-21T08:50:14.662Z,23.27
2023-03-21T08:52:41.570Z,22.00
2023-03-21T08:55:09.315Z,20.33
2023-03-21T08:57:36.129Z,20.37
2023-03-21T09:00:12.242Z,20.47
2023-03-21T09:02:39.644Z,19.50
2023-03-21T09:05:07.804Z,20.63
2023-03-21T09:07:36.376Z,19.33
2023-03-21T09:10:19.642Z,19.50
2023-03-21T09:12:48.938Z,19.60
2023-03-21T09:15:15.744Z,18.73
2023-03-21T09:17:43.775Z,19.73
2023-03-21T09:20:18.838Z,20.10
2023-03-21T09:22:47.639Z,19.17
2023-03-21T09:25:16.260Z,18.83
2023-03-21T09:27:46.252Z,19.67
2023-03-21T09:30:18.513Z,18.37
2023-03-21T09:32:49.586Z,18.57
2023-03-21T09:35:19.066Z,18.83
2023-03-21T09:37:50.038Z,19.07
2023-03-21T09:40:21.094Z,19.73
2023-03-21T09:43:03.779Z,18.93
2023-03-21T09:45:38.770Z,19.73
2023-03-21T09:48:17.593Z,18.77
2023-03-21T09:50:45.211Z,18.30
2023-03-21T09:53:27.672Z,19.73
2023-03-21T09:55:54.539Z,17.57
2023-03-21T09:58:26.165Z,18.60
2023-03-21T10:00:59.798Z,18.37
2023-03-21T10:03:35.063Z,18.37
2023-03-21T10:06:08.476Z,19.20
2023-03-21T10:08:41.295Z,19.47
2023-03-21T10:11:08.532Z,19.03
2023-03-21T10:13:43.375Z,19.03
2023-03-21T10:16:16.905Z,19.57
2023-03-21T10:18:45.013Z,19.23
2023-03-21T10:21:56.482Z,19.70
2023-03-21T10:24:35.663Z,19.77
2023-03-21T10:27:03.599Z,20.57
2023-03-21T10:29:43.190Z,21.57
2023-03-21T10:32:13.887Z,19.23
2023-03-21T10:34:50.951Z,19.77
2023-03-21T10:37:17.663Z,19.20
2023-03-21T10:39:48.753Z,18.30
2023-03-21T10:42:27.314Z,19.53
2023-03-21T10:44:57.400Z,19.20
2023-03-21T10:47:34.847Z,19.17
2023-03-21T10:50:08.531Z,18.57
2023-03-21T10:52:42.145Z,20.13
2023-03-21T10:55:41.014Z,23.03
2023-03-21T10:58:18.968Z,18.17
2023-03-21T11:00:48.057Z,18.20
2023-03-21T11:03:46.946Z,23.10
2023-03-21T11:06:22.605Z,17.07
2023-03-21T11:08:54.432Z,17.70
2023-03-21T11:11:27.428Z,18.90
2023-03-21T11:14:07.017Z,19.10
2023-03-21T11:16:39.804Z,20.43
2023-03-21T11:19:20.846Z,19.47
2023-03-21T11:21:47.706Z,19.87
2023-03-21T11:24:17.156Z,19.77
2023-03-21T11:26:49.699Z,20.47
2023-03-21T11:29:34.702Z,20.33
2023-03-21T11:32:09.640Z,20.90
2023-03-21T11:34:47.255Z,20.37
2023-03-21T11:37:26.995Z,21.30
2023-03-21T11:40:28.629Z,20.47
2023-03-21T11:43:04.792Z,21.87
2023-03-21T11:45:33.958Z,19.93
2023-03-21T11:48:03.655Z,20.47
2023-03-21T11:50:47.774Z,19.70
2023-03-21T11:53:27.940Z,19.33
2023-03-21T11:56:03.654Z,19.27
2023-03-21T11:58:39.470Z,18.07
2023-03-21T12:01:13.083Z,18.63
2023-03-21T12:04:07.673Z,17.00
2023-03-21T12:06:45.750Z,17.93
2023-03-21T12:09:23.828Z,17.10
2023-03-21T12:11:56.497Z,18.00
2023-03-21T12:15:01.102Z,17.03
2023-03-21T12:17:49.266Z,16.60
2023-03-21T12:20:25.146Z,15.73
2023-03-21T12:23:15.696Z,16.60
2023-03-21T12:26:27.815Z,14.90
2023-03-21T12:29:03.700Z,13.70
2023-03-21T12:32:05.626Z,14.07
2023-03-21T12:34:57.454Z,14.20
2023-03-21T12:37:37.983Z,13.33
2023-03-21T12:40:27.134Z,14.20
2023-03-21T12:43:23.113Z,12.70
2023-03-21T12:45:55.989Z,12.70
2023-03-21T12:48:37.651Z,11.83
2023-03-21T12:51:11.143Z,11.77
2023-03-21T12:53:53.698Z,12.33
2023-03-21T12:56:33.948Z,11.93
2023-03-21T12:59:04.577Z,11.50
2023-03-21T13:01:35.961Z,11.10
2023-03-21T13:04:09.356Z,10.57
2023-03-21T13:06:39.076Z,9.77
2023-03-21T13:09:16.084Z,10.53
2023-03-21T13:11:44.724Z,10.13
2023-03-21T13:14:20.771Z,9.83
2023-03-21T13:17:12.864Z,10.77
2023-03-21T13:19:46.798Z,10.53
2023-03-21T13:22:28.096Z,10.17
2023-03-21T13:25:06.696Z,10.10
2023-03-21T13:27:36.550Z,10.63
2023-03-21T13:30:20.337Z,10.20
2023-03-21T13:32:50.787Z,11.17
2023-03-21T13:35:29.484Z,10.57
2023-03-21T13:38:04.691Z,10.57
2023-03-21T13:41:03.217Z,10.00
2023-03-21T13:43:40.898Z,10.90
2023-03-21T13:46:07.747Z,10.63
2023-03-21T13:49:00.007Z,10.07
2023-03-21T13:51:45.867Z,10.13
2023-03-21T13:54:16.314Z,8.77
2023-03-21T13:56:46.459Z,9.20
2023-03-21T13:59:22.150Z,8.67
2023-03-21T14:02:34.157Z,9.50
2023-03-21T14:05:06.683Z,8.63
2023-03-21T14:07:37.102Z,8.90
2023-03-21T14:10:18.974Z,8.33
2023-03-21T14:12:47.488Z,8.87
2023-03-21T14:15:24.906Z,8.77
2023-03-21T14:17:57.321Z,8.37
2023-03-21T14:20:28.826Z,8.97
2023-03-21T14:22:55.940Z,7.50
2023-03-21T14:25:29.244Z,7.50
2023-03-21T14:28:01.568Z,7.47
2023-03-21T14:30:34.297Z,8.10
2023-03-21T14:33:07.946Z,7.10
2023-03-21T14:35:35.917Z,6.90
2023-03-21T14:38:09.030Z,7.20
2023-03-21T14:40:36.791Z,7.20
2023-03-21T14:43:06.132Z,6.70
2023-03-21T14:45:39.058Z,5.70
2023-03-21T14:48:08.543Z,5.90
2023-03-21T14:50:47.712Z,6.00
2023-03-21T14:53:27.147Z,4.57
2023-03-21T14:56:09.860Z,5.00
2023-03-21T14:58:41.656Z,4.40
2023-03-21T15:01:16.304Z,4.30
2023-03-21T15:03:50.323Z,5.10
2023-03-21T15:06:17.555Z,4.40
2023-03-21T15:08:56.201Z,4.60
2023-03-21T15:11:35.027Z,4.37
2023-03-21T15:14:06.475Z,4.30
2023-03-21T15:16:34.280Z,4.37
2023-03-21T15:19:02.334Z,4.17
2023-03-21T15:21:43.814Z,4.53
2023-03-21T15:24:18.111Z,4.63
2023-03-21T15:26:47.521Z,4.67
2023-03-21T15:29:16.303Z,4.60
2023-03-21T15:31:46.778Z,5.17
2023-03-21T15:34:23.894Z,4.77
2023-03-21T15:36:56.666Z,4.97
2023-03-21T15:39:23.896Z,4.70
2023-03-21T15:41:58.990Z,5.40
2023-03-21T15:44:27.681Z,5.07
2023-03-21T15:46:54.749Z,4.77
2023-03-21T15:49:33.236Z,5.63
2023-03-21T15:52:16.106Z,5.60
2023-03-21T15:54:55.852Z,5.40
2023-03-21T15:57:32.946Z,5.10
2023-03-21T16:00:11.946Z,4.83
2023-03-21T16:02:41.885Z,5.20
2023-03-21T16:05:32.622Z,5.20
2023-03-21T16:08:04.125Z,5.83
2023-03-21T16:10:38.021Z,5.80
2023-03-21T16:13:06.675Z,6.80
2023-03-21T16:15:33.603Z,6.37
2023-03-21T16:18:03.680Z,6.73
2023-03-21T16:20:41.530Z,7.20
2023-03-21T16:23:11.713Z,7.00
2023-03-21T16:25:38.979Z,7.77
2023-03-21T16:28:12.642Z,7.50
2023-03-21T16:30:39.574Z,7.30
2023-03-21T16:33:06.366Z,7.10
2023-03-21T16:35:33.205Z,7.10
2023-03-21T16:37:59.881Z,7.50
2023-03-21T16:40:37.482Z,7.93
2023-03-21T16:43:04.273Z,7.90
2023-03-21T16:45:31.568Z,8.60
2023-03-21T16:47:59.262Z,7.93
2023-03-21T16:50:36.924Z,9.10
2023-03-21T16:53:03.982Z,9.40
2023-03-21T16:55:33.621Z,9.87
2023-03-21T16:58:01.753Z,9.70
2023-03-21T17:00:30.978Z,10.63
2023-03-21T17:03:01.444Z,10.20
2023-03-21T17:05:30.627Z,10.37
2023-03-21T17:08:02.013Z,9.63
2023-03-21T17:10:30.948Z,10.63
2023-03-21T17:12:57.697Z,10.37
2023-03-21T17:15:25.081Z,10.63
2023-03-21T17:17:52.160Z,11.03
2023-03-21T17:20:25.794Z,10.47
2023-03-21T17:22:52.508Z,10.53
2023-03-21T17:25:19.873Z,10.60
2023-03-21T17:27:47.163Z,10.60
2023-03-21T17:30:22.348Z,10.87
2023-03-21T17:32:50.361Z,11.80
2023-03-21T17:35:17.516Z,11.13
2023-03-21T17:37:50.295Z,11.77
2023-03-21T17:40:23.304Z,17.20
2023-03-21T17:42:51.542Z,11.43
2023-03-21T17:45:19.039Z,13.37
2023-03-21T17:47:46.663Z,11.47
2023-03-21T17:50:26.699Z,12.00
2023-03-21T17:52:56.450Z,12.73
2023-03-21T17:55:23.511Z,12.47
2023-03-21T17:57:50.522Z,11.83
2023-03-21T18:00:22.985Z,13.13
2023-03-21T18:02:50.587Z,15.03
2023-03-21T18:05:17.433Z,14.17
2023-03-21T18:08:08.944Z,13.10
2023-03-21T18:10:32.234Z,15.20
2023-03-21T18:12:59.101Z,14.07
2023-03-21T18:15:30.705Z,15.27
2023-03-21T18:17:58.295Z,15.80
2023-03-21T18:20:50.359Z,16.20
2023-03-21T18:23:16.148Z,16.13
2023-03-21T18:25:43.028Z,17.17
2023-03-21T18:28:12.138Z,16.60
2023-03-21T18:31:00.308Z,17.60
2023-03-21T18:33:27.390Z,17.43
2023-03-21T18:35:58.971Z,18.20
2023-03-21T18:38:28.021Z,19.10
2023-03-21T18:40:55.796Z,18.90
2023-03-21T18:46:11.752Z,19.53
2023-03-21T18:48:39.391Z,20.37
2023-03-21T18:51:06.356Z,20.20
2023-03-21T18:53:33.198Z,19.03
2023-03-21T18:56:03.301Z,20.47
2023-03-21T18:58:30.227Z,20.63
2023-03-21T19:00:58.151Z,19.90
2023-03-21T19:03:36.676Z,21.07
2023-03-21T19:06:06.417Z,20.37
2023-03-21T19:08:37.247Z,19.70
2023-03-21T19:11:06.633Z,20.20
2023-03-21T19:13:34.279Z,20.63
2023-03-21T19:16:02.618Z,19.33
2023-03-21T19:18:53.030Z,19.93
2023-03-21T19:21:18.889Z,21.50
2023-03-21T19:24:20.723Z,19.53
2023-03-21T19:26:32.874Z,19.23
2023-03-21T19:28:59.666Z,21.47
2023-03-21T19:31:27.254Z,20.53
2023-03-21T19:33:54.202Z,20.50
2023-03-21T19:36:23.217Z,22.57
2023-03-21T19:38:50.964Z,22.20
2023-03-21T19:41:20.047Z,21.73
2023-03-21T19:43:54.654Z,21.83
2023-03-21T19:46:25.271Z,21.77
2023-03-21T19:48:56.298Z,21.80
2023-03-21T19:51:29.485Z,22.67
2023-03-21T19:54:03.277Z,21.33
2023-03-21T19:56:31.609Z,22.60
2023-03-21T19:58:58.897Z,22.10
2023-03-21T20:01:26.289Z,21.90
2023-03-21T20:03:53.863Z,22.40
2023-03-21T20:06:23.657Z,22.97
2023-03-21T20:09:37.617Z,23.50
2023-03-21T20:11:40.750Z,23.67
2023-03-21T20:16:55.839Z,22.67
2023-03-21T20:19:23.109Z,23.23
2023-03-21T20:21:57.991Z,24.00
2023-03-21T20:24:28.467Z,24.03
2023-03-21T20:26:55.660Z,25.37
2023-03-21T20:32:09.440Z,24.17
2023-03-21T20:34:37.079Z,25.97
2023-03-21T20:37:06.238Z,25.03
2023-03-21T20:39:33.221Z,25.43
2023-03-21T20:41:59.869Z,25.03
2023-03-21T20:44:57.339Z,25.83
2023-03-21T20:47:13.747Z,26.23
2023-03-21T20:49:40.913Z,25.07
2023-03-21T20:52:52.244Z,25.77
2023-03-21T20:54:59.170Z,25.13
2023-03-21T20:57:30.151Z,26.47
2023-03-21T20:59:57.652Z,25.93
2023-03-21T21:02:25.151Z,25.67
2023-03-21T21:05:21.940Z,26.30
2023-03-21T21:07:41.835Z,25.40
2023-03-21T21:10:14.651Z,26.80
2023-03-21T21:12:45.004Z,26.77
2023-03-21T21:15:14.255Z,25.07
2023-03-21T21:18:03.976Z,27.50
2023-03-21T21:20:27.837Z,26.07
2023-03-21T21:23:00.326Z,26.53
2023-03-21T21:25:28.967Z,26.47
2023-03-21T21:27:55.763Z,26.90
2023-03-21T21:30:22.636Z,26.73
2023-03-21T21:32:49.650Z,27.47
2023-03-21T21:35:17.967Z,28.10
2023-03-21T21:37:44.872Z,26.57
2023-03-21T21:40:16.750Z,26.93
2023-03-21T21:42:44.452Z,26.57
2023-03-21T21:45:12.945Z,25.83
2023-03-21T21:47:40.081Z,25.97
2023-03-21T21:50:07.842Z,27.90
2023-03-21T21:52:35.845Z,27.10
2023-03-21T21:55:04.113Z,27.37
2023-03-21T21:57:34.532Z,27.03
2023-03-21T22:00:06.350Z,27.37
2023-03-21T22:02:33.175Z,27.87
2023-03-21T22:04:59.917Z,27.20
2023-03-21T22:07:27.480Z,27.77
2023-03-21T22:09:54.558Z,28.77
2023-03-21T22:12:21.478Z,28.93
2023-03-21T22:14:48.172Z,28.37
2023-03-21T22:17:14.959Z,29.47
2023-03-21T22:19:42.014Z,28.87
2023-03-21T22:22:09.232Z,27.33
2023-03-21T22:24:37.378Z,28.17
2023-03-21T22:27:04.527Z,28.90
2023-03-21T22:29:31.629Z,28.77
2023-03-21T22:31:58.330Z,27.97
2023-03-21T22:34:27.352Z,28.57
2023-03-21T22:36:55.857Z,29.20
2023-03-21T22:39:26.497Z,28.23
2023-03-21T22:42:01.498Z,29.03
2023-03-21T22:44:34.570Z,28.60
2023-03-21T22:47:03.828Z,28.03
2023-03-21T22:49:31.876Z,28.07
2023-03-21T22:51:59.614Z,28.23
2023-03-21T22:54:26.599Z,28.63
2023-03-21T22:56:53.288Z,28.13
2023-03-21T22:59:19.954Z,26.57
2023-03-21T23:01:46.743Z,27.30
2023-03-21T23:04:13.707Z,29.37
2023-03-21T23:06:40.633Z,27.20
2023-03-21T23:09:09.165Z,27.17
2023-03-21T23:11:37.200Z,26.53
2023-03-21T23:14:07.922Z,27.53
2023-03-21T23:16:38.338Z,28.83
2023-03-21T23:19:06.157Z,26.60
2023-03-21T23:21:35.140Z,26.23
2023-03-21T23:24:02.471Z,26.20
2023-03-21T23:26:30.072Z,25.47
2023-03-21T23:29:00.883Z,26.60
2023-03-21T23:31:28.639Z,27.43
2023-03-21T23:33:57.974Z,25.67
2023-03-21T23:36:24.705Z,25.07
2023-03-21T23:38:51.550Z,24.40
2023-03-21T23:41:20.812Z,26.07
2023-03-21T23:43:48.672Z,25.43
2023-03-21T23:46:17.000Z,25.23
2023-03-21T23:48:45.090Z,25.00
2023-03-21T23:51:13.601Z,24.13
2023-03-21T23:53:40.561Z,25.50
2023-03-21T23:56:26.114Z,25.83
2023-03-21T23:58:53.156Z,26.03
