createdAt,value
2023-05-19T00:01:31.256Z,58.92
2023-05-19T00:04:18.464Z,58.51
2023-05-19T00:07:08.383Z,58.68
2023-05-19T00:09:55.106Z,59.84
2023-05-19T00:12:42.981Z,59.96
2023-05-19T00:15:29.653Z,59.42
2023-05-19T00:18:16.823Z,60.21
2023-05-19T00:21:03.376Z,60.99
2023-05-19T00:23:50.018Z,59.33
2023-05-19T00:26:37.251Z,60.24
2023-05-19T00:29:24.530Z,60.34
2023-05-19T00:32:12.187Z,60.85
2023-05-19T00:34:59.912Z,61.42
2023-05-19T00:37:46.725Z,60.30
2023-05-19T00:40:36.293Z,59.52
2023-05-19T00:43:22.931Z,60.21
2023-05-19T00:46:11.071Z,60.06
2023-05-19T00:48:57.626Z,61.05
2023-05-19T00:51:44.319Z,60.73
2023-05-19T00:54:31.428Z,61.35
2023-05-19T00:57:18.053Z,60.89
2023-05-19T01:00:05.785Z,61.04
2023-05-19T01:02:52.622Z,71.89
2023-05-19T01:05:41.786Z,73.52
2023-05-19T01:08:31.683Z,61.65
2023-05-19T01:11:17.888Z,52.13
2023-05-19T01:14:04.380Z,51.68
2023-05-19T01:16:57.455Z,53.09
2023-05-19T01:19:56.374Z,54.12
2023-05-19T01:23:05.183Z,53.67
2023-05-19T01:25:51.652Z,53.95
2023-05-19T01:28:49.916Z,53.99
2023-05-19T01:31:38.572Z,56.30
2023-05-19T01:34:27.133Z,56.75
2023-05-19T01:37:16.267Z,56.71
2023-05-19T01:40:02.774Z,57.85
2023-05-19T01:42:54.667Z,58.50
2023-05-19T01:45:42.989Z,59.44
2023-05-19T01:48:30.738Z,59.95
2023-05-19T01:51:17.377Z,60.30
2023-05-19T01:54:03.878Z,59.75
2023-05-19T01:57:04.283Z,59.98
2023-05-19T02:00:20.544Z,60.57
2023-05-19T02:03:22.706Z,61.25
2023-05-19T02:06:37.086Z,73.30
2023-05-19T02:09:33.388Z,70.53
2023-05-19T02:12:34.619Z,59.51
2023-05-19T02:15:25.970Z,51.82
2023-05-19T02:18:14.108Z,53.08
2023-05-19T02:21:02.376Z,55.01
2023-05-19T02:23:48.963Z,55.94
2023-05-19T02:26:35.243Z,56.91
2023-05-19T02:29:23.865Z,56.81
2023-05-19T02:32:11.842Z,57.22
2023-05-19T02:35:00.191Z,58.21
2023-05-19T02:37:46.685Z,58.61
2023-05-19T02:40:34.099Z,59.70
2023-05-19T02:43:20.946Z,60.17
2023-05-19T02:46:07.488Z,60.69
2023-05-19T02:48:54.052Z,60.86
2023-05-19T02:51:40.781Z,61.33
2023-05-19T02:54:27.169Z,70.39
2023-05-19T02:57:13.739Z,72.73
2023-05-19T03:00:00.778Z,61.85
2023-05-19T03:02:47.547Z,52.52
2023-05-19T03:05:33.934Z,52.14
2023-05-19T03:08:20.791Z,54.00
2023-05-19T03:11:07.381Z,55.10
2023-05-19T03:13:53.812Z,55.67
2023-05-19T03:16:42.268Z,56.21
2023-05-19T03:19:29.277Z,56.75
2023-05-19T03:22:15.740Z,57.79
2023-05-19T03:25:02.492Z,58.54
2023-05-19T03:27:49.262Z,59.23
2023-05-19T03:30:35.716Z,59.44
2023-05-19T03:33:29.983Z,59.86
2023-05-19T03:36:17.517Z,60.31
2023-05-19T03:39:04.463Z,61.25
2023-05-19T03:41:51.401Z,61.33
2023-05-19T03:44:37.990Z,61.35
2023-05-19T03:47:24.951Z,69.69
2023-05-19T03:50:22.857Z,70.18
2023-05-19T03:53:16.220Z,59.70
2023-05-19T03:56:02.934Z,50.78
2023-05-19T03:58:50.061Z,50.35
2023-05-19T04:01:36.736Z,51.56
2023-05-19T04:04:23.654Z,53.41
2023-05-19T04:07:10.450Z,53.42
2023-05-19T04:09:57.493Z,54.39
2023-05-19T04:12:43.868Z,55.23
2023-05-19T04:15:30.370Z,55.23
2023-05-19T04:18:16.928Z,56.10
2023-05-19T04:21:03.777Z,56.21
2023-05-19T04:23:50.367Z,56.98
2023-05-19T04:26:38.443Z,57.12
2023-05-19T04:29:24.803Z,57.84
2023-05-19T04:32:11.751Z,58.20
2023-05-19T04:34:59.049Z,57.94
2023-05-19T04:37:46.382Z,57.88
2023-05-19T04:40:33.840Z,58.26
2023-05-19T04:43:22.357Z,58.77
2023-05-19T04:46:13.191Z,58.64
2023-05-19T04:49:01.365Z,59.34
2023-05-19T04:51:51.079Z,58.84
2023-05-19T04:54:41.960Z,58.84
2023-05-19T04:57:30.109Z,58.62
2023-05-19T05:00:17.432Z,58.67
2023-05-19T05:03:24.472Z,58.42
2023-05-19T05:06:11.732Z,58.17
2023-05-19T05:08:58.127Z,58.18
2023-05-19T05:11:45.169Z,57.57
2023-05-19T05:14:31.774Z,57.62
2023-05-19T05:17:19.137Z,57.46
2023-05-19T05:20:06.978Z,57.09
2023-05-19T05:22:54.145Z,57.05
2023-05-19T05:25:41.812Z,56.60
2023-05-19T05:28:28.514Z,56.34
2023-05-19T05:31:16.232Z,55.91
2023-05-19T05:34:03.153Z,55.41
2023-05-19T05:36:51.174Z,54.55
2023-05-19T05:39:38.120Z,54.28
2023-05-19T05:42:25.321Z,53.86
2023-05-19T05:45:12.915Z,53.32
2023-05-19T05:48:01.003Z,53.14
2023-05-19T05:50:49.125Z,53.63
2023-05-19T05:53:43.364Z,53.27
2023-05-19T05:56:30.791Z,52.99
2023-05-19T05:59:17.795Z,53.08
2023-05-19T06:02:05.176Z,52.64
2023-05-19T06:04:54.252Z,52.76
2023-05-19T06:07:41.659Z,52.61
2023-05-19T06:10:29.379Z,52.51
2023-05-19T06:13:18.923Z,52.47
2023-05-19T06:16:06.241Z,51.99
2023-05-19T06:18:59.045Z,52.05
2023-05-19T06:21:45.861Z,51.89
2023-05-19T06:24:32.750Z,51.85
2023-05-19T06:27:19.468Z,51.77
2023-05-19T06:30:08.797Z,51.77
2023-05-19T06:33:01.740Z,51.77
2023-05-19T06:35:48.400Z,51.74
2023-05-19T06:38:34.861Z,51.91
2023-05-19T06:41:21.968Z,51.95
2023-05-19T06:44:11.634Z,51.83
2023-05-19T06:46:58.191Z,51.96
2023-05-19T06:49:45.828Z,51.81
2023-05-19T06:52:33.268Z,51.53
2023-05-19T06:55:20.210Z,51.15
2023-05-19T06:58:08.364Z,50.91
2023-05-19T07:00:54.933Z,50.65
2023-05-19T07:03:42.575Z,50.39
2023-05-19T07:06:31.422Z,49.96
2023-05-19T07:09:18.333Z,49.99
2023-05-19T07:12:06.411Z,49.54
2023-05-19T07:14:53.687Z,49.52
2023-05-19T07:17:40.507Z,48.90
2023-05-19T07:20:28.458Z,48.95
2023-05-19T07:23:17.362Z,49.17
2023-05-19T07:26:05.761Z,49.17
2023-05-19T07:28:52.801Z,49.12
2023-05-19T07:31:39.427Z,48.73
2023-05-19T07:34:26.444Z,48.51
2023-05-19T07:37:12.709Z,48.62
2023-05-19T07:39:59.443Z,48.72
2023-05-19T07:42:46.058Z,48.51
2023-05-19T07:45:32.577Z,48.44
2023-05-19T07:48:22.503Z,48.18
2023-05-19T07:51:10.295Z,48.03
2023-05-19T07:53:57.508Z,47.92
2023-05-19T07:56:43.830Z,47.80
2023-05-19T07:59:30.491Z,47.65
2023-05-19T08:02:17.333Z,47.77
2023-05-19T08:05:04.652Z,47.85
2023-05-19T08:07:51.765Z,47.68
2023-05-19T08:10:38.309Z,47.70
2023-05-19T08:13:24.615Z,47.59
2023-05-19T08:16:10.762Z,47.30
2023-05-19T08:18:57.235Z,47.33
2023-05-19T08:21:44.741Z,47.29
2023-05-19T08:24:32.878Z,47.29
2023-05-19T08:27:19.418Z,47.12
2023-05-19T08:30:06.724Z,47.05
2023-05-19T08:32:52.967Z,47.11
2023-05-19T08:35:39.553Z,47.00
2023-05-19T08:38:26.637Z,46.91
2023-05-19T08:41:13.139Z,46.89
2023-05-19T08:43:59.806Z,46.85
2023-05-19T08:46:47.835Z,46.77
2023-05-19T08:49:42.384Z,46.63
2023-05-19T08:52:42.502Z,46.63
2023-05-19T08:55:42.156Z,46.61
2023-05-19T08:58:29.282Z,46.53
2023-05-19T09:01:19.260Z,46.30
2023-05-19T09:04:07.256Z,46.35
2023-05-19T09:06:54.190Z,45.69
2023-05-19T09:09:43.754Z,45.07
2023-05-19T09:12:30.368Z,44.73
2023-05-19T09:15:20.894Z,45.82
2023-05-19T09:18:12.666Z,45.26
2023-05-19T09:21:03.141Z,45.73
2023-05-19T09:23:50.148Z,45.80
2023-05-19T09:26:41.262Z,45.62
2023-05-19T09:29:27.861Z,44.23
2023-05-19T09:32:25.149Z,44.10
2023-05-19T09:35:17.183Z,44.29
2023-05-19T09:38:03.791Z,43.93
2023-05-19T09:40:50.068Z,43.30
2023-05-19T09:43:36.854Z,43.01
2023-05-19T09:46:29.935Z,42.37
2023-05-19T09:49:31.320Z,42.48
2023-05-19T09:52:18.312Z,42.20
2023-05-19T09:55:06.869Z,42.26
2023-05-19T09:57:56.240Z,41.56
2023-05-19T10:00:43.322Z,41.48
2023-05-19T10:03:32.583Z,41.15
2023-05-19T10:06:19.994Z,40.70
2023-05-19T10:09:06.375Z,40.93
2023-05-19T10:11:56.628Z,40.55
2023-05-19T10:14:43.349Z,40.63
2023-05-19T10:17:30.519Z,40.88
2023-05-19T10:20:17.895Z,40.91
2023-05-19T10:23:04.366Z,40.70
2023-05-19T10:25:55.456Z,40.57
2023-05-19T10:28:44.590Z,40.52
2023-05-19T10:31:34.182Z,40.71
2023-05-19T10:34:33.325Z,41.05
2023-05-19T10:37:37.762Z,41.21
2023-05-19T10:40:37.125Z,40.62
2023-05-19T10:43:54.570Z,40.51
2023-05-19T10:46:43.066Z,40.51
2023-05-19T10:49:35.572Z,40.81
2023-05-19T10:52:25.704Z,40.70
2023-05-19T10:55:17.713Z,40.27
2023-05-19T10:58:04.614Z,40.19
2023-05-19T11:01:00.697Z,39.46
2023-05-19T11:03:57.318Z,39.61
2023-05-19T11:06:51.931Z,39.51
2023-05-19T11:09:40.931Z,39.65
2023-05-19T11:12:27.957Z,40.06
2023-05-19T11:15:15.722Z,40.13
2023-05-19T11:18:04.577Z,40.56
2023-05-19T11:20:58.397Z,41.09
2023-05-19T11:23:45.227Z,41.79
2023-05-19T11:26:43.325Z,43.38
2023-05-19T11:29:32.877Z,44.75
2023-05-19T11:32:22.780Z,46.20
2023-05-19T11:35:10.267Z,47.07
2023-05-19T11:37:57.566Z,48.27
2023-05-19T11:40:44.497Z,48.29
2023-05-19T11:43:31.216Z,49.12
2023-05-19T11:46:18.083Z,49.57
2023-05-19T11:49:05.838Z,50.22
2023-05-19T11:51:52.528Z,50.34
2023-05-19T11:54:41.902Z,50.59
2023-05-19T11:57:28.507Z,50.98
2023-05-19T12:00:15.765Z,51.27
2023-05-19T12:03:02.025Z,51.96
2023-05-19T12:05:49.692Z,52.34
2023-05-19T12:08:37.540Z,52.83
2023-05-19T12:11:24.411Z,53.85
2023-05-19T12:14:12.323Z,53.63
2023-05-19T12:16:59.510Z,53.69
2023-05-19T12:19:48.061Z,54.29
2023-05-19T12:22:35.490Z,54.86
2023-05-19T12:25:23.263Z,55.37
2023-05-19T12:28:10.075Z,55.57
2023-05-19T12:30:58.534Z,55.47
2023-05-19T12:33:48.633Z,55.61
2023-05-19T12:36:35.367Z,55.92
2023-05-19T12:39:23.367Z,56.18
2023-05-19T12:42:12.458Z,55.97
2023-05-19T12:45:01.567Z,55.74
2023-05-19T12:47:51.358Z,55.90
2023-05-19T12:50:38.433Z,55.56
2023-05-19T12:53:27.648Z,54.60
2023-05-19T12:56:15.528Z,54.29
2023-05-19T12:59:02.331Z,54.18
2023-05-19T13:01:59.361Z,53.63
2023-05-19T13:04:46.244Z,53.05
2023-05-19T13:07:33.249Z,53.77
2023-05-19T13:10:20.726Z,53.52
2023-05-19T13:13:08.440Z,53.88
2023-05-19T13:15:55.675Z,54.35
2023-05-19T13:18:42.478Z,54.74
2023-05-19T13:21:28.628Z,54.96
2023-05-19T13:24:15.624Z,55.23
2023-05-19T13:27:03.292Z,55.20
2023-05-19T13:29:49.765Z,55.14
2023-05-19T13:32:36.269Z,55.80
2023-05-19T13:35:23.341Z,56.14
2023-05-19T13:38:10.826Z,56.67
2023-05-19T13:40:58.074Z,56.69
2023-05-19T13:43:44.799Z,57.41
2023-05-19T13:46:44.170Z,57.67
2023-05-19T13:49:31.611Z,57.95
2023-05-19T13:52:19.099Z,58.61
2023-05-19T13:55:07.543Z,58.98
2023-05-19T13:57:54.143Z,59.05
2023-05-19T14:00:41.591Z,59.12
2023-05-19T14:03:28.128Z,59.65
2023-05-19T14:06:14.751Z,59.75
2023-05-19T14:09:01.504Z,59.67
2023-05-19T14:11:47.891Z,59.72
2023-05-19T14:14:34.277Z,59.88
2023-05-19T14:17:21.205Z,59.92
2023-05-19T14:20:08.496Z,59.66
2023-05-19T14:22:55.592Z,59.13
2023-05-19T14:25:42.847Z,59.11
2023-05-19T14:28:29.711Z,58.77
2023-05-19T14:31:16.368Z,58.30
2023-05-19T14:34:03.185Z,57.74
2023-05-19T14:36:49.717Z,57.79
2023-05-19T14:39:36.141Z,57.97
2023-05-19T14:42:23.454Z,58.00
2023-05-19T14:45:11.213Z,57.74
2023-05-19T14:47:58.255Z,58.00
2023-05-19T14:50:44.821Z,58.27
2023-05-19T14:53:31.305Z,58.35
2023-05-19T14:56:17.936Z,58.37
2023-05-19T14:59:05.032Z,58.62
2023-05-19T15:01:51.867Z,58.73
2023-05-19T15:04:38.455Z,59.03
2023-05-19T15:07:25.603Z,59.16
2023-05-19T15:10:12.421Z,58.95
2023-05-19T15:13:00.614Z,59.13
2023-05-19T15:15:46.869Z,59.54
2023-05-19T15:18:34.231Z,59.74
2023-05-19T15:21:20.867Z,60.20
2023-05-19T15:24:07.327Z,60.22
2023-05-19T15:26:55.521Z,60.43
2023-05-19T15:29:41.896Z,60.84
2023-05-19T15:32:28.574Z,60.78
2023-05-19T15:35:15.218Z,63.32
2023-05-19T15:38:06.124Z,60.13
2023-05-19T15:40:53.518Z,53.65
2023-05-19T15:43:41.462Z,55.17
2023-05-19T15:46:28.937Z,55.98
2023-05-19T15:49:15.482Z,57.11
2023-05-19T15:52:03.155Z,58.12
2023-05-19T15:54:49.896Z,58.87
2023-05-19T15:57:36.349Z,59.31
2023-05-19T16:00:23.661Z,59.99
2023-05-19T16:03:10.485Z,60.33
2023-05-19T16:05:57.066Z,60.91
2023-05-19T16:08:43.678Z,61.32
2023-05-19T16:11:30.118Z,61.84
2023-05-19T16:14:16.811Z,65.23
2023-05-19T16:17:05.116Z,63.28
2023-05-19T16:19:51.652Z,55.33
2023-05-19T16:22:38.757Z,54.74
2023-05-19T16:25:25.957Z,56.39
2023-05-19T16:28:12.377Z,58.00
2023-05-19T16:31:00.339Z,59.28
2023-05-19T16:33:46.989Z,60.07
2023-05-19T16:36:33.478Z,60.98
2023-05-19T16:39:20.114Z,66.15
2023-05-19T16:42:07.032Z,58.75
2023-05-19T16:44:53.782Z,55.87
2023-05-19T16:47:40.735Z,57.41
2023-05-19T16:50:27.690Z,58.97
2023-05-19T16:53:14.353Z,59.84
2023-05-19T16:56:00.948Z,60.22
2023-05-19T16:58:47.410Z,61.13
2023-05-19T17:01:34.187Z,65.89
2023-05-19T17:04:21.048Z,68.45
2023-05-19T17:07:07.920Z,55.86
2023-05-19T17:09:55.973Z,54.08
2023-05-19T17:12:42.603Z,55.58
2023-05-19T17:15:29.129Z,57.06
2023-05-19T17:18:16.177Z,57.70
2023-05-19T17:21:05.033Z,58.64
2023-05-19T17:23:51.941Z,59.21
2023-05-19T17:26:39.797Z,60.38
2023-05-19T17:29:27.968Z,64.10
2023-05-19T17:32:14.501Z,65.76
2023-05-19T17:35:03.364Z,55.46
2023-05-19T17:37:50.164Z,53.99
2023-05-19T17:40:37.054Z,55.67
2023-05-19T17:43:23.730Z,56.99
2023-05-19T17:46:12.038Z,57.77
2023-05-19T17:48:59.035Z,58.76
2023-05-19T17:51:45.967Z,59.84
2023-05-19T17:54:33.027Z,60.72
2023-05-19T17:57:24.686Z,61.94
2023-05-19T18:00:12.855Z,64.09
2023-05-19T18:02:59.999Z,61.85
2023-05-19T18:05:48.162Z,55.46
2023-05-19T18:08:37.605Z,54.55
2023-05-19T18:11:24.211Z,56.09
2023-05-19T18:14:11.122Z,57.58
2023-05-19T18:16:58.288Z,59.73
2023-05-19T18:19:44.970Z,60.35
2023-05-19T18:22:31.475Z,61.15
2023-05-19T18:25:20.052Z,64.17
2023-05-19T18:28:06.541Z,66.31
2023-05-19T18:31:04.952Z,60.27
2023-05-19T18:33:51.342Z,52.83
2023-05-19T18:36:38.704Z,53.32
2023-05-19T18:39:27.299Z,55.70
2023-05-19T18:42:15.543Z,56.90
2023-05-19T18:45:01.985Z,58.91
2023-05-19T18:47:48.910Z,59.56
2023-05-19T18:50:36.564Z,59.77
2023-05-19T18:53:25.381Z,61.39
2023-05-19T18:56:12.799Z,67.00
2023-05-19T18:58:59.415Z,66.99
2023-05-19T19:01:46.035Z,62.03
2023-05-19T19:04:32.977Z,54.30
2023-05-19T19:07:19.685Z,52.97
2023-05-19T19:10:09.058Z,54.26
2023-05-19T19:12:55.354Z,55.88
2023-05-19T19:15:42.151Z,57.30
2023-05-19T19:18:28.611Z,59.14
2023-05-19T19:21:15.446Z,60.12
2023-05-19T19:24:02.173Z,63.38
2023-05-19T19:26:48.555Z,66.56
2023-05-19T19:29:35.562Z,58.62
2023-05-19T19:32:23.070Z,55.62
2023-05-19T19:35:09.721Z,56.98
2023-05-19T19:37:56.702Z,58.28
2023-05-19T19:40:43.630Z,60.03
2023-05-19T19:43:30.625Z,68.10
2023-05-19T19:46:17.150Z,65.35
2023-05-19T19:49:04.095Z,57.16
2023-05-19T19:51:51.396Z,54.51
2023-05-19T19:54:38.125Z,56.14
2023-05-19T19:57:25.570Z,58.64
2023-05-19T20:00:13.146Z,59.03
2023-05-19T20:03:04.463Z,60.33
2023-05-19T20:05:53.895Z,66.94
2023-05-19T20:08:40.527Z,66.08
2023-05-19T20:11:27.594Z,57.64
2023-05-19T20:14:13.995Z,55.52
2023-05-19T20:17:00.549Z,57.75
2023-05-19T20:19:48.324Z,58.85
2023-05-19T20:22:34.637Z,59.59
2023-05-19T20:25:21.355Z,67.82
2023-05-19T20:28:08.612Z,65.20
2023-05-19T20:30:55.307Z,57.37
2023-05-19T20:33:42.053Z,55.71
2023-05-19T20:36:29.167Z,56.73
2023-05-19T20:39:15.669Z,58.28
2023-05-19T20:42:01.950Z,60.46
2023-05-19T20:44:48.443Z,66.91
2023-05-19T20:47:35.637Z,66.79
2023-05-19T20:50:22.417Z,58.05
2023-05-19T20:53:09.368Z,54.43
2023-05-19T20:55:56.536Z,55.47
2023-05-19T20:58:43.165Z,58.42
2023-05-19T21:01:30.072Z,59.45
2023-05-19T21:04:16.580Z,60.33
2023-05-19T21:07:03.590Z,68.25
2023-05-19T21:09:51.602Z,66.91
2023-05-19T21:12:38.731Z,59.57
2023-05-19T21:15:25.290Z,54.32
2023-05-19T21:18:12.639Z,54.78
2023-05-19T21:21:02.943Z,56.66
2023-05-19T21:23:49.510Z,58.92
2023-05-19T21:26:36.085Z,59.46
2023-05-19T21:29:22.490Z,60.77
2023-05-19T21:32:09.385Z,69.70
2023-05-19T21:34:55.881Z,67.22
2023-05-19T21:37:42.251Z,61.57
2023-05-19T21:40:29.060Z,54.93
2023-05-19T21:43:16.048Z,54.34
2023-05-19T21:46:03.164Z,56.68
2023-05-19T21:48:49.735Z,57.93
2023-05-19T21:51:36.848Z,60.30
2023-05-19T21:54:23.510Z,67.42
2023-05-19T21:57:12.376Z,66.38
2023-05-19T21:59:58.959Z,60.04
2023-05-19T22:02:45.700Z,53.89
2023-05-19T22:05:35.198Z,53.91
2023-05-19T22:08:22.814Z,55.91
2023-05-19T22:11:09.555Z,58.95
2023-05-19T22:13:56.386Z,60.34
2023-05-19T22:16:43.728Z,63.90
2023-05-19T22:19:30.417Z,65.83
2023-05-19T22:22:17.452Z,61.27
2023-05-19T22:25:04.058Z,54.42
2023-05-19T22:27:50.742Z,54.03
2023-05-19T22:30:41.122Z,55.47
2023-05-19T22:33:27.967Z,57.05
2023-05-19T22:36:16.230Z,58.87
2023-05-19T22:39:02.556Z,65.94
2023-05-19T22:41:49.149Z,65.99
2023-05-19T22:44:35.825Z,60.09
2023-05-19T22:47:22.144Z,54.11
2023-05-19T22:50:10.179Z,54.38
2023-05-19T22:52:56.575Z,56.56
2023-05-19T22:55:43.190Z,59.69
2023-05-19T22:58:30.227Z,60.34
2023-05-19T23:01:17.197Z,67.42
2023-05-19T23:04:04.141Z,65.43
2023-05-19T23:06:50.975Z,58.61
2023-05-19T23:09:37.541Z,55.00
2023-05-19T23:12:24.278Z,57.25
2023-05-19T23:15:11.293Z,58.77
2023-05-19T23:17:57.928Z,60.66
2023-05-19T23:20:44.853Z,66.90
2023-05-19T23:23:31.519Z,67.28
2023-05-19T23:26:17.982Z,60.42
2023-05-19T23:29:04.667Z,55.10
2023-05-19T23:31:51.202Z,56.22
2023-05-19T23:34:38.047Z,57.73
2023-05-19T23:37:24.611Z,58.89
2023-05-19T23:40:12.065Z,60.42
2023-05-19T23:42:58.537Z,67.46
2023-05-19T23:45:45.202Z,66.70
2023-05-19T23:48:31.624Z,61.96
2023-05-19T23:51:17.963Z,55.47
2023-05-19T23:54:04.555Z,54.92
2023-05-19T23:56:51.361Z,56.93
2023-05-19T23:59:37.791Z,58.02
