createdAt,value
2023-05-21T00:00:32.457Z,99675.00
2023-05-21T00:03:00.418Z,99671.72
2023-05-21T00:05:28.020Z,99671.69
2023-05-21T00:07:55.513Z,99669.25
2023-05-21T00:10:23.236Z,99671.75
2023-05-21T00:12:50.834Z,99665.50
2023-05-21T00:15:18.330Z,99670.66
2023-05-21T00:17:46.232Z,99670.78
2023-05-21T00:20:13.959Z,99670.12
2023-05-21T00:22:42.525Z,99672.38
2023-05-21T00:25:11.359Z,99666.47
2023-05-21T00:27:38.856Z,99676.94
2023-05-21T00:30:07.063Z,99681.97
2023-05-21T00:32:35.293Z,99677.47
2023-05-21T00:35:03.015Z,99682.53
2023-05-21T00:37:34.448Z,99680.44
2023-05-21T00:40:02.781Z,99682.50
2023-05-21T00:42:30.797Z,99688.63
2023-05-21T00:44:58.413Z,99684.78
2023-05-21T00:47:29.761Z,99682.78
2023-05-21T00:49:57.345Z,99684.69
2023-05-21T00:52:27.051Z,99676.22
2023-05-21T00:54:55.273Z,99675.94
2023-05-21T00:57:27.203Z,99671.03
2023-05-21T00:59:55.146Z,99665.13
2023-05-21T01:02:24.419Z,99673.69
2023-05-21T01:04:55.203Z,99667.66
2023-05-21T01:07:23.416Z,99669.53
2023-05-21T01:09:51.135Z,99663.22
2023-05-21T01:12:18.953Z,99669.44
2023-05-21T01:14:47.119Z,99668.13
2023-05-21T01:17:15.716Z,99664.94
2023-05-21T01:19:44.574Z,99657.63
2023-05-21T01:22:14.290Z,99653.84
2023-05-21T01:24:48.366Z,99654.06
2023-05-21T01:27:16.445Z,99651.84
2023-05-21T01:29:43.919Z,99642.06
2023-05-21T01:32:35.621Z,99646.31
2023-05-21T01:35:36.571Z,99646.59
2023-05-21T01:38:04.420Z,99654.97
2023-05-21T01:40:38.963Z,99647.50
2023-05-21T01:43:07.571Z,99646.12
2023-05-21T01:45:37.132Z,99651.88
2023-05-21T01:48:06.251Z,99657.41
2023-05-21T01:50:34.531Z,99656.97
2023-05-21T01:53:03.919Z,99656.59
2023-05-21T01:55:32.208Z,99650.66
2023-05-21T01:58:02.052Z,99647.47
2023-05-21T02:00:32.397Z,99650.44
2023-05-21T02:03:00.605Z,99661.75
2023-05-21T02:05:28.209Z,99661.72
2023-05-21T02:07:57.076Z,99656.09
2023-05-21T02:10:24.943Z,99651.91
2023-05-21T02:12:52.689Z,99657.31
2023-05-21T02:15:20.400Z,99665.84
2023-05-21T02:17:51.408Z,99662.62
2023-05-21T02:20:19.827Z,99665.28
2023-05-21T02:22:48.727Z,99654.62
2023-05-21T02:25:18.366Z,99656.91
2023-05-21T02:27:47.077Z,99648.38
2023-05-21T02:30:16.085Z,99656.25
2023-05-21T02:32:43.729Z,99647.00
2023-05-21T02:35:12.772Z,99651.81
2023-05-21T02:37:40.722Z,99649.72
2023-05-21T02:40:10.184Z,99652.09
2023-05-21T02:42:40.265Z,99652.00
2023-05-21T02:45:09.702Z,99659.25
2023-05-21T02:47:38.468Z,99652.41
2023-05-21T02:50:09.087Z,99667.16
2023-05-21T02:52:37.272Z,99661.94
2023-05-21T02:55:05.240Z,99653.78
2023-05-21T02:57:32.977Z,99642.03
2023-05-21T03:00:00.509Z,99642.44
2023-05-21T03:02:28.125Z,99661.12
2023-05-21T03:04:56.020Z,99656.16
2023-05-21T03:07:24.380Z,99657.16
2023-05-21T03:09:51.925Z,99650.66
2023-05-21T03:12:19.699Z,99658.03
2023-05-21T03:14:51.431Z,99654.00
2023-05-21T03:17:20.760Z,99648.16
2023-05-21T03:19:49.264Z,99647.88
2023-05-21T03:22:16.847Z,99652.09
2023-05-21T03:24:45.355Z,99645.31
2023-05-21T03:27:13.584Z,99650.69
2023-05-21T03:29:41.081Z,99644.66
2023-05-21T03:32:08.967Z,99645.28
2023-05-21T03:34:37.433Z,99643.75
2023-05-21T03:37:05.093Z,99642.75
2023-05-21T03:39:32.667Z,99646.47
2023-05-21T03:42:00.525Z,99645.91
2023-05-21T03:44:29.636Z,99649.87
2023-05-21T03:46:57.496Z,99647.91
2023-05-21T03:49:26.805Z,99649.69
2023-05-21T03:51:54.474Z,99644.66
2023-05-21T03:54:22.154Z,99653.09
2023-05-21T03:56:50.460Z,99654.06
2023-05-21T03:59:18.525Z,99650.87
2023-05-21T04:01:46.219Z,99658.03
2023-05-21T04:04:15.401Z,99657.22
2023-05-21T04:06:43.032Z,99656.94
2023-05-21T04:09:10.652Z,99658.34
2023-05-21T04:11:38.356Z,99653.44
2023-05-21T04:14:06.359Z,99649.94
2023-05-21T04:16:35.517Z,99655.91
2023-05-21T04:19:05.095Z,99656.66
2023-05-21T04:21:32.584Z,99658.94
2023-05-21T04:24:00.980Z,99663.38
2023-05-21T04:26:29.579Z,99670.88
2023-05-21T04:28:59.469Z,99672.06
2023-05-21T04:31:27.089Z,99663.06
2023-05-21T04:33:54.855Z,99669.66
2023-05-21T04:36:22.343Z,99662.00
2023-05-21T04:38:49.917Z,99665.34
2023-05-21T04:41:19.142Z,99665.16
2023-05-21T04:43:47.064Z,99658.09
2023-05-21T04:46:14.929Z,99662.19
2023-05-21T04:48:42.914Z,99665.75
2023-05-21T04:51:11.070Z,99651.78
2023-05-21T04:53:38.908Z,99663.88
2023-05-21T04:56:07.313Z,99659.72
2023-05-21T04:58:34.805Z,99659.56
2023-05-21T05:01:04.191Z,99660.47
2023-05-21T05:03:32.061Z,99665.06
2023-05-21T05:06:00.356Z,99661.84
2023-05-21T05:08:27.828Z,99669.62
2023-05-21T05:10:55.909Z,99657.84
2023-05-21T05:13:23.388Z,99661.56
2023-05-21T05:15:54.436Z,99667.66
2023-05-21T05:18:22.610Z,99666.56
2023-05-21T05:20:50.062Z,99660.50
2023-05-21T05:23:17.708Z,99656.44
2023-05-21T05:25:45.620Z,99652.59
2023-05-21T05:28:13.122Z,99657.53
2023-05-21T05:30:40.797Z,99667.16
2023-05-21T05:33:09.331Z,99652.59
2023-05-21T05:35:37.016Z,99654.53
2023-05-21T05:38:05.324Z,99659.97
2023-05-21T05:40:33.347Z,99660.50
2023-05-21T05:43:00.906Z,99663.16
2023-05-21T05:45:28.436Z,99666.44
2023-05-21T05:47:56.852Z,99654.53
2023-05-21T05:50:24.487Z,99658.16
2023-05-21T05:52:52.665Z,99659.00
2023-05-21T05:55:22.063Z,99655.16
2023-05-21T05:57:49.645Z,99654.22
2023-05-21T06:00:17.735Z,99654.56
2023-05-21T06:02:46.001Z,99650.59
2023-05-21T06:05:13.549Z,99645.59
2023-05-21T06:07:41.344Z,99651.94
2023-05-21T06:10:09.542Z,99647.16
2023-05-21T06:12:37.095Z,99645.06
2023-05-21T06:15:06.174Z,99642.53
2023-05-21T06:17:34.747Z,99640.19
2023-05-21T06:20:02.737Z,99644.22
2023-05-21T06:22:31.416Z,99643.09
2023-05-21T06:24:59.148Z,99647.28
2023-05-21T06:27:26.837Z,99645.00
2023-05-21T06:29:54.367Z,99649.41
2023-05-21T06:32:23.098Z,99646.12
2023-05-21T06:34:51.025Z,99645.16
2023-05-21T06:37:21.084Z,99640.22
2023-05-21T06:39:49.079Z,99645.03
2023-05-21T06:42:17.077Z,99634.69
2023-05-21T06:44:44.824Z,99642.47
2023-05-21T06:47:13.140Z,99635.06
2023-05-21T06:49:40.674Z,99631.91
2023-05-21T06:52:08.618Z,99629.56
2023-05-21T06:54:36.412Z,99629.50
2023-05-21T06:57:03.927Z,99634.53
2023-05-21T06:59:31.802Z,99634.94
2023-05-21T07:01:59.973Z,99630.56
2023-05-21T07:04:28.176Z,99623.84
2023-05-21T07:06:55.625Z,99621.53
2023-05-21T07:09:24.171Z,99618.84
2023-05-21T07:11:53.296Z,99628.81
2023-05-21T07:14:21.966Z,99624.69
2023-05-21T07:16:51.278Z,99619.09
2023-05-21T07:19:18.814Z,99618.88
2023-05-21T07:21:46.485Z,99621.66
2023-05-21T07:24:14.240Z,99628.94
2023-05-21T07:26:42.576Z,99625.38
2023-05-21T07:29:11.332Z,99631.09
2023-05-21T07:31:39.196Z,99625.34
2023-05-21T07:34:06.956Z,99618.25
2023-05-21T07:36:34.526Z,99613.63
2023-05-21T07:39:02.561Z,99623.97
2023-05-21T07:41:30.340Z,99617.09
2023-05-21T07:43:58.538Z,99620.56
2023-05-21T07:46:26.318Z,99619.16
2023-05-21T07:48:54.314Z,99612.91
2023-05-21T07:51:22.015Z,99611.22
2023-05-21T07:53:50.511Z,99611.87
2023-05-21T07:56:18.442Z,99609.38
2023-05-21T07:58:46.075Z,99612.03
2023-05-21T08:01:14.892Z,99595.75
2023-05-21T08:03:43.142Z,99612.50
2023-05-21T08:06:10.858Z,99611.13
2023-05-21T08:08:38.429Z,99618.91
2023-05-21T08:11:06.507Z,99619.34
2023-05-21T08:13:34.433Z,99609.63
2023-05-21T08:16:02.074Z,99604.13
2023-05-21T08:18:29.984Z,99609.22
2023-05-21T08:20:57.600Z,99612.37
2023-05-21T08:23:27.161Z,99606.50
2023-05-21T08:25:55.020Z,99609.69
2023-05-21T08:28:23.396Z,99617.12
2023-05-21T08:30:52.038Z,99610.06
2023-05-21T08:33:22.343Z,99610.72
2023-05-21T08:35:49.856Z,99611.34
2023-05-21T08:38:17.872Z,99609.22
2023-05-21T08:40:51.537Z,99615.34
2023-05-21T08:43:19.192Z,99610.53
2023-05-21T08:45:54.976Z,99618.91
2023-05-21T08:48:24.049Z,99612.81
2023-05-21T08:50:53.001Z,99611.75
2023-05-21T08:53:28.201Z,99614.28
2023-05-21T08:55:57.484Z,99611.34
2023-05-21T08:58:25.967Z,99612.41
2023-05-21T09:00:55.245Z,99608.62
2023-05-21T09:03:24.894Z,99611.53
2023-05-21T09:05:53.225Z,99613.44
2023-05-21T09:08:32.052Z,99611.34
2023-05-21T09:11:02.528Z,99606.94
2023-05-21T09:13:36.865Z,99608.38
2023-05-21T09:16:07.211Z,99605.44
2023-05-21T09:18:34.723Z,99606.06
2023-05-21T09:21:24.756Z,99596.13
2023-05-21T09:23:57.346Z,99612.13
2023-05-21T09:26:25.901Z,99595.34
2023-05-21T09:28:58.327Z,99598.75
2023-05-21T09:31:27.172Z,99596.87
2023-05-21T09:33:58.628Z,99596.47
2023-05-21T09:36:27.132Z,99597.94
2023-05-21T09:38:55.011Z,99610.88
2023-05-21T09:41:32.134Z,99607.72
2023-05-21T09:44:01.684Z,99607.97
2023-05-21T09:46:41.174Z,99601.03
2023-05-21T09:49:36.901Z,99599.28
2023-05-21T09:52:05.556Z,99603.59
2023-05-21T09:54:34.600Z,99600.41
2023-05-21T09:57:05.145Z,99594.28
2023-05-21T09:59:39.523Z,99605.91
2023-05-21T10:02:23.422Z,99602.75
2023-05-21T10:04:52.948Z,99588.34
2023-05-21T10:07:28.392Z,99592.09
2023-05-21T10:09:57.525Z,99593.69
2023-05-21T10:12:25.786Z,99591.00
2023-05-21T10:15:15.334Z,99593.84
2023-05-21T10:17:44.603Z,99584.75
2023-05-21T10:20:12.990Z,99578.31
2023-05-21T10:22:41.058Z,99577.09
2023-05-21T10:25:09.021Z,99569.06
2023-05-21T10:27:37.335Z,99580.41
2023-05-21T10:30:08.662Z,99573.03
2023-05-21T10:32:36.681Z,99575.69
2023-05-21T10:35:04.694Z,99577.91
2023-05-21T10:37:32.170Z,99574.56
2023-05-21T10:40:00.116Z,99584.81
2023-05-21T10:42:30.588Z,99570.53
2023-05-21T10:45:04.088Z,99571.19
2023-05-21T10:47:44.148Z,99566.28
2023-05-21T10:51:01.758Z,99561.44
2023-05-21T10:53:37.849Z,99567.63
2023-05-21T10:56:17.959Z,99565.50
2023-05-21T10:58:59.176Z,99564.25
2023-05-21T11:01:29.226Z,99563.72
2023-05-21T11:03:57.916Z,99565.16
2023-05-21T11:06:26.636Z,99561.34
2023-05-21T11:08:55.592Z,99567.59
2023-05-21T11:11:43.601Z,99559.22
2023-05-21T11:14:35.589Z,99558.94
2023-05-21T11:17:09.869Z,99544.34
2023-05-21T11:19:39.206Z,99551.56
2023-05-21T11:22:08.419Z,99542.13
2023-05-21T11:24:40.418Z,99554.62
2023-05-21T11:27:08.792Z,99552.72
2023-05-21T11:29:41.147Z,99558.28
2023-05-21T11:32:10.685Z,99550.81
2023-05-21T11:34:46.167Z,99551.06
2023-05-21T11:37:37.176Z,99551.09
2023-05-21T11:40:18.463Z,99550.50
2023-05-21T11:42:51.508Z,99548.84
2023-05-21T11:45:20.131Z,99539.81
2023-05-21T11:47:49.568Z,99541.28
2023-05-21T11:50:17.607Z,99541.09
2023-05-21T11:52:45.810Z,99538.28
2023-05-21T11:55:15.553Z,99543.78
2023-05-21T11:57:44.813Z,99535.53
2023-05-21T12:00:15.463Z,99544.50
2023-05-21T12:02:50.343Z,99540.56
2023-05-21T12:05:18.130Z,99530.63
2023-05-21T12:07:52.028Z,99537.91
2023-05-21T12:10:23.958Z,99532.53
2023-05-21T12:12:55.580Z,99525.94
2023-05-21T12:15:25.966Z,99522.97
2023-05-21T12:17:54.911Z,99509.25
2023-05-21T12:20:23.288Z,99508.00
2023-05-21T12:22:50.864Z,99521.81
2023-05-21T12:25:22.797Z,99516.97
2023-05-21T12:27:57.917Z,99515.41
2023-05-21T12:30:26.390Z,99520.37
2023-05-21T12:32:54.159Z,99520.00
2023-05-21T12:35:23.628Z,99516.25
2023-05-21T12:37:52.433Z,99522.66
2023-05-21T12:40:20.269Z,99514.13
2023-05-21T12:42:47.913Z,99508.09
2023-05-21T12:45:18.753Z,99506.66
2023-05-21T12:47:50.311Z,99503.59
2023-05-21T12:50:20.746Z,99507.06
2023-05-21T12:52:48.214Z,99505.09
2023-05-21T12:55:15.900Z,99506.22
2023-05-21T12:57:44.034Z,99497.25
2023-05-21T13:00:12.129Z,99502.44
2023-05-21T13:02:44.440Z,99487.78
2023-05-21T13:05:18.766Z,99481.41
2023-05-21T13:07:47.424Z,99489.87
2023-05-21T13:10:16.856Z,99479.25
2023-05-21T13:12:45.139Z,99483.31
2023-05-21T13:15:12.783Z,99476.78
2023-05-21T13:17:40.653Z,99483.81
2023-05-21T13:20:09.912Z,99472.44
2023-05-21T13:22:46.957Z,99474.44
2023-05-21T13:25:18.304Z,99469.81
2023-05-21T13:27:46.496Z,99469.78
2023-05-21T13:30:14.033Z,99466.22
2023-05-21T13:32:42.422Z,99463.44
2023-05-21T13:35:11.275Z,99464.38
2023-05-21T13:37:40.039Z,99460.06
2023-05-21T13:40:11.280Z,99450.88
2023-05-21T13:42:38.952Z,99454.53
2023-05-21T13:45:11.578Z,99457.94
2023-05-21T13:47:40.462Z,99445.63
2023-05-21T13:50:09.120Z,99446.63
2023-05-21T13:52:37.417Z,99445.37
2023-05-21T13:55:05.969Z,99436.87
2023-05-21T13:57:33.744Z,99438.16
2023-05-21T14:00:01.516Z,99441.53
2023-05-21T14:02:32.721Z,99439.25
2023-05-21T14:05:00.904Z,99441.06
2023-05-21T14:07:28.463Z,99430.28
2023-05-21T14:09:56.813Z,99445.25
2023-05-21T14:12:24.595Z,99435.50
2023-05-21T14:14:52.119Z,99425.06
2023-05-21T14:17:19.718Z,99425.34
2023-05-21T14:19:48.153Z,99430.75
2023-05-21T14:22:15.761Z,99427.06
2023-05-21T14:24:43.229Z,99431.03
2023-05-21T14:27:12.589Z,99433.97
2023-05-21T14:29:41.388Z,99429.31
2023-05-21T14:32:08.941Z,99428.34
2023-05-21T14:34:38.563Z,99419.31
2023-05-21T14:37:06.219Z,99420.63
2023-05-21T14:39:33.693Z,99423.91
2023-05-21T14:42:04.699Z,99413.13
2023-05-21T14:44:32.623Z,99409.50
2023-05-21T14:47:00.332Z,99415.41
2023-05-21T14:49:28.175Z,99412.41
2023-05-21T14:51:55.884Z,99417.78
2023-05-21T14:54:23.317Z,99412.66
2023-05-21T14:56:51.096Z,99409.84
2023-05-21T14:59:18.690Z,99427.41
2023-05-21T15:01:46.296Z,99425.59
2023-05-21T15:04:14.232Z,99413.75
2023-05-21T15:06:42.156Z,99404.97
2023-05-21T15:09:09.644Z,99405.94
2023-05-21T15:11:38.957Z,99410.38
2023-05-21T15:14:06.418Z,99408.72
2023-05-21T15:16:33.966Z,99398.16
2023-05-21T15:19:01.811Z,99399.87
2023-05-21T15:21:29.371Z,99400.28
2023-05-21T15:23:56.925Z,99393.94
2023-05-21T15:26:26.959Z,99405.94
2023-05-21T15:28:54.536Z,99399.56
2023-05-21T15:31:22.081Z,99399.03
2023-05-21T15:33:49.919Z,99396.12
2023-05-21T15:36:17.692Z,99405.72
2023-05-21T15:38:45.126Z,99402.12
2023-05-21T15:41:12.846Z,99401.41
2023-05-21T15:43:42.179Z,99387.88
2023-05-21T15:46:11.228Z,99402.59
2023-05-21T15:48:39.161Z,99398.53
2023-05-21T15:51:06.695Z,99402.53
2023-05-21T15:53:34.244Z,99403.97
2023-05-21T15:56:03.337Z,99402.28
2023-05-21T15:58:31.304Z,99406.47
2023-05-21T16:00:59.069Z,99397.81
2023-05-21T16:03:26.985Z,99401.81
2023-05-21T16:05:54.539Z,99401.69
2023-05-21T16:08:22.078Z,99408.47
2023-05-21T16:10:49.868Z,99400.72
2023-05-21T16:13:17.334Z,99415.78
2023-05-21T16:15:44.813Z,99405.63
2023-05-21T16:18:12.632Z,99411.25
2023-05-21T16:20:40.216Z,99411.34
2023-05-21T16:23:07.693Z,99414.31
2023-05-21T16:25:36.584Z,99410.28
2023-05-21T16:28:04.543Z,99417.69
2023-05-21T16:30:32.061Z,99419.53
2023-05-21T16:32:59.823Z,99413.56
2023-05-21T16:35:27.436Z,99414.41
2023-05-21T16:37:54.955Z,99415.84
2023-05-21T16:40:22.745Z,99421.91
2023-05-21T16:42:50.223Z,99428.66
2023-05-21T16:45:20.758Z,99424.94
2023-05-21T16:47:49.648Z,99425.50
2023-05-21T16:50:18.970Z,99428.91
2023-05-21T16:52:46.496Z,99423.97
2023-05-21T16:55:14.221Z,99424.66
2023-05-21T16:57:41.723Z,99434.44
2023-05-21T17:00:09.536Z,99435.66
2023-05-21T17:02:37.354Z,99435.03
2023-05-21T17:05:05.140Z,99436.09
2023-05-21T17:07:32.753Z,99437.00
2023-05-21T17:10:00.505Z,99437.59
2023-05-21T17:12:28.002Z,99437.13
2023-05-21T17:14:55.542Z,99433.12
2023-05-21T17:17:23.322Z,99435.31
2023-05-21T17:19:50.778Z,99439.34
2023-05-21T17:22:18.600Z,99436.03
2023-05-21T17:24:46.353Z,99440.69
2023-05-21T17:27:13.940Z,99444.22
2023-05-21T17:29:42.412Z,99427.56
2023-05-21T17:32:10.399Z,99439.09
2023-05-21T17:34:38.431Z,99438.97
2023-05-21T17:37:06.234Z,99434.28
2023-05-21T17:39:34.469Z,99436.69
2023-05-21T17:42:02.131Z,99445.16
2023-05-21T17:44:29.575Z,99436.22
2023-05-21T17:46:57.613Z,99436.91
2023-05-21T17:49:25.288Z,99440.12
2023-05-21T17:51:53.473Z,99435.00
2023-05-21T17:54:21.549Z,99431.66
2023-05-21T17:56:49.032Z,99432.13
2023-05-21T17:59:16.851Z,99436.44
2023-05-21T18:01:44.651Z,99442.28
2023-05-21T18:04:13.389Z,99435.47
2023-05-21T18:06:41.052Z,99433.44
2023-05-21T18:09:10.537Z,99434.16
2023-05-21T18:11:39.087Z,99437.00
2023-05-21T18:14:06.617Z,99434.31
2023-05-21T18:16:34.186Z,99433.19
2023-05-21T18:19:05.731Z,99431.16
2023-05-21T18:21:36.805Z,99429.34
2023-05-21T18:24:06.200Z,99425.69
2023-05-21T18:26:33.761Z,99428.53
2023-05-21T18:29:01.478Z,99434.81
2023-05-21T18:31:29.288Z,99436.81
2023-05-21T18:33:56.808Z,99447.69
2023-05-21T18:36:24.287Z,99432.69
2023-05-21T18:38:52.343Z,99446.06
2023-05-21T18:41:23.036Z,99452.53
2023-05-21T18:43:51.068Z,99446.59
2023-05-21T18:46:19.519Z,99449.72
2023-05-21T18:48:48.643Z,99447.22
2023-05-21T18:51:16.141Z,99446.00
2023-05-21T18:53:44.412Z,99444.00
2023-05-21T18:56:11.972Z,99455.28
2023-05-21T18:58:39.830Z,99456.22
2023-05-21T19:01:07.653Z,99459.44
2023-05-21T19:03:35.125Z,99460.13
2023-05-21T19:06:03.592Z,99461.03
2023-05-21T19:08:31.386Z,99465.09
2023-05-21T19:10:59.152Z,99468.03
2023-05-21T19:13:26.671Z,99469.34
2023-05-21T19:15:54.616Z,99464.31
2023-05-21T19:18:22.440Z,99474.69
2023-05-21T19:20:50.062Z,99475.78
2023-05-21T19:23:18.134Z,99481.44
2023-05-21T19:25:45.682Z,99480.44
2023-05-21T19:28:13.409Z,99488.19
2023-05-21T19:30:41.189Z,99485.69
2023-05-21T19:33:08.727Z,99488.81
2023-05-21T19:35:37.809Z,99485.88
2023-05-21T19:38:05.722Z,99492.38
2023-05-21T19:40:33.627Z,99488.78
2023-05-21T19:43:01.350Z,99488.34
2023-05-21T19:45:29.445Z,99497.37
2023-05-21T19:47:57.159Z,99488.97
2023-05-21T19:50:24.937Z,99489.38
2023-05-21T19:52:53.685Z,99487.66
2023-05-21T19:55:23.059Z,99481.72
2023-05-21T19:57:50.878Z,99484.84
2023-05-21T20:00:19.302Z,99485.06
2023-05-21T20:02:47.158Z,99483.81
2023-05-21T20:05:14.941Z,99482.50
2023-05-21T20:07:42.632Z,99490.69
2023-05-21T20:10:10.600Z,99496.97
2023-05-21T20:12:38.411Z,99489.22
2023-05-21T20:15:06.997Z,99490.81
2023-05-21T20:17:36.018Z,99491.03
2023-05-21T20:20:11.242Z,99486.84
2023-05-21T20:22:39.072Z,99490.63
2023-05-21T20:25:08.481Z,99482.19
2023-05-21T20:27:38.612Z,99487.19
2023-05-21T20:30:07.598Z,99487.38
2023-05-21T20:32:35.369Z,99482.25
2023-05-21T20:35:04.007Z,99483.47
2023-05-21T20:37:34.851Z,99494.53
2023-05-21T20:40:02.336Z,99483.16
2023-05-21T20:42:34.372Z,99484.78
2023-05-21T20:45:03.103Z,99485.03
2023-05-21T20:47:32.051Z,99487.97
2023-05-21T20:50:00.106Z,99480.44
2023-05-21T20:52:27.974Z,99483.72
2023-05-21T20:54:55.527Z,99485.00
2023-05-21T20:57:24.044Z,99484.00
2023-05-21T20:59:53.063Z,99484.19
2023-05-21T21:02:21.301Z,99486.06
2023-05-21T21:04:49.887Z,99481.34
2023-05-21T21:07:18.357Z,99483.72
2023-05-21T21:09:49.253Z,99472.50
2023-05-21T21:14:47.576Z,99479.00
2023-05-21T21:17:15.094Z,99480.31
2023-05-21T21:19:42.604Z,99480.53
2023-05-21T21:22:10.380Z,99471.06
2023-05-21T21:24:37.916Z,99474.56
2023-05-21T21:27:06.116Z,99473.78
2023-05-21T21:29:33.860Z,99475.31
2023-05-21T21:32:01.512Z,99470.25
2023-05-21T21:34:29.086Z,99479.31
2023-05-21T21:36:56.795Z,99476.38
2023-05-21T21:39:26.174Z,99480.25
2023-05-21T21:41:53.764Z,99484.34
2023-05-21T21:44:21.555Z,99477.84
2023-05-21T21:46:49.078Z,99476.25
2023-05-21T21:49:19.467Z,99477.84
2023-05-21T21:51:48.695Z,99483.91
2023-05-21T21:54:16.498Z,99483.91
2023-05-21T21:56:44.034Z,99483.00
2023-05-21T21:59:11.838Z,99480.00
2023-05-21T22:01:39.517Z,99485.78
2023-05-21T22:04:07.467Z,99479.41
2023-05-21T22:06:35.038Z,99484.22
2023-05-21T22:09:02.570Z,99500.00
2023-05-21T22:11:30.482Z,99513.28
2023-05-21T22:14:00.342Z,99504.84
2023-05-21T22:16:28.383Z,99504.56
2023-05-21T22:18:58.103Z,99504.19
2023-05-21T22:21:32.803Z,99502.75
2023-05-21T22:24:00.682Z,99499.34
2023-05-21T22:26:28.285Z,99497.41
2023-05-21T22:28:55.861Z,99501.19
2023-05-21T22:31:23.687Z,99505.59
2023-05-21T22:33:51.273Z,99509.62
2023-05-21T22:36:18.827Z,99506.41
2023-05-21T22:38:46.556Z,99506.41
2023-05-21T22:41:14.057Z,99500.84
2023-05-21T22:43:41.542Z,99506.13
2023-05-21T22:46:09.363Z,99509.22
2023-05-21T22:48:37.324Z,99505.47
2023-05-21T22:51:05.523Z,99494.91
2023-05-21T22:53:33.487Z,99491.13
2023-05-21T22:56:01.142Z,99508.75
2023-05-21T22:58:28.901Z,99500.94
2023-05-21T23:00:56.698Z,99498.59
2023-05-21T23:03:24.276Z,99509.94
2023-05-21T23:05:51.786Z,99503.53
2023-05-21T23:08:19.851Z,99496.66
2023-05-21T23:10:47.365Z,99490.06
2023-05-21T23:13:14.925Z,99482.87
2023-05-21T23:15:44.014Z,99484.78
2023-05-21T23:18:11.802Z,99487.38
2023-05-21T23:20:41.254Z,99495.50
2023-05-21T23:23:10.142Z,99489.59
2023-05-21T23:25:37.599Z,99488.56
2023-05-21T23:28:05.189Z,99482.47
2023-05-21T23:30:32.928Z,99499.06
2023-05-21T23:33:00.663Z,99492.53
2023-05-21T23:35:28.229Z,99486.78
2023-05-21T23:37:56.208Z,99485.09
2023-05-21T23:40:23.695Z,99481.56
2023-05-21T23:42:51.334Z,99485.75
2023-05-21T23:45:19.090Z,99491.63
2023-05-21T23:47:46.833Z,99487.78
2023-05-21T23:50:14.572Z,99486.53
2023-05-21T23:52:42.478Z,99488.03
2023-05-21T23:55:12.658Z,99487.69
2023-05-21T23:57:41.066Z,99487.56
