createdAt,value
2023-03-01T00:01:06.368Z,-4.73
2023-03-01T00:04:15.032Z,-4.73
2023-03-01T00:07:21.796Z,-4.80
2023-03-01T00:10:27.987Z,-4.84
2023-03-01T00:13:34.816Z,-5.04
2023-03-01T00:16:44.521Z,-5.01
2023-03-01T00:19:54.000Z,-4.91
2023-03-01T00:22:59.958Z,-4.85
2023-03-01T00:26:11.299Z,-4.80
2023-03-01T00:29:19.509Z,-4.80
2023-03-01T00:32:26.306Z,-4.79
2023-03-01T00:35:36.701Z,-4.81
2023-03-01T00:38:46.257Z,-4.83
2023-03-01T00:41:52.177Z,-4.73
2023-03-01T00:44:58.988Z,-4.69
2023-03-01T00:48:05.235Z,-4.77
2023-03-01T00:51:18.201Z,-4.83
2023-03-01T00:54:24.132Z,-4.83
2023-03-01T00:57:31.130Z,-4.87
2023-03-01T01:04:21.194Z,-4.82
2023-03-01T01:07:29.816Z,-4.81
2023-03-01T01:10:38.295Z,-4.79
2023-03-01T01:13:45.747Z,-4.78
2023-03-01T01:16:52.865Z,-4.82
2023-03-01T01:19:58.828Z,-4.75
2023-03-01T01:23:10.786Z,-4.77
2023-03-01T01:26:21.006Z,-4.80
2023-03-01T01:29:29.483Z,-4.85
2023-03-01T01:32:35.574Z,-4.87
2023-03-01T01:35:42.454Z,-4.93
2023-03-01T01:38:51.141Z,-4.94
2023-03-01T01:41:58.124Z,-5.07
2023-03-01T01:45:37.355Z,-5.11
2023-03-01T01:48:50.660Z,-5.20
2023-03-01T01:52:09.297Z,-5.26
2023-03-01T01:55:25.445Z,-5.25
2023-03-01T01:58:34.960Z,-5.24
2023-03-01T02:01:41.859Z,-5.24
2023-03-01T02:04:48.271Z,-5.20
2023-03-01T02:07:57.211Z,-5.22
2023-03-01T02:11:07.576Z,-5.29
2023-03-01T02:14:15.396Z,-5.29
2023-03-01T02:17:25.485Z,-5.35
2023-03-01T02:20:49.472Z,-5.33
2023-03-01T02:23:56.803Z,-5.30
2023-03-01T02:27:06.731Z,-5.37
2023-03-01T02:30:16.693Z,-5.47
2023-03-01T02:33:22.017Z,-5.46
2023-03-01T02:36:35.840Z,-5.44
2023-03-01T02:39:51.759Z,-5.47
2023-03-01T02:43:02.818Z,-5.46
2023-03-01T02:46:21.342Z,-5.45
2023-03-01T02:49:32.982Z,-5.45
2023-03-01T02:52:52.021Z,-5.53
2023-03-01T02:55:58.812Z,-5.58
2023-03-01T02:59:06.813Z,-5.64
2023-03-01T03:02:37.378Z,-5.65
2023-03-01T03:05:57.985Z,-5.71
2023-03-01T03:09:04.797Z,-5.75
2023-03-01T03:12:11.904Z,-5.82
2023-03-01T03:15:18.966Z,-5.81
2023-03-01T03:18:29.678Z,-5.78
2023-03-01T03:21:36.501Z,-5.81
2023-03-01T03:24:43.313Z,-5.84
2023-03-01T03:27:58.285Z,-5.82
2023-03-01T03:31:06.437Z,-5.77
2023-03-01T03:34:19.286Z,-5.72
2023-03-01T03:37:38.462Z,-5.74
2023-03-01T03:40:47.694Z,-5.74
2023-03-01T03:43:54.540Z,-5.71
2023-03-01T03:47:00.533Z,-5.68
2023-03-01T03:50:14.393Z,-5.63
2023-03-01T03:53:20.638Z,-5.65
2023-03-01T03:56:28.879Z,-5.65
2023-03-01T03:59:35.126Z,-5.63
2023-03-01T04:02:47.600Z,-5.70
2023-03-01T04:05:56.806Z,-5.72
2023-03-01T04:09:05.961Z,-5.73
2023-03-01T04:12:12.481Z,-5.81
2023-03-01T04:15:19.316Z,-5.81
2023-03-01T04:18:27.848Z,-5.86
2023-03-01T04:21:37.356Z,-5.83
2023-03-01T04:24:43.409Z,-5.81
2023-03-01T04:27:50.213Z,-5.78
2023-03-01T04:30:58.336Z,-5.75
2023-03-01T04:34:05.264Z,-5.72
2023-03-01T04:37:13.850Z,-5.78
2023-03-01T04:40:22.559Z,-5.80
2023-03-01T04:43:28.532Z,-5.83
2023-03-01T04:46:35.615Z,-5.87
2023-03-01T04:49:41.684Z,-5.89
2023-03-01T04:52:52.602Z,-5.88
2023-03-01T04:55:59.496Z,-5.86
2023-03-01T04:59:09.093Z,-5.89
2023-03-01T05:02:14.994Z,-5.85
2023-03-01T05:05:21.757Z,-5.79
2023-03-01T05:08:30.343Z,-5.85
2023-03-01T05:11:37.174Z,-5.84
2023-03-01T05:14:43.186Z,-5.81
2023-03-01T05:17:50.066Z,-5.76
2023-03-01T05:20:57.468Z,-5.74
2023-03-01T05:24:12.849Z,-5.70
2023-03-01T05:27:18.769Z,-5.72
2023-03-01T05:30:25.792Z,-5.63
2023-03-01T05:33:32.181Z,-5.68
2023-03-01T05:36:39.583Z,-5.69
2023-03-01T05:39:52.543Z,-5.59
2023-03-01T05:43:01.788Z,-5.58
2023-03-01T05:46:08.368Z,-5.53
2023-03-01T05:49:16.457Z,-5.50
2023-03-01T05:52:22.515Z,-5.45
2023-03-01T05:55:34.244Z,-5.39
2023-03-01T05:58:42.906Z,-5.25
2023-03-01T06:01:49.730Z,-5.17
2023-03-01T06:04:55.914Z,-5.21
2023-03-01T06:08:04.488Z,-5.12
2023-03-01T06:11:13.347Z,-4.95
2023-03-01T06:14:20.208Z,-4.81
2023-03-01T06:17:26.189Z,-4.65
2023-03-01T06:20:33.902Z,-4.54
2023-03-01T06:23:40.334Z,-4.41
2023-03-01T06:26:49.855Z,-4.25
2023-03-01T06:29:55.675Z,-4.11
2023-03-01T06:33:03.906Z,-3.95
2023-03-01T06:36:11.779Z,-3.68
2023-03-01T06:39:18.905Z,-3.46
2023-03-01T06:42:27.377Z,-3.13
2023-03-01T06:45:34.177Z,-2.80
2023-03-01T06:48:40.480Z,-1.99
2023-03-01T06:51:47.328Z,-1.47
2023-03-01T06:54:53.414Z,-0.86
2023-03-01T06:58:05.795Z,-0.20
2023-03-01T07:01:12.996Z,0.57
2023-03-01T07:04:19.859Z,0.98
2023-03-01T07:07:25.965Z,1.73
2023-03-01T07:10:33.257Z,2.33
2023-03-01T07:13:41.850Z,2.59
2023-03-01T07:16:48.566Z,2.29
2023-03-01T07:19:54.497Z,3.06
2023-03-01T07:23:01.864Z,3.04
2023-03-01T07:26:08.344Z,2.78
2023-03-01T07:29:17.760Z,2.43
2023-03-01T07:32:23.796Z,2.50
2023-03-01T07:35:32.086Z,1.69
2023-03-01T07:38:38.263Z,2.00
2023-03-01T07:41:45.049Z,2.62
2023-03-01T07:44:53.508Z,1.99
2023-03-01T07:48:00.452Z,2.56
2023-03-01T07:51:09.858Z,2.25
2023-03-01T07:54:16.665Z,2.16
2023-03-01T07:57:22.738Z,2.90
2023-03-01T08:00:45.035Z,3.62
2023-03-01T08:03:51.246Z,4.50
2023-03-01T08:06:58.692Z,5.13
2023-03-01T08:10:04.545Z,5.24
2023-03-01T08:13:11.295Z,5.98
2023-03-01T08:16:20.470Z,5.75
2023-03-01T08:19:29.301Z,6.16
2023-03-01T08:22:35.288Z,6.49
2023-03-01T08:25:42.752Z,7.04
2023-03-01T08:28:49.620Z,6.08
2023-03-01T08:31:59.141Z,6.26
2023-03-01T08:35:05.043Z,6.15
2023-03-01T08:38:11.804Z,5.88
2023-03-01T08:41:18.289Z,6.15
2023-03-01T08:44:25.782Z,6.73
2023-03-01T08:47:34.727Z,6.06
2023-03-01T08:50:42.493Z,6.66
2023-03-01T08:53:50.206Z,7.10
2023-03-01T08:56:56.942Z,7.40
2023-03-01T09:00:04.469Z,7.37
2023-03-01T09:03:13.728Z,7.67
2023-03-01T09:06:20.638Z,7.50
2023-03-01T09:09:27.387Z,7.72
2023-03-01T09:12:33.447Z,7.18
2023-03-01T09:15:41.790Z,7.75
2023-03-01T09:18:55.400Z,7.73
2023-03-01T09:22:02.151Z,7.48
2023-03-01T09:25:09.706Z,8.45
2023-03-01T09:28:29.205Z,8.68
2023-03-01T09:31:35.821Z,8.82
2023-03-01T09:34:57.539Z,7.99
2023-03-01T09:38:03.581Z,8.26
2023-03-01T09:41:42.455Z,9.12
2023-03-01T09:44:58.793Z,8.55
2023-03-01T09:48:10.255Z,8.04
2023-03-01T09:51:30.917Z,7.64
2023-03-01T09:54:37.747Z,7.91
2023-03-01T09:57:54.590Z,7.68
2023-03-01T10:01:14.417Z,8.35
2023-03-01T10:04:50.717Z,8.18
2023-03-01T10:08:32.416Z,8.50
2023-03-01T10:11:46.166Z,9.32
2023-03-01T10:15:06.557Z,9.87
2023-03-01T10:18:24.130Z,9.66
2023-03-01T10:21:34.020Z,9.59
2023-03-01T10:24:42.912Z,10.29
2023-03-01T10:27:58.065Z,10.14
2023-03-01T10:31:04.696Z,9.14
2023-03-01T10:34:22.488Z,9.84
2023-03-01T10:37:30.784Z,9.31
2023-03-01T10:40:54.869Z,8.84
2023-03-01T10:44:03.577Z,9.51
2023-03-01T10:47:26.966Z,9.45
2023-03-01T10:50:33.394Z,9.86
2023-03-01T10:53:46.344Z,10.29
2023-03-01T10:56:58.908Z,9.67
2023-03-01T11:00:24.849Z,8.95
2023-03-01T11:03:34.564Z,9.64
2023-03-01T11:06:44.157Z,9.42
2023-03-01T11:09:50.113Z,9.46
2023-03-01T11:13:18.417Z,9.47
2023-03-01T11:16:37.111Z,9.77
2023-03-01T11:19:54.196Z,9.81
2023-03-01T11:23:16.180Z,9.26
2023-03-01T11:26:25.345Z,9.72
2023-03-01T11:29:48.825Z,9.74
2023-03-01T11:33:15.613Z,10.60
2023-03-01T11:36:37.293Z,9.24
2023-03-01T11:39:55.477Z,9.63
2023-03-01T11:43:19.435Z,8.46
2023-03-01T11:47:08.487Z,9.04
2023-03-01T11:50:35.998Z,9.14
2023-03-01T11:54:06.250Z,8.86
2023-03-01T11:57:42.789Z,8.19
2023-03-01T12:01:19.696Z,8.00
2023-03-01T12:05:04.149Z,7.73
2023-03-01T12:08:24.578Z,7.91
2023-03-01T12:11:52.227Z,8.72
2023-03-01T12:15:34.654Z,8.95
2023-03-01T12:19:12.034Z,8.58
2023-03-01T12:22:35.154Z,8.36
2023-03-01T12:25:48.321Z,8.20
2023-03-01T12:29:24.619Z,8.11
2023-03-01T12:33:01.560Z,8.05
2023-03-01T12:36:42.313Z,8.21
2023-03-01T12:40:17.727Z,8.16
2023-03-01T12:43:48.295Z,7.97
2023-03-01T12:47:16.028Z,8.40
2023-03-01T12:50:27.734Z,8.66
2023-03-01T12:53:43.118Z,8.65
2023-03-01T12:56:54.325Z,7.96
2023-03-01T13:00:27.462Z,8.48
2023-03-01T13:04:06.895Z,8.46
2023-03-01T13:07:33.371Z,8.90
2023-03-01T13:10:53.294Z,8.77
2023-03-01T13:14:50.223Z,8.79
2023-03-01T13:18:00.473Z,8.86
2023-03-01T13:21:08.952Z,7.91
2023-03-01T13:24:31.449Z,7.60
2023-03-01T13:27:37.336Z,7.81
2023-03-01T13:30:50.046Z,8.07
2023-03-01T13:33:57.343Z,7.75
2023-03-01T13:37:15.127Z,7.22
2023-03-01T13:41:04.063Z,6.71
2023-03-01T13:44:28.127Z,5.96
2023-03-01T13:47:41.466Z,5.73
2023-03-01T13:50:56.808Z,5.72
2023-03-01T13:54:04.188Z,5.08
2023-03-01T13:57:30.396Z,5.00
2023-03-01T14:00:41.581Z,4.58
2023-03-01T14:03:51.199Z,4.24
2023-03-01T14:07:14.896Z,4.54
2023-03-01T14:10:21.826Z,4.76
2023-03-01T14:13:52.930Z,4.70
2023-03-01T14:17:22.406Z,4.75
2023-03-01T14:20:37.232Z,4.80
2023-03-01T14:23:48.017Z,4.81
2023-03-01T14:26:54.893Z,4.58
2023-03-01T14:30:05.143Z,4.49
2023-03-01T14:33:25.587Z,4.57
2023-03-01T14:36:38.036Z,4.36
2023-03-01T14:39:44.152Z,4.33
2023-03-01T14:42:51.015Z,4.30
2023-03-01T14:45:57.116Z,4.25
2023-03-01T14:49:14.001Z,4.34
2023-03-01T14:52:36.055Z,4.52
2023-03-01T14:55:48.639Z,4.53
2023-03-01T14:59:02.235Z,4.42
2023-03-01T15:02:18.413Z,4.24
2023-03-01T15:05:33.551Z,4.31
2023-03-01T15:08:51.617Z,4.38
2023-03-01T15:11:57.681Z,4.30
2023-03-01T15:15:05.043Z,4.15
2023-03-01T15:18:22.550Z,4.12
2023-03-01T15:21:35.001Z,4.15
2023-03-01T15:24:43.599Z,4.30
2023-03-01T15:27:54.449Z,4.13
2023-03-01T15:31:07.884Z,4.01
2023-03-01T15:34:29.148Z,3.97
2023-03-01T15:37:51.000Z,3.99
2023-03-01T15:41:09.218Z,3.91
2023-03-01T15:44:41.676Z,3.89
2023-03-01T15:47:54.560Z,3.95
2023-03-01T15:51:04.124Z,3.86
2023-03-01T15:54:24.409Z,3.77
2023-03-01T15:57:34.133Z,3.85
2023-03-01T16:00:58.190Z,3.82
2023-03-01T16:04:06.109Z,3.82
2023-03-01T16:07:14.102Z,3.89
2023-03-01T16:10:21.296Z,3.90
2023-03-01T16:13:30.646Z,3.76
2023-03-01T16:16:36.857Z,3.65
2023-03-01T16:19:43.548Z,3.55
2023-03-01T16:22:50.538Z,3.46
2023-03-01T16:25:57.562Z,3.36
2023-03-01T16:29:06.072Z,3.23
2023-03-01T16:32:12.951Z,3.10
2023-03-01T16:35:22.913Z,2.94
2023-03-01T16:38:29.782Z,2.78
2023-03-01T16:41:35.705Z,2.68
2023-03-01T16:44:47.774Z,2.57
2023-03-01T16:47:55.868Z,2.42
2023-03-01T16:51:05.039Z,2.30
2023-03-01T16:54:10.876Z,2.13
2023-03-01T16:57:18.332Z,2.02
2023-03-01T17:00:27.605Z,1.97
2023-03-01T17:03:34.229Z,1.93
2023-03-01T17:06:40.059Z,1.87
2023-03-01T17:09:47.046Z,1.72
2023-03-01T17:12:53.653Z,1.62
2023-03-01T17:16:03.005Z,1.57
2023-03-01T17:19:08.833Z,1.49
2023-03-01T17:22:17.897Z,1.43
2023-03-01T17:25:23.997Z,1.36
2023-03-01T17:28:37.371Z,1.27
2023-03-01T17:31:45.847Z,1.14
2023-03-01T17:34:52.634Z,1.02
2023-03-01T17:37:58.503Z,1.00
2023-03-01T17:41:05.415Z,0.92
2023-03-01T17:44:19.986Z,0.75
2023-03-01T17:47:31.173Z,0.71
2023-03-01T17:50:44.493Z,0.60
2023-03-01T17:53:51.264Z,0.56
2023-03-01T17:56:59.142Z,0.49
2023-03-01T18:00:06.962Z,0.34
2023-03-01T18:03:21.823Z,0.20
2023-03-01T18:06:31.585Z,-0.08
2023-03-01T18:09:37.774Z,-0.28
2023-03-01T18:12:45.343Z,-0.38
2023-03-01T18:15:51.311Z,-0.43
2023-03-01T18:19:01.208Z,-0.49
2023-03-01T18:22:07.107Z,-0.43
2023-03-01T18:25:14.138Z,-0.36
2023-03-01T18:28:21.284Z,-0.39
2023-03-01T18:31:32.739Z,-0.31
2023-03-01T18:34:41.290Z,-0.28
2023-03-01T18:37:48.265Z,-0.23
2023-03-01T18:40:56.064Z,-0.24
2023-03-01T18:44:04.583Z,-0.26
2023-03-01T18:47:10.513Z,-0.20
2023-03-01T18:50:20.266Z,-0.21
2023-03-01T18:53:27.912Z,-0.17
2023-03-01T18:56:37.220Z,-0.17
2023-03-01T18:59:43.392Z,-0.18
2023-03-01T19:02:50.339Z,-0.23
2023-03-01T19:06:02.342Z,-0.25
2023-03-01T19:09:11.581Z,-0.26
2023-03-01T19:12:20.020Z,-0.26
2023-03-01T19:15:26.819Z,-0.31
2023-03-01T19:18:32.931Z,-0.33
2023-03-01T19:21:42.299Z,-0.38
2023-03-01T19:24:48.598Z,-0.40
2023-03-01T19:27:55.223Z,-0.44
2023-03-01T19:31:04.336Z,-0.43
2023-03-01T19:34:12.305Z,-0.40
2023-03-01T19:37:24.018Z,-0.41
2023-03-01T19:40:30.811Z,-0.43
2023-03-01T19:43:41.713Z,-0.43
2023-03-01T19:46:48.476Z,-0.50
2023-03-01T19:49:54.566Z,-0.50
2023-03-01T19:53:06.073Z,-0.49
2023-03-01T19:56:12.825Z,-0.50
2023-03-01T19:59:24.626Z,-0.58
2023-03-01T20:02:31.507Z,-0.59
2023-03-01T20:05:40.421Z,-0.67
2023-03-01T20:08:49.352Z,-0.74
2023-03-01T20:11:56.089Z,-0.86
2023-03-01T20:15:08.244Z,-1.01
2023-03-01T20:18:18.286Z,-1.16
2023-03-01T20:21:30.477Z,-1.27
2023-03-01T20:24:43.899Z,-1.39
2023-03-01T20:27:51.913Z,-1.49
2023-03-01T20:30:58.769Z,-1.63
2023-03-01T20:34:11.208Z,-1.71
2023-03-01T20:37:17.973Z,-1.83
2023-03-01T20:40:28.481Z,-1.90
2023-03-01T20:43:36.763Z,-1.95
2023-03-01T20:46:45.503Z,-1.99
2023-03-01T20:49:55.739Z,-2.00
2023-03-01T20:53:01.734Z,-2.07
2023-03-01T20:56:15.431Z,-2.12
2023-03-01T20:59:21.385Z,-2.28
2023-03-01T21:02:28.126Z,-2.28
2023-03-01T21:05:34.070Z,-2.26
2023-03-01T21:08:42.595Z,-2.31
2023-03-01T21:11:52.894Z,-2.38
2023-03-01T21:14:59.742Z,-2.42
2023-03-01T21:18:09.764Z,-2.46
2023-03-01T21:21:19.854Z,-2.47
2023-03-01T21:24:25.778Z,-2.45
2023-03-01T21:27:40.510Z,-2.44
2023-03-01T21:30:46.365Z,-2.46
2023-03-01T21:33:56.792Z,-2.51
2023-03-01T21:37:02.893Z,-2.57
2023-03-01T21:40:12.365Z,-2.64
2023-03-01T21:43:20.832Z,-2.66
2023-03-01T21:46:32.052Z,-2.76
2023-03-01T21:49:46.796Z,-2.84
2023-03-01T21:52:53.550Z,-2.91
2023-03-01T21:55:59.893Z,-2.97
2023-03-01T21:59:24.238Z,-3.01
2023-03-01T22:02:32.096Z,-3.07
2023-03-01T22:05:44.591Z,-3.20
2023-03-01T22:08:53.831Z,-3.24
2023-03-01T22:12:02.763Z,-3.32
2023-03-01T22:15:13.278Z,-3.39
2023-03-01T22:18:19.956Z,-3.46
2023-03-01T22:21:26.946Z,-3.52
2023-03-01T22:24:33.733Z,-3.59
2023-03-01T22:27:40.227Z,-3.60
2023-03-01T22:30:49.559Z,-3.61
2023-03-01T22:33:57.896Z,-3.62
2023-03-01T22:37:14.290Z,-3.54
2023-03-01T22:40:20.393Z,-3.58
2023-03-01T22:43:27.135Z,-3.62
2023-03-01T22:46:35.869Z,-3.66
2023-03-01T22:49:42.764Z,-3.68
2023-03-01T22:52:48.737Z,-3.70
2023-03-01T22:55:55.446Z,-3.81
2023-03-01T22:59:02.716Z,-3.82
2023-03-01T23:02:18.249Z,-3.83
2023-03-01T23:05:24.193Z,-3.86
2023-03-01T23:08:31.018Z,-3.88
2023-03-01T23:11:40.283Z,-3.91
2023-03-01T23:14:47.049Z,-3.92
2023-03-01T23:17:55.590Z,-3.90
2023-03-01T23:21:02.406Z,-3.89
2023-03-01T23:24:09.582Z,-3.88
2023-03-01T23:27:16.496Z,-3.97
2023-03-01T23:30:22.726Z,-4.05
2023-03-01T23:33:41.558Z,-4.04
2023-03-01T23:36:52.873Z,-4.08
2023-03-01T23:40:00.861Z,-4.09
2023-03-01T23:43:11.693Z,-4.17
2023-03-01T23:46:22.377Z,-4.16
2023-03-01T23:49:39.714Z,-4.16
2023-03-01T23:52:46.522Z,-4.14
2023-03-01T23:55:56.929Z,-4.18
2023-03-01T23:59:09.282Z,-4.17
