createdAt,value
2022-10-22T04:14:46.368Z,101023.75
2022-10-22T04:17:16.066Z,101019.91
2022-10-22T04:19:43.790Z,101029.72
2022-10-22T04:22:11.032Z,101028.16
2022-10-22T04:24:38.615Z,101029.97
2022-10-22T04:27:06.048Z,101032.75
2022-10-22T04:29:33.442Z,101037.38
2022-10-22T04:32:00.760Z,101034.16
2022-10-22T04:34:28.968Z,101026.63
2022-10-22T04:36:56.588Z,101031.66
2022-10-22T04:39:23.916Z,101033.44
2022-10-22T04:41:52.320Z,101035.34
2022-10-22T04:44:19.676Z,101030.53
2022-10-22T04:46:47.104Z,101040.69
2022-10-22T04:49:14.431Z,101031.31
2022-10-22T04:51:41.803Z,101035.19
2022-10-22T04:54:09.453Z,101032.00
2022-10-22T04:56:36.656Z,101024.81
2022-10-22T04:59:07.408Z,101021.41
2022-10-22T05:01:41.707Z,101022.63
2022-10-22T05:04:13.586Z,101024.00
2022-10-22T05:06:42.035Z,101030.19
2022-10-22T05:09:14.886Z,101033.31
2022-10-22T05:11:48.385Z,101032.69
2022-10-22T05:14:22.953Z,101028.44
2022-10-22T05:16:51.062Z,101039.13
2022-10-22T05:19:25.460Z,101036.88
2022-10-22T05:21:54.420Z,101035.94
2022-10-22T05:24:22.107Z,101032.72
2022-10-22T05:26:51.033Z,101037.00
2022-10-22T05:29:19.052Z,101044.16
2022-10-22T05:31:47.033Z,101046.81
2022-10-22T05:34:15.224Z,101053.09
2022-10-22T05:36:43.755Z,101050.72
2022-10-22T05:39:11.049Z,101046.81
2022-10-22T05:41:38.396Z,101061.00
2022-10-22T05:44:05.664Z,101062.69
2022-10-22T05:46:36.789Z,101070.66
2022-10-22T05:49:06.542Z,101069.47
2022-10-22T05:51:35.581Z,101068.31
2022-10-22T05:54:05.976Z,101076.03
2022-10-22T05:56:34.558Z,101084.56
2022-10-22T06:01:32.786Z,101079.50
2022-10-22T06:04:03.229Z,101080.69
2022-10-22T06:06:34.794Z,101088.00
2022-10-22T06:09:07.588Z,101106.53
2022-10-22T06:11:35.381Z,101083.91
2022-10-22T06:14:04.137Z,101082.88
2022-10-22T06:16:31.708Z,101085.38
2022-10-22T06:19:01.769Z,101090.19
2022-10-22T06:21:30.726Z,101082.66
2022-10-22T06:23:59.768Z,101091.59
2022-10-22T06:26:27.081Z,101101.28
2022-10-22T06:28:56.231Z,101103.13
2022-10-22T06:31:25.520Z,101105.91
2022-10-22T06:33:53.239Z,101106.34
2022-10-22T06:36:24.241Z,101110.44
2022-10-22T06:38:52.402Z,101121.84
2022-10-22T06:41:19.828Z,101124.66
2022-10-22T06:43:47.447Z,101126.50
2022-10-22T06:46:19.972Z,101120.75
2022-10-22T06:48:56.736Z,101126.88
2022-10-22T06:51:25.591Z,101125.78
2022-10-22T06:53:54.366Z,101131.19
2022-10-22T06:56:23.246Z,101131.06
2022-10-22T06:58:52.396Z,101145.44
2022-10-22T07:01:23.277Z,101150.94
2022-10-22T07:03:53.489Z,101151.56
2022-10-22T07:06:22.737Z,101151.88
2022-10-22T07:08:50.359Z,101158.00
2022-10-22T07:11:20.829Z,101159.69
2022-10-22T07:13:48.792Z,101170.00
2022-10-22T07:16:17.700Z,101172.25
2022-10-22T07:18:46.102Z,101176.06
2022-10-22T07:21:15.188Z,101183.00
2022-10-22T07:23:43.016Z,101173.94
2022-10-22T07:26:13.791Z,101173.75
2022-10-22T07:28:42.268Z,101174.53
2022-10-22T07:31:11.661Z,101187.03
2022-10-22T07:33:39.390Z,101197.88
2022-10-22T07:36:09.112Z,101197.22
2022-10-22T07:38:37.396Z,101213.28
2022-10-22T07:41:05.237Z,101210.84
2022-10-22T07:43:32.480Z,101213.13
2022-10-22T07:46:00.383Z,101217.19
2022-10-22T07:48:27.734Z,101216.88
2022-10-22T07:50:56.780Z,101214.31
2022-10-22T07:53:24.081Z,101212.06
2022-10-22T07:55:52.279Z,101219.16
2022-10-22T07:58:20.685Z,101230.53
2022-10-22T08:00:48.422Z,101227.25
2022-10-22T08:03:16.809Z,101220.28
2022-10-22T08:05:45.172Z,101226.34
2022-10-22T08:08:14.664Z,101233.72
2022-10-22T08:10:43.217Z,101235.53
2022-10-22T08:13:10.866Z,101243.56
2022-10-22T08:15:38.557Z,101240.63
2022-10-22T08:18:05.947Z,101237.03
2022-10-22T08:20:33.646Z,101235.53
2022-10-22T08:23:00.925Z,101233.53
2022-10-22T08:25:28.972Z,101232.72
2022-10-22T08:27:56.225Z,101230.03
2022-10-22T08:30:24.397Z,101223.81
2022-10-22T08:32:54.059Z,101229.53
2022-10-22T08:35:21.835Z,101242.56
2022-10-22T08:37:49.012Z,101237.72
2022-10-22T08:40:39.987Z,101246.19
2022-10-22T08:43:20.588Z,101246.88
2022-10-22T08:46:06.287Z,101248.41
2022-10-22T08:48:47.525Z,101243.81
2022-10-22T08:51:26.036Z,101241.16
2022-10-22T08:54:19.753Z,101234.38
2022-10-22T08:57:02.255Z,101243.34
2022-10-22T09:00:04.963Z,101254.31
2022-10-22T09:02:51.780Z,101265.25
2022-10-22T09:05:46.726Z,101269.69
2022-10-22T09:08:17.174Z,101271.56
2022-10-22T09:10:51.810Z,101276.38
2022-10-22T09:13:21.590Z,101284.56
2022-10-22T09:16:01.387Z,101283.16
2022-10-22T09:18:47.513Z,101282.22
2022-10-22T09:21:43.404Z,101285.53
2022-10-22T09:24:22.227Z,101288.19
2022-10-22T09:26:49.567Z,101290.78
2022-10-22T09:29:29.744Z,101291.72
2022-10-22T09:31:58.096Z,101294.66
2022-10-22T09:34:25.427Z,101287.44
2022-10-22T09:36:58.905Z,101287.16
2022-10-22T09:39:29.572Z,101287.94
2022-10-22T09:41:57.376Z,101280.16
2022-10-22T09:44:25.635Z,101285.56
2022-10-22T09:46:53.029Z,101290.03
2022-10-22T09:49:23.569Z,101295.81
2022-10-22T09:51:58.768Z,101282.00
2022-10-22T09:54:38.795Z,101282.25
2022-10-22T09:57:16.697Z,101283.00
2022-10-22T09:59:48.105Z,101289.84
2022-10-22T10:02:43.728Z,101289.13
2022-10-22T10:05:19.974Z,101281.31
2022-10-22T10:07:50.406Z,101279.50
2022-10-22T10:10:27.171Z,101289.34
2022-10-22T10:13:03.089Z,101285.91
2022-10-22T10:15:45.150Z,101295.00
2022-10-22T10:18:34.197Z,101311.63
2022-10-22T10:21:30.941Z,101306.28
2022-10-22T10:24:35.917Z,101313.25
2022-10-22T10:27:12.420Z,101321.16
2022-10-22T10:29:47.141Z,101330.66
2022-10-22T10:32:31.642Z,101332.13
2022-10-22T10:35:27.175Z,101323.44
2022-10-22T10:38:31.811Z,101311.00
2022-10-22T10:40:59.656Z,101319.38
2022-10-22T10:43:39.027Z,101321.19
2022-10-22T10:46:12.360Z,101322.44
2022-10-22T10:49:10.176Z,101321.22
2022-10-22T10:51:51.013Z,101318.56
2022-10-22T10:54:51.808Z,101313.78
2022-10-22T10:57:46.192Z,101316.69
2022-10-22T11:00:22.124Z,101324.31
2022-10-22T11:03:33.449Z,101330.19
2022-10-22T11:06:06.654Z,101323.06
2022-10-22T11:08:54.846Z,101316.16
2022-10-22T11:11:48.128Z,101319.53
2022-10-22T11:14:29.964Z,101326.91
2022-10-22T11:17:15.410Z,101315.03
2022-10-22T11:20:00.270Z,101314.19
2022-10-22T11:22:50.518Z,101325.97
2022-10-22T11:25:34.728Z,101337.56
2022-10-22T11:28:11.979Z,101336.91
2022-10-22T11:30:42.839Z,101342.19
2022-10-22T11:33:18.051Z,101342.88
2022-10-22T11:35:47.117Z,101329.53
2022-10-22T11:38:26.593Z,101334.94
2022-10-22T11:40:59.373Z,101331.06
2022-10-22T11:43:35.544Z,101334.28
2022-10-22T11:46:25.730Z,101336.09
2022-10-22T11:49:13.324Z,101336.03
2022-10-22T11:51:43.608Z,101337.84
2022-10-22T11:54:37.433Z,101333.31
2022-10-22T11:57:17.029Z,101346.38
2022-10-22T11:59:47.263Z,101329.13
2022-10-22T12:02:46.441Z,101333.34
2022-10-22T12:05:35.401Z,101314.25
2022-10-22T12:08:17.723Z,101318.22
2022-10-22T12:11:10.276Z,101313.09
2022-10-22T12:14:01.477Z,101319.44
2022-10-22T12:16:55.875Z,101313.66
2022-10-22T12:19:32.083Z,101311.94
2022-10-22T12:22:11.544Z,101314.94
2022-10-22T12:24:41.759Z,101311.44
2022-10-22T12:27:37.035Z,101317.09
2022-10-22T12:30:34.484Z,101311.44
2022-10-22T12:33:05.625Z,101308.94
2022-10-22T12:35:41.582Z,101312.38
2022-10-22T12:38:20.109Z,101313.88
2022-10-22T12:40:50.145Z,101316.84
2022-10-22T12:43:24.008Z,101316.66
2022-10-22T12:45:52.820Z,101318.66
2022-10-22T12:48:30.863Z,101325.44
2022-10-22T12:51:00.500Z,101328.44
2022-10-22T12:53:32.900Z,101328.25
2022-10-22T12:56:03.764Z,101327.41
2022-10-22T12:58:41.330Z,101334.78
2022-10-22T13:01:12.251Z,101326.25
2022-10-22T13:03:51.500Z,101321.69
2022-10-22T13:06:19.389Z,101314.59
2022-10-22T13:08:58.828Z,101320.28
2022-10-22T13:12:01.568Z,101322.06
2022-10-22T13:14:32.395Z,101324.38
2022-10-22T13:17:42.129Z,101325.91
2022-10-22T13:20:21.408Z,101314.78
2022-10-22T13:23:03.251Z,101304.69
2022-10-22T13:25:31.938Z,101295.81
2022-10-22T13:28:02.121Z,101304.53
2022-10-22T13:30:34.837Z,101308.09
2022-10-22T13:33:08.524Z,101323.88
2022-10-22T13:35:38.392Z,101323.94
2022-10-22T13:38:18.390Z,101323.66
2022-10-22T13:40:46.544Z,101325.66
2022-10-22T13:43:14.008Z,101317.50
2022-10-22T13:45:42.124Z,101324.41
2022-10-22T13:48:14.758Z,101299.72
2022-10-22T13:50:42.133Z,101302.28
2022-10-22T13:53:18.830Z,101305.66
2022-10-22T13:55:47.646Z,101290.41
2022-10-22T13:58:20.760Z,101313.09
2022-10-22T14:00:52.631Z,101323.91
2022-10-22T14:03:23.507Z,101323.28
2022-10-22T14:05:51.193Z,101325.91
2022-10-22T14:08:21.252Z,101321.53
2022-10-22T14:10:49.120Z,101319.66
2022-10-22T14:13:18.260Z,101321.97
2022-10-22T14:15:48.154Z,101324.53
2022-10-22T14:18:24.209Z,101329.81
2022-10-22T14:20:55.431Z,101331.66
2022-10-22T14:23:24.699Z,101335.06
2022-10-22T14:25:52.201Z,101336.16
2022-10-22T14:28:20.200Z,101324.50
2022-10-22T14:30:47.980Z,101328.41
2022-10-22T14:33:19.411Z,101332.88
2022-10-22T14:35:50.232Z,101337.84
2022-10-22T14:38:18.029Z,101340.09
2022-10-22T14:40:46.205Z,101341.97
2022-10-22T14:43:31.583Z,101345.91
2022-10-22T14:45:58.827Z,101349.00
2022-10-22T14:48:26.096Z,101350.94
2022-10-22T14:50:54.537Z,101342.56
2022-10-22T14:53:21.775Z,101335.25
2022-10-22T14:55:51.387Z,101331.97
2022-10-22T14:58:18.633Z,101333.91
2022-10-22T15:00:46.311Z,101333.22
2022-10-22T15:03:13.703Z,101335.88
2022-10-22T15:05:44.389Z,101338.16
2022-10-22T15:08:14.610Z,101344.00
2022-10-22T15:10:42.066Z,101341.91
2022-10-22T15:13:09.671Z,101345.91
2022-10-22T15:15:40.739Z,101340.34
2022-10-22T15:18:08.441Z,101338.69
2022-10-22T15:20:35.748Z,101342.84
2022-10-22T15:23:03.176Z,101340.81
2022-10-22T15:25:30.855Z,101340.81
2022-10-22T15:28:04.657Z,101340.72
2022-10-22T15:30:34.778Z,101353.00
2022-10-22T15:33:02.577Z,101356.81
2022-10-22T15:35:29.842Z,101351.97
2022-10-22T15:37:57.528Z,101352.22
2022-10-22T15:40:24.777Z,101353.75
2022-10-22T15:42:52.008Z,101345.66
2022-10-22T15:45:21.457Z,101348.63
2022-10-22T15:47:49.290Z,101360.66
2022-10-22T15:50:17.353Z,101363.31
2022-10-22T15:52:44.600Z,101356.97
2022-10-22T15:57:44.817Z,101372.41
2022-10-22T16:00:12.991Z,101372.72
2022-10-22T16:02:40.236Z,101380.13
2022-10-22T16:05:07.912Z,101375.44
2022-10-22T16:07:35.157Z,101372.72
2022-10-22T16:10:02.546Z,101383.69
2022-10-22T16:12:29.883Z,101383.34
2022-10-22T16:14:57.126Z,101381.00
2022-10-22T16:17:24.588Z,101391.56
2022-10-22T16:19:51.969Z,101392.47
2022-10-22T16:22:19.978Z,101386.94
2022-10-22T16:24:47.725Z,101393.31
2022-10-22T16:27:15.009Z,101396.19
2022-10-22T16:29:42.589Z,101397.25
2022-10-22T16:32:09.972Z,101397.50
2022-10-22T16:34:37.768Z,101403.97
2022-10-22T16:37:10.099Z,101399.78
2022-10-22T16:39:37.998Z,101404.50
2022-10-22T16:42:06.726Z,101395.09
2022-10-22T16:44:34.009Z,101395.56
2022-10-22T16:47:01.486Z,101391.91
2022-10-22T16:49:28.868Z,101408.75
2022-10-22T16:51:56.710Z,101404.34
2022-10-22T16:54:24.356Z,101410.38
2022-10-22T16:56:52.052Z,101410.97
2022-10-22T16:59:19.328Z,101423.94
2022-10-22T17:01:47.507Z,101425.88
2022-10-22T17:04:17.216Z,101429.50
2022-10-22T17:06:44.917Z,101425.59
2022-10-22T17:09:13.564Z,101429.31
2022-10-22T17:11:42.636Z,101431.38
2022-10-22T17:14:11.514Z,101438.09
2022-10-22T17:16:38.924Z,101448.59
2022-10-22T17:19:06.296Z,101451.03
2022-10-22T17:21:34.250Z,101458.34
2022-10-22T17:24:01.653Z,101459.97
2022-10-22T17:26:29.118Z,101461.19
2022-10-22T17:28:56.532Z,101466.00
2022-10-22T17:31:32.787Z,101465.50
2022-10-22T17:34:01.072Z,101466.34
2022-10-22T17:36:33.299Z,101473.66
2022-10-22T17:39:06.628Z,101479.44
2022-10-22T17:41:35.876Z,101487.97
2022-10-22T17:44:05.957Z,101491.91
2022-10-22T17:46:33.694Z,101489.63
2022-10-22T17:49:17.292Z,101486.00
2022-10-22T17:51:44.902Z,101492.88
2022-10-22T17:54:13.415Z,101492.16
2022-10-22T17:56:40.823Z,101493.81
2022-10-22T17:59:11.723Z,101495.75
2022-10-22T18:01:45.159Z,101507.31
2022-10-22T18:04:18.089Z,101506.19
2022-10-22T18:06:47.823Z,101511.88
2022-10-22T18:09:19.046Z,101506.69
2022-10-22T18:11:50.069Z,101510.75
2022-10-22T18:14:19.540Z,101506.09
2022-10-22T18:16:48.102Z,101508.72
2022-10-22T18:19:18.854Z,101515.31
2022-10-22T18:21:46.728Z,101510.03
2022-10-22T18:24:15.424Z,101517.25
2022-10-22T18:26:43.319Z,101516.28
2022-10-22T18:29:14.753Z,101520.00
2022-10-22T18:31:42.502Z,101518.22
2022-10-22T18:34:10.658Z,101525.19
2022-10-22T18:36:38.784Z,101528.88
2022-10-22T18:39:06.332Z,101532.13
2022-10-22T18:41:35.782Z,101537.91
2022-10-22T18:44:07.383Z,101537.97
2022-10-22T18:46:38.204Z,101545.09
2022-10-22T18:49:07.324Z,101542.91
2022-10-22T18:51:35.768Z,101546.03
2022-10-22T18:54:18.291Z,101551.88
2022-10-22T18:56:50.284Z,101553.44
2022-10-22T18:59:23.356Z,101558.34
2022-10-22T19:01:55.744Z,101561.09
2022-10-22T19:04:23.222Z,101574.88
2022-10-22T19:06:50.467Z,101572.75
2022-10-22T19:09:18.210Z,101576.34
2022-10-22T19:11:46.066Z,101573.59
2022-10-22T19:14:14.941Z,101570.00
2022-10-22T19:16:42.370Z,101575.34
2022-10-22T19:19:11.191Z,101574.88
2022-10-22T19:21:38.520Z,101579.94
2022-10-22T19:24:07.032Z,101582.28
2022-10-22T19:26:34.456Z,101585.28
2022-10-22T19:29:02.212Z,101586.81
2022-10-22T19:31:31.133Z,101587.41
2022-10-22T19:34:00.091Z,101591.00
2022-10-22T19:36:29.968Z,101597.84
2022-10-22T19:38:58.323Z,101599.84
2022-10-22T19:41:28.052Z,101598.72
2022-10-22T19:43:57.052Z,101599.31
2022-10-22T19:46:26.120Z,101593.19
2022-10-22T19:48:56.163Z,101592.50
2022-10-22T19:51:26.125Z,101594.78
2022-10-22T19:54:02.677Z,101601.97
2022-10-22T19:56:31.602Z,101610.22
2022-10-22T19:59:00.037Z,101612.09
2022-10-22T20:01:27.338Z,101614.19
2022-10-22T20:03:54.749Z,101606.13
2022-10-22T20:06:22.143Z,101623.28
2022-10-22T20:08:52.393Z,101627.41
2022-10-22T20:11:28.592Z,101619.06
2022-10-22T20:13:56.795Z,101621.03
2022-10-22T20:16:28.406Z,101628.72
2022-10-22T20:19:00.221Z,101636.16
2022-10-22T20:21:27.771Z,101630.41
2022-10-22T20:23:57.273Z,101630.63
2022-10-22T20:26:28.001Z,101637.13
2022-10-22T20:28:56.462Z,101632.47
2022-10-22T20:31:27.041Z,101633.00
2022-10-22T20:33:57.932Z,101637.44
2022-10-22T20:36:26.579Z,101646.75
2022-10-22T20:38:59.729Z,101645.00
2022-10-22T20:41:27.422Z,101646.97
2022-10-22T20:43:54.701Z,101642.47
2022-10-22T20:46:31.033Z,101638.50
2022-10-22T20:49:05.008Z,101633.59
2022-10-22T20:51:32.338Z,101640.56
2022-10-22T20:53:59.599Z,101644.09
2022-10-22T20:56:28.198Z,101651.09
2022-10-22T20:59:04.636Z,101654.00
2022-10-22T21:01:54.316Z,101661.13
2022-10-22T21:04:22.316Z,101665.34
2022-10-22T21:06:50.516Z,101675.66
2022-10-22T21:09:18.388Z,101675.81
2022-10-22T21:11:46.414Z,101665.44
2022-10-22T21:14:15.292Z,101662.25
2022-10-22T21:16:45.337Z,101665.09
2022-10-22T21:19:12.826Z,101666.09
2022-10-22T21:21:40.484Z,101661.13
2022-10-22T21:24:08.191Z,101674.00
2022-10-22T21:26:43.118Z,101681.53
2022-10-22T21:29:12.217Z,101669.19
2022-10-22T21:31:40.324Z,101674.66
2022-10-22T21:34:07.798Z,101675.06
2022-10-22T21:36:35.453Z,101684.66
2022-10-22T21:39:02.964Z,101682.09
2022-10-22T21:41:30.721Z,101690.81
2022-10-22T21:43:58.469Z,101693.56
2022-10-22T21:46:28.643Z,101696.97
2022-10-22T21:48:59.147Z,101698.25
2022-10-22T21:51:26.771Z,101692.38
2022-10-22T21:53:54.936Z,101683.50
2022-10-22T21:56:27.448Z,101695.81
2022-10-22T21:58:56.378Z,101701.72
2022-10-22T22:01:24.050Z,101704.44
2022-10-22T22:03:52.675Z,101696.91
2022-10-22T22:06:23.583Z,101696.91
2022-10-22T22:08:55.262Z,101702.13
2022-10-22T22:11:26.013Z,101706.59
2022-10-22T22:13:55.101Z,101705.97
2022-10-22T22:16:31.601Z,101702.19
2022-10-22T22:19:01.037Z,101702.47
2022-10-22T22:21:28.799Z,101695.81
2022-10-22T22:23:58.068Z,101698.56
2022-10-22T22:26:29.690Z,101709.09
2022-10-22T22:28:59.011Z,101706.97
2022-10-22T22:31:30.077Z,101707.00
2022-10-22T22:34:01.670Z,101709.25
2022-10-22T22:36:32.735Z,101706.25
2022-10-22T22:38:59.942Z,101702.31
2022-10-22T22:41:27.383Z,101711.53
2022-10-22T22:46:22.894Z,101712.69
2022-10-22T22:48:51.753Z,101717.03
2022-10-22T22:51:19.023Z,101712.34
2022-10-22T22:53:46.595Z,101703.84
2022-10-22T22:56:20.282Z,101705.47
2022-10-22T22:58:48.375Z,101708.00
2022-10-22T23:01:19.796Z,101711.75
2022-10-22T23:03:54.133Z,101712.16
2022-10-22T23:06:21.517Z,101713.38
2022-10-22T23:08:50.532Z,101709.59
2022-10-22T23:11:18.626Z,101706.88
2022-10-22T23:13:45.960Z,101704.88
2022-10-22T23:16:18.917Z,101695.56
2022-10-22T23:18:48.082Z,101697.44
2022-10-22T23:21:24.113Z,101696.59
2022-10-22T23:23:54.072Z,101717.75
2022-10-22T23:26:24.825Z,101702.81
2022-10-22T23:28:52.353Z,101690.00
2022-10-22T23:31:21.893Z,101694.09
2022-10-22T23:33:49.462Z,101705.06
2022-10-22T23:36:16.690Z,101696.38
2022-10-22T23:38:43.963Z,101693.53
2022-10-22T23:41:11.461Z,101694.06
2022-10-22T23:43:39.169Z,101688.66
2022-10-22T23:46:10.398Z,101691.84
2022-10-22T23:48:41.499Z,101686.13
2022-10-22T23:51:15.405Z,101688.34
2022-10-22T23:53:44.739Z,101690.09
2022-10-22T23:56:15.797Z,101691.41
2022-10-22T23:58:44.110Z,101690.81
