createdAt,value
2017-11-09T00:00:39.753Z,18.90
2017-11-09T00:01:44.855Z,18.90
2017-11-09T00:02:49.901Z,18.90
2017-11-09T00:03:55.130Z,18.90
2017-11-09T00:05:00.400Z,18.90
2017-11-09T00:06:06.008Z,18.90
2017-11-09T00:07:11.078Z,18.90
2017-11-09T00:08:16.292Z,18.90
2017-11-09T00:09:21.572Z,18.90
2017-11-09T00:10:26.702Z,18.90
2017-11-09T00:11:32.073Z,18.90
2017-11-09T00:12:37.581Z,18.90
2017-11-09T00:13:42.952Z,18.90
2017-11-09T00:14:50.770Z,18.90
2017-11-09T00:15:56.281Z,18.90
2017-11-09T00:17:01.922Z,18.90
2017-11-09T00:18:07.282Z,18.80
2017-11-09T00:19:12.595Z,18.90
2017-11-09T00:20:17.715Z,18.80
2017-11-09T00:21:23.034Z,18.80
2017-11-09T00:22:28.240Z,18.80
2017-11-09T00:23:33.356Z,18.80
2017-11-09T00:24:38.492Z,18.80
2017-11-09T00:25:43.600Z,18.80
2017-11-09T00:26:48.343Z,18.80
2017-11-09T00:27:53.030Z,18.80
2017-11-09T00:28:57.699Z,18.80
2017-11-09T00:30:02.432Z,18.80
2017-11-09T00:31:07.150Z,18.80
2017-11-09T00:32:12.008Z,18.80
2017-11-09T00:33:16.722Z,18.80
2017-11-09T00:34:21.693Z,18.80
2017-11-09T00:35:26.472Z,18.70
2017-11-09T00:36:31.079Z,18.70
2017-11-09T00:37:36.028Z,18.70
2017-11-09T00:38:40.849Z,18.70
2017-11-09T00:39:45.548Z,18.70
2017-11-09T00:40:50.370Z,18.70
2017-11-09T00:41:55.110Z,18.70
2017-11-09T00:42:59.839Z,18.70
2017-11-09T00:44:04.724Z,18.70
2017-11-09T00:45:09.467Z,18.70
2017-11-09T00:46:14.222Z,18.60
2017-11-09T00:47:18.891Z,18.70
2017-11-09T00:48:23.582Z,18.70
2017-11-09T00:49:28.479Z,18.60
2017-11-09T00:50:33.277Z,18.70
2017-11-09T00:51:37.880Z,18.70
2017-11-09T00:52:42.788Z,18.70
2017-11-09T00:53:47.341Z,18.60
2017-11-09T00:54:52.077Z,18.60
2017-11-09T00:55:57.075Z,18.70
2017-11-09T00:57:01.819Z,18.60
2017-11-09T00:58:06.431Z,18.60
2017-11-09T00:59:11.099Z,18.70
2017-11-09T01:00:15.667Z,18.70
2017-11-09T01:01:20.379Z,18.70
2017-11-09T01:02:25.032Z,18.60
2017-11-09T01:03:29.747Z,18.70
2017-11-09T01:04:34.624Z,18.60
2017-11-09T01:05:39.455Z,18.60
2017-11-09T01:06:44.054Z,18.60
2017-11-09T01:07:48.778Z,18.60
2017-11-09T01:08:53.377Z,18.60
2017-11-09T01:09:58.750Z,18.60
2017-11-09T01:11:04.297Z,18.60
2017-11-09T01:12:09.161Z,18.60
2017-11-09T01:13:13.885Z,18.60
2017-11-09T01:14:18.426Z,18.60
2017-11-09T01:15:23.344Z,18.60
2017-11-09T01:16:28.152Z,18.60
2017-11-09T01:17:32.946Z,18.60
2017-11-09T01:18:37.806Z,18.60
2017-11-09T01:19:46.187Z,18.60
2017-11-09T01:20:51.224Z,18.60
2017-11-09T01:21:56.069Z,18.60
2017-11-09T01:23:00.754Z,18.60
2017-11-09T01:24:05.482Z,18.60
2017-11-09T01:25:10.336Z,18.60
2017-11-09T01:26:15.225Z,18.60
2017-11-09T01:27:19.856Z,18.60
2017-11-09T01:28:24.736Z,18.60
2017-11-09T01:29:29.556Z,18.60
2017-11-09T01:30:34.421Z,18.60
2017-11-09T01:31:39.137Z,18.60
2017-11-09T01:32:44.101Z,18.60
2017-11-09T01:33:48.719Z,18.60
2017-11-09T01:34:53.362Z,18.60
2017-11-09T01:35:58.169Z,18.60
2017-11-09T01:37:02.960Z,18.60
2017-11-09T01:38:07.706Z,18.60
2017-11-09T01:39:12.454Z,18.50
2017-11-09T01:40:17.348Z,18.60
2017-11-09T01:41:22.253Z,18.50
2017-11-09T01:42:27.030Z,18.50
2017-11-09T01:43:31.790Z,18.60
2017-11-09T01:44:36.816Z,18.50
2017-11-09T01:45:41.526Z,18.60
2017-11-09T01:46:46.380Z,18.50
2017-11-09T01:47:51.437Z,18.50
2017-11-09T01:48:56.423Z,18.60
2017-11-09T01:50:01.509Z,18.50
2017-11-09T01:51:06.534Z,18.60
2017-11-09T01:52:11.355Z,18.50
2017-11-09T01:53:16.249Z,18.50
2017-11-09T01:54:21.140Z,18.50
2017-11-09T01:55:25.921Z,18.50
2017-11-09T01:56:30.772Z,18.50
2017-11-09T01:57:35.498Z,18.50
2017-11-09T01:58:40.276Z,18.50
2017-11-09T01:59:44.937Z,18.50
2017-11-09T02:00:49.750Z,18.50
2017-11-09T02:01:54.514Z,18.50
2017-11-09T02:02:59.282Z,18.50
2017-11-09T02:04:04.139Z,18.50
2017-11-09T02:05:08.739Z,18.50
2017-11-09T02:06:13.496Z,18.50
2017-11-09T02:07:18.257Z,18.50
2017-11-09T02:08:23.056Z,18.50
2017-11-09T02:09:27.829Z,18.50
2017-11-09T02:10:32.589Z,18.50
2017-11-09T02:11:37.498Z,18.50
2017-11-09T02:12:42.439Z,18.50
2017-11-09T02:13:47.139Z,18.50
2017-11-09T02:14:52.014Z,18.50
2017-11-09T02:15:56.746Z,18.50
2017-11-09T02:17:01.650Z,18.50
2017-11-09T02:18:06.529Z,18.50
2017-11-09T02:19:11.286Z,18.50
2017-11-09T02:20:16.037Z,18.50
2017-11-09T02:21:20.695Z,18.50
2017-11-09T02:22:25.294Z,18.50
2017-11-09T02:23:29.968Z,18.50
2017-11-09T02:24:34.863Z,18.50
2017-11-09T02:25:39.595Z,18.50
2017-11-09T02:26:44.482Z,18.50
2017-11-09T02:27:49.257Z,18.50
2017-11-09T02:28:53.826Z,18.50
2017-11-09T02:29:58.523Z,18.50
2017-11-09T02:31:03.259Z,18.50
2017-11-09T02:32:07.935Z,18.50
2017-11-09T02:33:12.691Z,18.50
2017-11-09T02:34:17.461Z,18.50
2017-11-09T02:35:22.360Z,18.50
2017-11-09T02:36:26.992Z,18.50
2017-11-09T02:37:31.724Z,18.50
2017-11-09T02:38:36.575Z,18.50
2017-11-09T02:39:41.122Z,18.50
2017-11-09T02:40:45.904Z,18.50
2017-11-09T02:41:50.809Z,18.50
2017-11-09T02:42:55.686Z,18.50
2017-11-09T02:44:00.419Z,18.50
2017-11-09T02:45:05.712Z,18.50
2017-11-09T02:46:10.506Z,18.50
2017-11-09T02:47:15.558Z,18.50
2017-11-09T02:48:20.264Z,18.50
2017-11-09T02:49:25.052Z,18.50
2017-11-09T02:50:29.937Z,18.50
2017-11-09T02:51:34.553Z,18.50
2017-11-09T02:52:41.585Z,18.50
2017-11-09T02:53:46.327Z,18.50
2017-11-09T02:54:51.137Z,18.50
2017-11-09T02:55:56.008Z,18.50
2017-11-09T02:57:00.745Z,18.50
2017-11-09T02:58:05.640Z,18.50
2017-11-09T02:59:10.545Z,18.50
2017-11-09T03:00:15.442Z,18.50
2017-11-09T03:01:20.301Z,18.40
2017-11-09T03:02:25.210Z,18.50
2017-11-09T03:03:30.192Z,18.50
2017-11-09T03:04:35.282Z,18.50
2017-11-09T03:05:39.947Z,18.50
2017-11-09T03:06:44.658Z,18.50
2017-11-09T03:07:49.383Z,18.50
2017-11-09T03:08:56.021Z,18.50
2017-11-09T03:10:00.950Z,18.50
2017-11-09T03:11:05.684Z,18.50
2017-11-09T03:12:10.677Z,18.40
2017-11-09T03:13:15.614Z,18.50
2017-11-09T03:14:20.787Z,18.50
2017-11-09T03:15:25.727Z,18.40
2017-11-09T03:16:30.413Z,18.50
2017-11-09T03:17:35.320Z,18.50
2017-11-09T03:18:40.112Z,18.40
2017-11-09T03:19:44.772Z,18.50
2017-11-09T03:20:49.797Z,18.50
2017-11-09T03:21:54.758Z,18.40
2017-11-09T03:22:59.640Z,18.50
2017-11-09T03:24:04.937Z,18.50
2017-11-09T03:25:09.790Z,18.50
2017-11-09T03:26:14.561Z,18.50
2017-11-09T03:27:19.448Z,18.40
2017-11-09T03:28:24.169Z,18.40
2017-11-09T03:29:29.095Z,18.40
2017-11-09T03:30:33.712Z,18.40
2017-11-09T03:31:38.636Z,18.40
2017-11-09T03:32:43.405Z,18.50
2017-11-09T03:33:48.187Z,18.50
2017-11-09T03:34:53.090Z,18.40
2017-11-09T03:35:57.698Z,18.40
2017-11-09T03:37:02.503Z,18.40
2017-11-09T03:38:07.230Z,18.40
2017-11-09T03:39:12.115Z,18.40
2017-11-09T03:40:16.992Z,18.40
2017-11-09T03:41:21.925Z,18.50
2017-11-09T03:42:26.666Z,18.50
2017-11-09T03:43:31.472Z,18.40
2017-11-09T03:44:36.263Z,18.40
2017-11-09T03:45:41.007Z,18.50
2017-11-09T03:46:45.952Z,18.40
2017-11-09T03:47:50.884Z,18.50
2017-11-09T03:48:55.757Z,18.50
2017-11-09T03:50:00.766Z,18.50
2017-11-09T03:51:05.620Z,18.50
2017-11-09T03:52:10.253Z,18.50
2017-11-09T03:53:14.834Z,18.40
2017-11-09T03:54:21.052Z,18.50
2017-11-09T03:55:25.788Z,18.40
2017-11-09T03:56:30.641Z,18.50
2017-11-09T03:57:36.554Z,18.40
2017-11-09T03:58:41.169Z,18.40
2017-11-09T03:59:45.977Z,18.40
2017-11-09T04:00:50.692Z,18.40
2017-11-09T04:01:55.457Z,18.40
2017-11-09T04:03:00.295Z,18.40
2017-11-09T04:04:05.183Z,18.40
2017-11-09T04:05:09.889Z,18.40
2017-11-09T04:06:14.605Z,18.40
2017-11-09T04:07:19.356Z,18.40
2017-11-09T04:08:23.979Z,18.40
2017-11-09T04:09:28.929Z,18.40
2017-11-09T04:10:33.729Z,18.40
2017-11-09T04:11:38.556Z,18.40
2017-11-09T04:12:43.344Z,18.40
2017-11-09T04:13:48.153Z,18.40
2017-11-09T04:14:53.115Z,18.40
2017-11-09T04:15:57.987Z,18.40
2017-11-09T04:17:02.788Z,18.40
2017-11-09T04:18:07.556Z,18.40
2017-11-09T04:19:12.515Z,18.40
2017-11-09T04:20:17.309Z,18.40
2017-11-09T04:21:22.035Z,18.40
2017-11-09T04:22:26.857Z,18.40
2017-11-09T04:23:31.720Z,18.40
2017-11-09T04:24:36.358Z,18.40
2017-11-09T04:25:41.174Z,18.40
2017-11-09T04:26:46.025Z,18.40
2017-11-09T04:27:50.990Z,18.40
2017-11-09T04:28:56.249Z,18.40
2017-11-09T04:30:01.483Z,18.40
2017-11-09T04:31:06.551Z,18.40
2017-11-09T04:32:11.376Z,18.40
2017-11-09T04:33:16.434Z,18.40
2017-11-09T04:34:21.762Z,18.40
2017-11-09T04:35:28.274Z,18.40
2017-11-09T04:36:34.095Z,18.40
2017-11-09T04:37:39.316Z,18.40
2017-11-09T04:38:44.501Z,18.40
2017-11-09T04:39:50.782Z,18.40
2017-11-09T04:40:56.047Z,18.40
2017-11-09T04:42:01.461Z,18.40
2017-11-09T04:43:06.670Z,18.40
2017-11-09T04:44:11.817Z,18.40
2017-11-09T04:45:16.874Z,18.40
2017-11-09T04:46:21.971Z,18.40
2017-11-09T04:47:27.482Z,18.40
2017-11-09T04:48:32.578Z,18.40
2017-11-09T04:49:37.843Z,18.40
2017-11-09T04:50:43.166Z,18.40
2017-11-09T04:51:48.235Z,18.40
2017-11-09T04:52:54.305Z,18.40
2017-11-09T04:53:59.231Z,18.40
2017-11-09T04:55:04.470Z,18.40
2017-11-09T04:56:09.546Z,18.40
2017-11-09T04:57:14.554Z,18.40
2017-11-09T04:58:19.819Z,18.40
2017-11-09T04:59:25.024Z,18.40
2017-11-09T05:00:30.219Z,18.40
2017-11-09T05:01:35.102Z,18.40
2017-11-09T05:02:40.368Z,18.40
2017-11-09T05:03:45.452Z,18.40
2017-11-09T05:04:51.194Z,18.40
2017-11-09T05:05:56.232Z,18.40
2017-11-09T05:07:01.351Z,18.50
2017-11-09T05:08:06.384Z,18.40
2017-11-09T05:09:14.040Z,18.40
2017-11-09T05:10:19.479Z,18.40
2017-11-09T05:11:24.787Z,18.50
2017-11-09T05:12:30.768Z,18.40
2017-11-09T05:13:36.109Z,18.40
2017-11-09T05:14:41.443Z,18.50
2017-11-09T05:15:46.502Z,18.40
2017-11-09T05:16:51.788Z,18.50
2017-11-09T05:17:56.517Z,18.50
2017-11-09T05:19:01.652Z,18.40
2017-11-09T05:20:06.932Z,18.40
2017-11-09T05:21:12.196Z,18.50
2017-11-09T05:22:17.678Z,18.40
2017-11-09T05:23:22.957Z,18.50
2017-11-09T05:24:28.291Z,18.40
2017-11-09T05:25:33.417Z,18.40
2017-11-09T05:26:38.700Z,18.40
2017-11-09T05:27:43.726Z,18.40
2017-11-09T05:28:48.964Z,18.40
2017-11-09T05:29:54.513Z,18.40
2017-11-09T05:30:59.828Z,18.40
2017-11-09T05:32:05.164Z,18.40
2017-11-09T05:33:10.278Z,18.40
2017-11-09T05:34:15.329Z,18.40
2017-11-09T05:35:20.550Z,18.40
2017-11-09T05:36:25.724Z,18.40
2017-11-09T05:37:30.906Z,18.40
2017-11-09T05:38:35.963Z,18.40
2017-11-09T05:39:41.141Z,18.40
2017-11-09T05:40:46.529Z,18.40
2017-11-09T05:41:51.727Z,18.40
2017-11-09T05:42:57.258Z,18.40
2017-11-09T05:44:02.803Z,18.40
2017-11-09T05:45:07.856Z,18.40
2017-11-09T05:46:12.891Z,18.40
2017-11-09T05:47:18.207Z,18.40
2017-11-09T05:48:23.282Z,18.40
2017-11-09T05:49:28.254Z,18.40
2017-11-09T05:50:33.526Z,18.40
2017-11-09T05:51:38.618Z,18.40
2017-11-09T05:52:43.803Z,18.40
2017-11-09T05:53:48.884Z,18.40
2017-11-09T05:54:54.024Z,18.40
2017-11-09T05:55:59.398Z,18.30
2017-11-09T05:57:04.672Z,18.30
2017-11-09T05:58:10.008Z,18.40
2017-11-09T05:59:15.180Z,18.40
2017-11-09T06:00:20.558Z,18.40
2017-11-09T06:01:26.130Z,18.40
2017-11-09T06:02:31.536Z,18.40
2017-11-09T06:03:36.810Z,18.40
2017-11-09T06:04:42.132Z,18.40
2017-11-09T06:05:47.479Z,18.40
2017-11-09T06:06:52.831Z,18.40
2017-11-09T06:07:57.848Z,18.40
2017-11-09T06:09:02.964Z,18.40
2017-11-09T06:10:07.959Z,18.40
2017-11-09T06:11:12.931Z,18.40
2017-11-09T06:12:17.842Z,18.40
2017-11-09T06:13:23.236Z,18.40
2017-11-09T06:14:28.309Z,18.40
2017-11-09T06:15:33.827Z,18.40
2017-11-09T06:16:39.374Z,18.40
2017-11-09T06:17:45.960Z,18.40
2017-11-09T06:18:50.999Z,18.30
2017-11-09T06:19:56.203Z,18.20
2017-11-09T06:21:01.817Z,18.20
2017-11-09T06:22:06.913Z,18.20
2017-11-09T06:23:11.916Z,18.20
2017-11-09T06:24:17.074Z,18.20
2017-11-09T06:25:22.024Z,18.30
2017-11-09T06:26:27.157Z,18.30
2017-11-09T06:27:32.479Z,18.30
2017-11-09T06:28:37.461Z,18.40
2017-11-09T06:29:42.434Z,18.40
2017-11-09T06:30:47.672Z,18.40
2017-11-09T06:31:52.749Z,18.50
2017-11-09T06:32:57.979Z,18.50
2017-11-09T06:34:03.308Z,18.50
2017-11-09T06:35:08.948Z,18.60
2017-11-09T06:36:14.094Z,18.70
2017-11-09T06:37:19.127Z,18.70
2017-11-09T06:38:24.385Z,18.70
2017-11-09T06:39:29.593Z,18.70
2017-11-09T06:40:34.595Z,18.80
2017-11-09T06:41:39.723Z,18.80
2017-11-09T06:42:45.091Z,18.90
2017-11-09T06:43:50.293Z,18.90
2017-11-09T06:44:55.514Z,18.90
2017-11-09T06:46:00.358Z,18.90
2017-11-09T06:47:05.770Z,18.90
2017-11-09T06:48:11.140Z,18.90
2017-11-09T06:49:16.434Z,19.00
2017-11-09T06:50:21.471Z,19.00
2017-11-09T06:51:28.015Z,19.00
2017-11-09T06:52:33.343Z,19.00
2017-11-09T06:53:38.573Z,19.00
2017-11-09T06:54:43.913Z,19.00
2017-11-09T06:55:49.443Z,19.00
2017-11-09T06:56:54.626Z,19.00
2017-11-09T06:57:59.998Z,19.00
2017-11-09T06:59:05.813Z,19.00
2017-11-09T07:00:11.266Z,19.00
2017-11-09T07:01:16.433Z,19.00
2017-11-09T07:02:21.573Z,19.00
2017-11-09T07:03:26.804Z,19.00
2017-11-09T07:04:32.012Z,19.00
2017-11-09T07:05:37.232Z,19.00
2017-11-09T07:06:42.715Z,19.10
2017-11-09T07:07:47.915Z,19.10
2017-11-09T07:08:53.478Z,19.10
2017-11-09T07:09:58.647Z,19.10
2017-11-09T07:11:04.314Z,19.10
2017-11-09T07:12:09.611Z,19.10
2017-11-09T07:13:14.758Z,19.10
2017-11-09T07:14:20.314Z,19.10
2017-11-09T07:15:25.256Z,19.10
2017-11-09T07:16:30.219Z,19.10
2017-11-09T07:17:34.992Z,19.10
2017-11-09T07:18:39.979Z,19.10
2017-11-09T07:19:44.994Z,19.10
2017-11-09T07:20:49.957Z,19.10
2017-11-09T07:21:54.836Z,19.00
2017-11-09T07:22:59.965Z,19.00
2017-11-09T07:24:04.972Z,19.00
2017-11-09T07:25:10.482Z,19.00
2017-11-09T07:26:15.440Z,19.10
2017-11-09T07:27:20.564Z,19.00
2017-11-09T07:28:25.624Z,19.00
2017-11-09T07:29:31.109Z,19.00
2017-11-09T07:30:36.001Z,19.00
2017-11-09T07:31:41.192Z,19.00
2017-11-09T07:32:46.394Z,19.00
2017-11-09T07:33:51.272Z,19.00
2017-11-09T07:34:56.325Z,19.00
2017-11-09T07:36:01.462Z,19.00
2017-11-09T07:37:06.805Z,19.00
2017-11-09T07:38:11.952Z,19.00
2017-11-09T07:39:16.786Z,19.00
2017-11-09T07:40:21.648Z,19.00
2017-11-09T07:41:26.598Z,19.00
2017-11-09T07:42:31.915Z,18.90
2017-11-09T07:43:37.020Z,18.90
2017-11-09T07:44:41.974Z,18.90
2017-11-09T07:45:47.197Z,19.00
2017-11-09T07:46:52.178Z,18.90
2017-11-09T07:47:56.913Z,18.90
2017-11-09T07:49:01.965Z,18.90
2017-11-09T07:50:06.947Z,18.90
2017-11-09T07:51:11.936Z,18.90
2017-11-09T07:52:17.323Z,18.90
2017-11-09T07:53:22.715Z,18.90
2017-11-09T07:54:27.829Z,18.90
2017-11-09T07:55:33.366Z,18.90
2017-11-09T07:56:38.492Z,18.90
2017-11-09T07:57:43.935Z,18.90
2017-11-09T07:58:49.095Z,18.90
2017-11-09T07:59:54.170Z,18.90
2017-11-09T08:01:01.056Z,18.80
2017-11-09T08:02:06.487Z,18.90
2017-11-09T08:03:11.550Z,18.90
2017-11-09T08:04:17.080Z,18.80
2017-11-09T08:05:22.247Z,18.80
2017-11-09T08:06:27.510Z,18.80
2017-11-09T08:07:32.930Z,18.90
2017-11-09T08:08:38.218Z,18.80
2017-11-09T08:09:44.224Z,18.80
2017-11-09T08:10:49.667Z,18.80
2017-11-09T08:11:54.763Z,18.80
2017-11-09T08:12:59.835Z,18.80
2017-11-09T08:14:05.042Z,18.80
2017-11-09T08:15:09.859Z,18.80
2017-11-09T08:16:14.803Z,18.80
2017-11-09T08:17:20.302Z,18.80
2017-11-09T08:18:25.407Z,18.80
2017-11-09T08:19:31.067Z,18.80
2017-11-09T08:20:36.274Z,18.80
2017-11-09T08:21:41.431Z,18.80
2017-11-09T08:22:46.530Z,18.80
2017-11-09T08:23:52.037Z,18.80
2017-11-09T08:24:56.980Z,18.90
2017-11-09T08:26:01.964Z,18.80
2017-11-09T08:27:06.768Z,18.90
2017-11-09T08:28:11.694Z,18.80
2017-11-09T08:29:16.769Z,18.80
2017-11-09T08:30:21.643Z,18.80
2017-11-09T08:31:26.786Z,18.80
2017-11-09T08:32:31.979Z,18.80
2017-11-09T08:33:37.231Z,18.80
2017-11-09T08:34:44.314Z,18.80
2017-11-09T08:35:49.686Z,18.80
2017-11-09T08:36:54.739Z,18.80
2017-11-09T08:37:59.941Z,18.80
2017-11-09T08:39:05.078Z,18.80
2017-11-09T08:40:10.680Z,18.80
2017-11-09T08:41:15.810Z,18.80
2017-11-09T08:42:20.885Z,18.80
2017-11-09T08:43:26.403Z,18.80
2017-11-09T08:44:31.562Z,18.80
2017-11-09T08:45:37.015Z,18.70
2017-11-09T08:46:41.910Z,18.80
2017-11-09T08:47:47.268Z,18.70
2017-11-09T08:48:52.714Z,18.80
2017-11-09T08:49:58.095Z,18.80
2017-11-09T08:51:04.763Z,18.80
2017-11-09T08:52:09.926Z,18.80
2017-11-09T08:53:14.913Z,18.70
2017-11-09T08:54:20.382Z,18.70
2017-11-09T08:55:25.734Z,18.80
2017-11-09T08:56:30.894Z,18.80
2017-11-09T08:57:35.903Z,18.80
2017-11-09T08:58:40.929Z,18.80
2017-11-09T08:59:46.182Z,18.80
2017-11-09T09:00:51.515Z,18.70
2017-11-09T09:01:56.719Z,18.70
2017-11-09T09:03:02.270Z,18.70
2017-11-09T09:04:07.669Z,18.80
2017-11-09T09:05:13.036Z,18.80
2017-11-09T09:06:18.704Z,18.80
2017-11-09T09:07:24.132Z,18.70
2017-11-09T09:08:29.958Z,18.80
2017-11-09T09:09:35.484Z,18.80
2017-11-09T09:10:40.974Z,18.70
2017-11-09T09:11:46.386Z,18.70
2017-11-09T09:12:51.798Z,18.80
2017-11-09T09:13:57.349Z,18.70
2017-11-09T09:15:03.166Z,18.70
2017-11-09T09:16:08.502Z,18.70
2017-11-09T09:17:13.997Z,18.70
2017-11-09T09:18:19.478Z,18.70
2017-11-09T09:19:25.097Z,18.70
2017-11-09T09:20:30.443Z,18.70
2017-11-09T09:21:35.834Z,18.70
2017-11-09T09:22:41.174Z,18.70
2017-11-09T09:23:47.970Z,18.70
2017-11-09T09:24:53.324Z,18.70
2017-11-09T09:25:58.832Z,18.70
2017-11-09T09:27:04.602Z,18.70
2017-11-09T09:28:09.931Z,18.70
2017-11-09T09:29:15.401Z,18.70
2017-11-09T09:30:20.359Z,18.70
2017-11-09T09:31:25.772Z,18.70
2017-11-09T09:32:31.094Z,18.80
2017-11-09T09:33:36.621Z,18.70
2017-11-09T09:34:42.154Z,18.70
2017-11-09T09:35:47.649Z,18.70
2017-11-09T09:36:52.915Z,18.70
2017-11-09T09:37:58.241Z,18.70
2017-11-09T09:39:05.918Z,18.70
2017-11-09T09:40:11.643Z,18.70
2017-11-09T09:41:16.675Z,18.70
2017-11-09T09:42:21.896Z,18.70
2017-11-09T09:43:26.744Z,18.70
2017-11-09T09:44:32.333Z,18.70
2017-11-09T09:45:37.525Z,18.70
2017-11-09T09:46:42.687Z,18.70
2017-11-09T09:47:47.912Z,18.70
2017-11-09T09:48:53.080Z,18.70
2017-11-09T09:49:58.409Z,18.70
2017-11-09T09:51:03.680Z,18.70
2017-11-09T09:52:09.166Z,18.70
2017-11-09T09:53:15.636Z,18.70
2017-11-09T09:54:21.148Z,18.70
2017-11-09T09:55:26.687Z,18.70
2017-11-09T09:56:31.954Z,18.70
2017-11-09T09:57:37.609Z,18.70
2017-11-09T09:58:42.865Z,18.70
2017-11-09T09:59:48.300Z,18.70
2017-11-09T10:00:53.587Z,18.70
2017-11-09T10:01:58.897Z,18.70
2017-11-09T10:03:04.082Z,18.70
2017-11-09T10:04:09.246Z,18.70
2017-11-09T10:05:15.052Z,18.70
2017-11-09T10:06:20.555Z,18.70
2017-11-09T10:07:25.441Z,18.70
2017-11-09T10:08:30.763Z,18.70
2017-11-09T10:09:36.081Z,18.70
2017-11-09T10:10:41.276Z,18.70
2017-11-09T10:11:46.660Z,18.70
2017-11-09T10:12:52.946Z,18.70
2017-11-09T10:13:58.910Z,18.70
2017-11-09T10:15:05.141Z,18.70
2017-11-09T10:16:12.085Z,18.70
2017-11-09T10:17:17.934Z,18.70
2017-11-09T10:18:24.300Z,18.70
2017-11-09T10:19:31.300Z,18.70
2017-11-09T10:20:37.447Z,18.70
2017-11-09T10:21:43.753Z,18.70
2017-11-09T10:22:50.058Z,18.70
2017-11-09T10:23:55.577Z,18.70
2017-11-09T10:25:02.745Z,18.70
2017-11-09T10:26:12.488Z,18.70
2017-11-09T10:27:18.529Z,18.70
2017-11-09T10:28:24.208Z,18.80
2017-11-09T10:29:30.307Z,18.80
2017-11-09T10:30:36.689Z,18.70
2017-11-09T10:31:42.921Z,18.70
2017-11-09T10:32:48.027Z,18.80
2017-11-09T10:33:54.126Z,18.80
2017-11-09T10:34:59.508Z,18.70
2017-11-09T10:36:06.034Z,18.80
2017-11-09T10:37:12.003Z,18.80
2017-11-09T10:38:18.171Z,18.80
2017-11-09T10:39:23.482Z,18.80
2017-11-09T10:40:30.428Z,18.80
2017-11-09T10:41:36.887Z,18.80
2017-11-09T10:42:43.230Z,18.80
2017-11-09T10:43:48.468Z,18.80
2017-11-09T10:44:54.575Z,18.80
2017-11-09T10:46:00.401Z,18.80
2017-11-09T10:47:06.135Z,18.80
2017-11-09T10:48:12.732Z,18.80
2017-11-09T10:49:18.779Z,18.80
2017-11-09T10:50:25.857Z,18.80
2017-11-09T10:51:32.209Z,18.80
2017-11-09T10:52:37.730Z,18.80
2017-11-09T10:53:43.692Z,18.80
2017-11-09T10:54:49.234Z,18.80
2017-11-09T10:55:55.272Z,18.80
2017-11-09T10:57:01.529Z,18.80
2017-11-09T10:58:09.226Z,18.80
2017-11-09T10:59:16.010Z,18.80
2017-11-09T11:00:21.112Z,18.80
2017-11-09T11:01:26.607Z,18.80
2017-11-09T11:02:32.657Z,18.80
2017-11-09T11:03:38.221Z,18.80
2017-11-09T11:04:43.836Z,18.80
2017-11-09T11:05:49.323Z,18.80
2017-11-09T11:06:54.486Z,18.80
2017-11-09T11:08:00.319Z,18.80
2017-11-09T11:09:05.966Z,18.80
2017-11-09T11:10:10.681Z,18.80
2017-11-09T11:11:15.619Z,18.80
2017-11-09T11:12:20.981Z,18.80
2017-11-09T11:13:26.023Z,18.80
2017-11-09T11:14:31.260Z,18.80
2017-11-09T11:15:38.086Z,18.80
2017-11-09T11:16:43.538Z,18.70
2017-11-09T11:17:49.145Z,18.80
2017-11-09T11:18:54.587Z,18.80
2017-11-09T11:19:59.685Z,18.80
2017-11-09T11:21:04.674Z,18.80
2017-11-09T11:22:10.158Z,18.70
2017-11-09T11:23:15.437Z,18.80
2017-11-09T11:24:20.718Z,18.80
2017-11-09T11:25:26.124Z,18.80
2017-11-09T11:26:31.636Z,18.70
2017-11-09T11:27:37.187Z,18.70
2017-11-09T11:28:42.928Z,18.70
2017-11-09T11:29:48.218Z,18.70
2017-11-09T11:30:53.767Z,18.70
2017-11-09T11:31:58.976Z,18.70
2017-11-09T11:33:04.424Z,18.70
2017-11-09T11:34:09.385Z,18.70
2017-11-09T11:35:14.714Z,18.70
2017-11-09T11:36:19.822Z,18.70
2017-11-09T11:37:24.923Z,18.70
2017-11-09T11:38:29.977Z,18.70
2017-11-09T11:39:35.370Z,18.70
2017-11-09T11:40:40.706Z,18.70
2017-11-09T11:41:46.880Z,18.70
2017-11-09T11:42:53.341Z,18.70
2017-11-09T11:43:59.052Z,18.70
2017-11-09T11:45:04.476Z,18.70
2017-11-09T11:46:09.739Z,18.70
2017-11-09T11:47:14.789Z,18.70
2017-11-09T11:48:20.069Z,18.70
2017-11-09T11:49:25.073Z,18.70
2017-11-09T11:50:32.916Z,18.70
2017-11-09T11:51:38.726Z,18.70
2017-11-09T11:52:43.915Z,18.70
2017-11-09T11:53:49.202Z,18.70
2017-11-09T11:54:54.534Z,18.70
2017-11-09T11:56:00.198Z,18.70
2017-11-09T11:57:07.021Z,18.80
2017-11-09T11:58:12.168Z,18.80
2017-11-09T11:59:17.325Z,18.70
2017-11-09T12:00:22.719Z,18.80
2017-11-09T12:01:27.959Z,18.80
2017-11-09T12:02:33.394Z,18.80
2017-11-09T12:03:38.500Z,18.80
2017-11-09T12:04:43.940Z,18.80
2017-11-09T12:05:49.467Z,18.80
2017-11-09T12:06:54.740Z,18.80
2017-11-09T12:08:00.566Z,18.80
2017-11-09T12:09:06.232Z,18.80
2017-11-09T12:10:11.668Z,18.80
2017-11-09T12:11:17.094Z,18.80
2017-11-09T12:12:22.574Z,18.80
2017-11-09T12:13:28.058Z,18.80
2017-11-09T12:14:33.193Z,18.80
2017-11-09T12:15:39.036Z,18.80
2017-11-09T12:16:44.451Z,18.70
2017-11-09T12:17:49.914Z,18.80
2017-11-09T12:18:55.333Z,18.80
2017-11-09T12:20:00.193Z,18.80
2017-11-09T12:21:05.991Z,18.80
2017-11-09T12:22:11.532Z,18.80
2017-11-09T12:23:16.946Z,18.80
2017-11-09T12:24:22.207Z,18.80
2017-11-09T12:25:28.026Z,18.80
2017-11-09T12:26:33.480Z,18.80
2017-11-09T12:27:39.179Z,18.80
2017-11-09T12:28:44.256Z,18.80
2017-11-09T12:29:49.345Z,18.80
2017-11-09T12:30:54.693Z,18.80
2017-11-09T12:32:00.089Z,18.80
2017-11-09T12:33:05.473Z,18.80
2017-11-09T12:34:10.814Z,18.80
2017-11-09T12:35:16.070Z,18.80
2017-11-09T12:36:21.434Z,18.80
2017-11-09T12:37:27.408Z,18.80
2017-11-09T12:38:34.528Z,18.80
2017-11-09T12:39:40.903Z,18.80
2017-11-09T12:40:46.521Z,18.80
2017-11-09T12:41:52.223Z,18.80
2017-11-09T12:42:57.549Z,18.80
2017-11-09T12:44:02.692Z,18.80
2017-11-09T12:45:08.118Z,18.80
2017-11-09T12:46:14.016Z,18.80
2017-11-09T12:47:19.294Z,18.80
2017-11-09T12:48:25.748Z,18.80
2017-11-09T12:49:31.139Z,18.80
2017-11-09T12:50:37.029Z,18.80
2017-11-09T12:51:43.459Z,18.80
2017-11-09T12:52:49.230Z,18.80
2017-11-09T12:53:54.444Z,18.80
2017-11-09T12:55:01.701Z,18.80
2017-11-09T12:56:06.988Z,18.80
2017-11-09T12:57:12.553Z,18.80
2017-11-09T12:58:18.930Z,18.90
2017-11-09T12:59:25.417Z,18.90
2017-11-09T13:00:31.742Z,18.90
2017-11-09T13:01:38.276Z,18.90
2017-11-09T13:02:44.585Z,18.90
2017-11-09T13:03:50.813Z,18.90
2017-11-09T13:04:56.936Z,18.90
2017-11-09T13:06:03.230Z,18.80
2017-11-09T13:07:09.847Z,18.60
2017-11-09T13:08:15.621Z,18.40
2017-11-09T13:09:20.647Z,18.30
2017-11-09T13:10:26.287Z,18.20
2017-11-09T13:11:31.424Z,18.10
2017-11-09T13:12:37.579Z,18.10
2017-11-09T13:13:44.537Z,18.00
2017-11-09T13:14:51.995Z,17.90
2017-11-09T13:15:57.226Z,17.80
2017-11-09T13:17:03.612Z,17.80
2017-11-09T13:18:08.943Z,17.70
2017-11-09T13:19:14.678Z,17.70
2017-11-09T13:20:20.608Z,17.70
2017-11-09T13:21:26.029Z,17.70
2017-11-09T13:22:31.437Z,17.70
2017-11-09T13:23:36.718Z,17.70
2017-11-09T13:24:42.065Z,17.60
2017-11-09T13:25:47.428Z,17.60
2017-11-09T13:26:53.060Z,17.70
2017-11-09T13:27:59.072Z,17.70
2017-11-09T13:29:05.349Z,17.80
2017-11-09T13:30:11.589Z,17.90
2017-11-09T13:31:17.211Z,18.00
2017-11-09T13:32:22.705Z,18.10
2017-11-09T13:33:27.957Z,18.10
2017-11-09T13:34:33.405Z,18.20
2017-11-09T13:35:39.549Z,18.20
2017-11-09T13:36:44.709Z,18.30
2017-11-09T13:37:49.720Z,18.30
2017-11-09T13:38:54.726Z,18.30
2017-11-09T13:39:59.866Z,18.30
2017-11-09T13:41:05.034Z,18.30
2017-11-09T13:42:22.501Z,18.30
2017-11-09T13:43:27.718Z,18.40
2017-11-09T13:44:32.990Z,18.40
2017-11-09T13:45:38.462Z,18.40
2017-11-09T13:46:44.957Z,18.40
2017-11-09T13:47:50.004Z,18.40
2017-11-09T13:48:55.297Z,18.40
2017-11-09T13:50:00.528Z,18.40
2017-11-09T13:51:05.783Z,18.40
2017-11-09T13:52:10.989Z,18.40
2017-11-09T13:53:16.604Z,18.40
2017-11-09T13:54:22.071Z,18.40
2017-11-09T13:55:27.698Z,18.40
2017-11-09T13:56:33.334Z,18.50
2017-11-09T13:57:38.799Z,18.50
2017-11-09T13:58:44.141Z,18.50
2017-11-09T13:59:49.159Z,18.50
2017-11-09T14:00:54.480Z,18.50