createdAt,value
2018-10-07T00:00:31.355Z,15.80
2018-10-07T00:02:59.663Z,15.73
2018-10-07T00:05:27.967Z,15.87
2018-10-07T00:07:56.270Z,15.77
2018-10-07T00:10:24.579Z,15.86
2018-10-07T00:12:52.879Z,15.82
2018-10-07T00:15:21.191Z,15.78
2018-10-07T00:17:49.483Z,15.71
2018-10-07T00:20:17.771Z,15.65
2018-10-07T00:22:46.074Z,15.63
2018-10-07T00:25:14.365Z,15.66
2018-10-07T00:27:42.672Z,15.54
2018-10-07T00:30:10.959Z,15.55
2018-10-07T00:32:39.267Z,15.60
2018-10-07T00:35:07.587Z,15.59
2018-10-07T00:37:35.891Z,15.76
2018-10-07T00:40:04.174Z,15.87
2018-10-07T00:42:32.471Z,15.88
2018-10-07T00:45:00.779Z,15.92
2018-10-07T00:47:29.065Z,15.84
2018-10-07T00:49:57.645Z,15.85
2018-10-07T00:52:25.944Z,15.88
2018-10-07T00:54:54.247Z,15.81
2018-10-07T00:57:22.535Z,15.70
2018-10-07T00:59:50.830Z,15.66
2018-10-07T01:02:19.135Z,15.80
2018-10-07T01:04:47.436Z,15.63
2018-10-07T01:07:15.743Z,15.59
2018-10-07T01:09:44.044Z,15.63
2018-10-07T01:12:12.340Z,15.69
2018-10-07T01:14:40.639Z,15.67
2018-10-07T01:17:08.935Z,15.64
2018-10-07T01:19:37.239Z,15.54
2018-10-07T01:22:05.531Z,15.43
2018-10-07T01:24:33.842Z,15.38
2018-10-07T01:27:02.131Z,15.38
2018-10-07T01:29:30.419Z,15.31
2018-10-07T01:31:58.719Z,15.39
2018-10-07T01:34:27.019Z,15.49
2018-10-07T01:36:55.330Z,15.35
2018-10-07T01:39:23.628Z,15.47
2018-10-07T01:41:51.925Z,15.62
2018-10-07T01:44:20.223Z,15.68
2018-10-07T01:46:48.520Z,15.65
2018-10-07T01:49:16.827Z,15.53
2018-10-07T01:51:45.119Z,15.36
2018-10-07T01:54:13.414Z,15.39
2018-10-07T01:56:41.724Z,15.40
2018-10-07T01:59:10.036Z,15.10
2018-10-07T02:01:38.307Z,15.31
2018-10-07T02:04:06.611Z,15.18
2018-10-07T02:06:34.903Z,15.10
2018-10-07T02:09:03.215Z,15.09
2018-10-07T02:11:31.502Z,14.99
2018-10-07T02:13:59.814Z,15.00
2018-10-07T02:16:28.098Z,14.92
2018-10-07T02:18:56.392Z,14.80
2018-10-07T02:21:24.687Z,14.74
2018-10-07T02:23:52.991Z,14.69
2018-10-07T02:26:21.287Z,14.69
2018-10-07T02:28:49.598Z,14.69
2018-10-07T02:31:17.894Z,14.66
2018-10-07T02:33:46.227Z,14.64
2018-10-07T02:36:14.507Z,14.65
2018-10-07T02:38:42.803Z,14.72
2018-10-07T02:41:11.099Z,14.56
2018-10-07T02:43:39.407Z,14.71
2018-10-07T02:46:07.710Z,14.74
2018-10-07T02:48:36.032Z,14.74
2018-10-07T02:51:04.318Z,14.71
2018-10-07T02:53:32.616Z,14.73
2018-10-07T02:56:01.125Z,14.75
2018-10-07T02:58:29.414Z,14.79
2018-10-07T03:00:57.716Z,14.74
2018-10-07T03:03:26.027Z,14.72
2018-10-07T03:05:54.320Z,14.73
2018-10-07T03:08:22.627Z,14.61
2018-10-07T03:10:50.919Z,14.62
2018-10-07T03:13:19.216Z,14.59
2018-10-07T03:15:47.523Z,14.41
2018-10-07T03:18:15.819Z,14.41
2018-10-07T03:20:44.111Z,14.37
2018-10-07T03:23:12.414Z,14.30
2018-10-07T03:25:40.706Z,14.31
2018-10-07T03:28:09.024Z,14.26
2018-10-07T03:30:37.315Z,14.28
2018-10-07T03:33:05.610Z,14.24
2018-10-07T03:35:33.927Z,14.23
2018-10-07T03:38:02.227Z,14.25
2018-10-07T03:40:30.519Z,14.16
2018-10-07T03:42:58.839Z,14.09
2018-10-07T03:45:27.127Z,14.13
2018-10-07T03:47:55.435Z,14.38
2018-10-07T03:50:23.730Z,14.21
2018-10-07T03:52:52.019Z,14.08
2018-10-07T03:55:20.328Z,14.00
2018-10-07T03:57:48.629Z,13.94
2018-10-07T04:00:16.920Z,13.92
2018-10-07T04:02:45.222Z,13.92
2018-10-07T04:05:13.515Z,14.02
2018-10-07T04:07:41.819Z,13.94
2018-10-07T04:10:10.115Z,13.85
2018-10-07T04:12:38.419Z,13.92
2018-10-07T04:15:06.723Z,13.78
2018-10-07T04:17:35.015Z,13.69
2018-10-07T04:20:03.323Z,13.68
2018-10-07T04:22:31.611Z,13.65
2018-10-07T04:24:59.928Z,13.58
2018-10-07T04:27:28.220Z,13.53
2018-10-07T04:29:56.522Z,13.49
2018-10-07T04:32:24.820Z,13.55
2018-10-07T04:34:53.123Z,13.42
2018-10-07T04:37:21.478Z,13.49
2018-10-07T04:39:49.806Z,13.41
2018-10-07T04:42:18.076Z,13.34
2018-10-07T04:44:46.386Z,13.26
2018-10-07T04:47:14.680Z,13.28
2018-10-07T04:49:42.972Z,13.28
2018-10-07T04:52:11.279Z,13.32
2018-10-07T04:54:39.581Z,13.33
2018-10-07T04:57:07.867Z,13.23
2018-10-07T04:59:36.179Z,13.23
2018-10-07T05:02:04.476Z,13.20
2018-10-07T05:04:32.770Z,13.16
2018-10-07T05:07:01.077Z,13.19
2018-10-07T05:09:29.371Z,13.16
2018-10-07T05:11:57.709Z,13.15
2018-10-07T05:14:25.966Z,13.25
2018-10-07T05:16:54.255Z,13.16
2018-10-07T05:19:22.548Z,13.08
2018-10-07T05:21:50.859Z,13.09
2018-10-07T05:24:19.146Z,13.07
2018-10-07T05:26:47.443Z,13.14
2018-10-07T05:29:15.747Z,13.16
2018-10-07T05:31:44.037Z,13.09
2018-10-07T05:34:12.326Z,13.08
2018-10-07T05:36:40.635Z,13.02
2018-10-07T05:39:08.942Z,12.98
2018-10-07T05:41:37.239Z,12.99
2018-10-07T05:44:05.547Z,12.99
2018-10-07T05:46:33.892Z,13.02
2018-10-07T05:49:02.187Z,13.09
2018-10-07T05:51:30.498Z,13.05
2018-10-07T05:53:58.787Z,13.15
2018-10-07T05:56:27.088Z,13.22
2018-10-07T05:58:55.398Z,13.20
2018-10-07T06:01:23.694Z,13.11
2018-10-07T06:03:51.987Z,13.10
2018-10-07T06:06:20.345Z,13.16
2018-10-07T06:08:48.634Z,13.19
2018-10-07T06:11:16.923Z,13.35
2018-10-07T06:13:45.230Z,13.40
2018-10-07T06:16:13.519Z,13.45
2018-10-07T06:18:41.806Z,13.48
2018-10-07T06:21:10.110Z,13.37
2018-10-07T06:23:38.407Z,13.38
2018-10-07T06:26:06.699Z,13.35
2018-10-07T06:28:35.013Z,13.39
2018-10-07T06:31:03.306Z,13.44
2018-10-07T06:33:31.599Z,13.67
2018-10-07T06:35:59.911Z,13.71
2018-10-07T06:38:28.274Z,13.73
2018-10-07T06:40:56.507Z,13.73
2018-10-07T06:43:24.816Z,13.77
2018-10-07T06:45:53.136Z,13.87
2018-10-07T06:48:21.439Z,13.88
2018-10-07T06:50:49.743Z,14.09
2018-10-07T06:53:18.040Z,14.13
2018-10-07T06:55:46.330Z,14.15
2018-10-07T06:58:14.635Z,14.16
2018-10-07T07:00:42.932Z,14.22
2018-10-07T07:03:11.226Z,14.27
2018-10-07T07:05:39.537Z,14.37
2018-10-07T07:08:07.831Z,14.48
2018-10-07T07:10:36.127Z,14.63
2018-10-07T07:13:04.635Z,14.73
2018-10-07T07:15:32.908Z,14.73
2018-10-07T07:18:01.195Z,14.70
2018-10-07T07:20:29.523Z,14.79
2018-10-07T07:22:57.831Z,14.86
2018-10-07T07:25:26.147Z,14.88
2018-10-07T07:27:54.459Z,14.98
2018-10-07T07:30:22.759Z,15.01
2018-10-07T07:32:51.075Z,15.06
2018-10-07T07:35:19.381Z,15.15
2018-10-07T07:37:47.671Z,15.13
2018-10-07T07:40:15.975Z,15.31
2018-10-07T07:42:44.293Z,15.56
2018-10-07T07:45:12.587Z,15.60
2018-10-07T07:47:40.882Z,15.74
2018-10-07T07:50:09.198Z,15.85
2018-10-07T07:52:37.490Z,16.18
2018-10-07T07:55:05.784Z,16.24
2018-10-07T07:57:34.091Z,16.20
2018-10-07T08:00:02.468Z,16.24
2018-10-07T08:02:30.759Z,16.39
2018-10-07T08:04:59.071Z,16.44
2018-10-07T08:07:27.374Z,16.54
2018-10-07T08:09:55.661Z,16.55
2018-10-07T08:12:23.959Z,16.59
2018-10-07T08:14:52.328Z,16.80
2018-10-07T08:17:20.599Z,16.83
2018-10-07T08:19:48.872Z,16.95
2018-10-07T08:22:17.160Z,16.92
2018-10-07T08:24:45.448Z,16.97
2018-10-07T08:27:13.753Z,16.94
2018-10-07T08:29:42.129Z,17.11
2018-10-07T08:32:10.316Z,17.18
2018-10-07T08:34:38.626Z,17.24
2018-10-07T08:37:06.902Z,17.38
2018-10-07T08:39:35.187Z,17.45
2018-10-07T08:42:03.583Z,17.49
2018-10-07T08:44:31.871Z,17.60
2018-10-07T08:47:00.155Z,17.60
2018-10-07T08:49:28.462Z,17.72
2018-10-07T08:51:56.742Z,17.82
2018-10-07T08:54:25.158Z,17.87
2018-10-07T08:56:53.423Z,17.97
2018-10-07T08:59:21.707Z,18.16
2018-10-07T09:01:49.999Z,18.39
2018-10-07T09:04:18.299Z,18.43
2018-10-07T09:06:46.588Z,18.43
2018-10-07T09:09:14.871Z,18.33
2018-10-07T09:11:43.162Z,18.28
2018-10-07T09:14:11.443Z,18.16
2018-10-07T09:16:39.739Z,18.19
2018-10-07T09:19:08.023Z,18.18
2018-10-07T09:21:36.311Z,18.07
2018-10-07T09:24:04.607Z,18.01
2018-10-07T09:26:32.892Z,18.17
2018-10-07T09:29:01.230Z,18.29
2018-10-07T09:31:29.483Z,18.46
2018-10-07T09:33:57.770Z,18.57
2018-10-07T09:36:26.067Z,18.60
2018-10-07T09:38:54.355Z,18.69
2018-10-07T09:41:22.634Z,18.76
2018-10-07T09:43:50.931Z,18.89
2018-10-07T09:46:19.411Z,18.92
2018-10-07T09:48:47.723Z,19.23
2018-10-07T09:51:16.219Z,19.22
2018-10-07T09:53:44.507Z,19.34
2018-10-07T09:56:12.807Z,19.43
2018-10-07T09:58:41.096Z,19.29
2018-10-07T10:01:09.461Z,19.57
2018-10-07T10:03:37.691Z,19.68
2018-10-07T10:06:07.625Z,19.61
2018-10-07T10:08:35.891Z,19.70
2018-10-07T10:11:04.248Z,19.75
2018-10-07T10:13:32.519Z,19.83
2018-10-07T10:16:00.815Z,19.60
2018-10-07T10:18:29.102Z,19.80
2018-10-07T10:20:57.407Z,19.89
2018-10-07T10:23:25.703Z,19.78
2018-10-07T10:25:53.999Z,19.93
2018-10-07T10:28:22.306Z,20.07
2018-10-07T10:30:50.618Z,19.87
2018-10-07T10:33:18.973Z,19.95
2018-10-07T10:35:47.239Z,19.92
2018-10-07T10:38:15.539Z,19.96
2018-10-07T10:40:43.843Z,20.08
2018-10-07T10:43:12.163Z,19.99
2018-10-07T10:45:40.488Z,19.88
2018-10-07T10:48:08.836Z,20.08
2018-10-07T10:50:37.079Z,20.47
2018-10-07T10:53:05.369Z,20.62
2018-10-07T10:55:33.971Z,20.41
2018-10-07T10:58:02.275Z,20.66
2018-10-07T11:00:30.563Z,20.57
2018-10-07T11:02:58.884Z,20.53
2018-10-07T11:05:27.213Z,20.44
2018-10-07T11:07:55.515Z,20.53
2018-10-07T11:10:23.803Z,20.60
2018-10-07T11:12:52.107Z,20.46
2018-10-07T11:15:20.442Z,20.49
2018-10-07T11:17:48.687Z,20.61
2018-10-07T11:20:17.003Z,20.51
2018-10-07T11:22:45.291Z,20.54
2018-10-07T11:25:13.590Z,20.47
2018-10-07T11:27:41.887Z,20.49
2018-10-07T11:30:10.183Z,20.46
2018-10-07T11:32:38.482Z,20.33
2018-10-07T11:35:06.792Z,20.60
2018-10-07T11:37:35.105Z,20.52
2018-10-07T11:40:03.462Z,20.64
2018-10-07T11:42:31.726Z,20.62
2018-10-07T11:45:00.023Z,20.62
2018-10-07T11:47:28.310Z,20.40
2018-10-07T11:49:56.614Z,20.52
2018-10-07T11:52:24.902Z,20.61
2018-10-07T11:54:52.895Z,20.67
2018-10-07T11:57:21.204Z,20.58
2018-10-07T11:59:49.494Z,20.65
2018-10-07T12:02:17.881Z,20.78
2018-10-07T12:04:46.100Z,20.65
2018-10-07T12:07:14.387Z,20.89
2018-10-07T12:09:42.683Z,20.77
2018-10-07T12:12:10.979Z,20.91
2018-10-07T12:14:39.275Z,20.89
2018-10-07T12:17:07.584Z,20.81
2018-10-07T12:19:35.863Z,21.00
2018-10-07T12:22:04.151Z,20.93
2018-10-07T12:24:32.534Z,20.92
2018-10-07T12:27:00.831Z,21.09
2018-10-07T12:29:29.147Z,21.05
2018-10-07T12:31:57.431Z,21.21
2018-10-07T12:34:25.719Z,21.10
2018-10-07T12:36:54.081Z,21.03
2018-10-07T12:39:22.363Z,21.03
2018-10-07T12:41:50.655Z,21.16
2018-10-07T12:44:18.951Z,21.31
2018-10-07T12:46:47.235Z,21.27
2018-10-07T12:49:15.543Z,21.31
2018-10-07T12:51:43.843Z,21.41
2018-10-07T12:54:12.383Z,21.49
2018-10-07T12:56:40.435Z,21.43
2018-10-07T12:59:08.726Z,21.49
2018-10-07T13:01:37.019Z,21.28
2018-10-07T13:04:05.332Z,21.28
2018-10-07T13:06:33.627Z,21.36
2018-10-07T13:09:01.922Z,21.44
2018-10-07T13:11:30.227Z,21.47
2018-10-07T13:13:58.523Z,21.56
2018-10-07T13:16:26.815Z,21.50
2018-10-07T13:18:55.121Z,21.63
2018-10-07T13:21:23.411Z,21.56
2018-10-07T13:23:51.700Z,21.50
2018-10-07T13:28:47.352Z,21.61
2018-10-07T13:31:15.627Z,21.60
2018-10-07T13:33:43.992Z,21.63
2018-10-07T13:36:12.211Z,21.51
2018-10-07T13:38:40.495Z,21.66
2018-10-07T13:41:08.814Z,21.68
2018-10-07T13:43:37.092Z,21.64
2018-10-07T13:46:05.370Z,21.64
2018-10-07T13:48:33.666Z,21.62
2018-10-07T13:51:01.951Z,21.69
2018-10-07T13:53:30.270Z,21.58
2018-10-07T13:55:58.552Z,21.63
2018-10-07T13:58:26.830Z,21.64
2018-10-07T14:00:55.115Z,21.55
2018-10-07T14:03:23.433Z,21.59
2018-10-07T14:05:51.695Z,21.68
2018-10-07T14:08:19.998Z,21.64
2018-10-07T14:10:48.293Z,21.63
2018-10-07T14:13:16.574Z,21.55
2018-10-07T14:15:44.863Z,21.66
2018-10-07T14:18:13.167Z,21.66
2018-10-07T14:20:41.454Z,21.50
2018-10-07T14:23:09.742Z,21.62
2018-10-07T14:25:38.048Z,21.70
2018-10-07T14:28:06.344Z,21.65
2018-10-07T14:30:34.629Z,21.48
2018-10-07T14:35:30.287Z,21.44
2018-10-07T14:37:59.295Z,21.48
2018-10-07T14:40:27.594Z,21.57
2018-10-07T14:42:55.870Z,21.55
2018-10-07T14:45:24.171Z,21.57
2018-10-07T14:47:52.479Z,21.58
2018-10-07T14:50:20.771Z,21.51
2018-10-07T14:52:49.059Z,21.58
2018-10-07T14:55:17.462Z,21.51
2018-10-07T14:57:45.774Z,21.59
2018-10-07T15:00:14.067Z,21.51
2018-10-07T15:02:42.367Z,21.42
2018-10-07T15:05:10.663Z,21.48
2018-10-07T15:07:38.955Z,21.50
2018-10-07T15:10:07.278Z,21.48
2018-10-07T15:12:35.574Z,21.30
2018-10-07T15:15:03.863Z,21.30
2018-10-07T15:17:32.170Z,21.34
2018-10-07T15:20:00.464Z,21.26
2018-10-07T15:22:28.754Z,21.26
2018-10-07T15:24:57.059Z,21.23
2018-10-07T15:27:25.350Z,21.19
2018-10-07T15:29:53.700Z,21.07
2018-10-07T15:32:21.945Z,21.06
2018-10-07T15:34:50.246Z,21.06
2018-10-07T15:37:18.532Z,21.07
2018-10-07T15:39:46.835Z,21.16
2018-10-07T15:42:15.131Z,21.21
2018-10-07T15:44:43.426Z,21.31
2018-10-07T15:47:11.727Z,21.13
2018-10-07T15:49:40.020Z,21.21
2018-10-07T15:52:08.312Z,21.14
2018-10-07T15:54:36.614Z,21.15
2018-10-07T15:57:04.899Z,21.08
2018-10-07T15:59:33.195Z,20.91
2018-10-07T16:02:01.498Z,21.08
2018-10-07T16:04:29.790Z,20.86
2018-10-07T16:06:58.085Z,20.96
2018-10-07T16:09:26.391Z,20.99
2018-10-07T16:11:54.679Z,20.94
2018-10-07T16:14:22.975Z,20.86
2018-10-07T16:16:51.278Z,20.82
2018-10-07T16:19:19.577Z,20.69
2018-10-07T16:21:47.866Z,20.57
2018-10-07T16:24:16.206Z,20.60
2018-10-07T16:26:44.582Z,20.45
2018-10-07T16:29:12.751Z,20.47
2018-10-07T16:31:41.050Z,20.51
2018-10-07T16:34:09.334Z,20.38
2018-10-07T16:36:37.635Z,20.28
2018-10-07T16:39:05.976Z,20.16
2018-10-07T16:41:34.215Z,20.06
2018-10-07T16:44:02.523Z,19.84
2018-10-07T16:46:30.808Z,19.73
2018-10-07T16:48:59.103Z,19.65
2018-10-07T16:51:27.399Z,19.56
2018-10-07T16:53:55.683Z,19.55
2018-10-07T16:56:23.971Z,19.38
2018-10-07T16:58:52.271Z,19.32
2018-10-07T17:01:20.559Z,19.24
2018-10-07T17:03:48.851Z,19.12
2018-10-07T17:06:17.148Z,19.18
2018-10-07T17:08:45.439Z,19.09
2018-10-07T17:11:13.727Z,18.99
2018-10-07T17:13:42.027Z,18.99
2018-10-07T17:16:10.312Z,19.01
2018-10-07T17:18:38.595Z,18.95
2018-10-07T17:21:06.943Z,19.03
2018-10-07T17:23:35.183Z,18.90
2018-10-07T17:26:03.483Z,18.79
2018-10-07T17:28:31.767Z,18.68
2018-10-07T17:31:00.051Z,18.61
2018-10-07T17:33:28.351Z,18.68
2018-10-07T17:35:56.630Z,18.59
2018-10-07T17:38:24.935Z,18.60
2018-10-07T17:40:53.215Z,18.55
2018-10-07T17:43:21.519Z,18.48
2018-10-07T17:45:49.800Z,18.46
2018-10-07T17:48:18.215Z,18.38
2018-10-07T17:50:46.387Z,18.40
2018-10-07T17:53:14.671Z,18.37
2018-10-07T17:55:42.967Z,18.28
2018-10-07T17:58:11.429Z,18.37
2018-10-07T18:00:39.715Z,18.25
2018-10-07T18:03:08.084Z,18.11
2018-10-07T18:05:36.296Z,18.03
2018-10-07T18:08:04.578Z,18.05
2018-10-07T18:10:32.890Z,17.84
2018-10-07T18:13:01.171Z,17.85
2018-10-07T18:15:29.461Z,17.76
2018-10-07T18:17:57.999Z,17.86
2018-10-07T18:20:26.250Z,17.77
2018-10-07T18:22:54.536Z,17.75
2018-10-07T18:25:22.835Z,17.66
2018-10-07T18:27:51.126Z,17.64
2018-10-07T18:30:19.419Z,17.68
2018-10-07T18:32:47.727Z,17.60
2018-10-07T18:35:16.030Z,17.60
2018-10-07T18:37:44.315Z,17.52
2018-10-07T18:40:13.724Z,17.50
2018-10-07T18:42:41.995Z,17.48
2018-10-07T18:45:10.287Z,17.46
2018-10-07T18:47:38.652Z,17.43
2018-10-07T18:50:07.067Z,17.38
2018-10-07T18:52:35.362Z,17.39
2018-10-07T18:55:04.438Z,17.40
2018-10-07T18:57:32.731Z,17.30
2018-10-07T19:00:01.043Z,17.25
2018-10-07T19:02:29.433Z,17.20
2018-10-07T19:04:57.737Z,17.21
2018-10-07T19:07:26.178Z,17.24
2018-10-07T19:09:54.619Z,17.20
2018-10-07T19:12:23.070Z,17.17
2018-10-07T19:14:51.555Z,17.17
2018-10-07T19:17:20.040Z,17.09
2018-10-07T19:19:48.386Z,17.11
2018-10-07T19:22:16.732Z,17.12
2018-10-07T19:24:45.146Z,17.02
2018-10-07T19:27:13.551Z,16.93
2018-10-07T19:29:41.946Z,16.60
2018-10-07T19:32:10.320Z,16.65
2018-10-07T19:34:38.689Z,16.59
2018-10-07T19:37:07.036Z,16.55
2018-10-07T19:39:35.332Z,16.42
2018-10-07T19:42:03.627Z,16.51
2018-10-07T19:44:31.992Z,16.49
2018-10-07T19:47:00.355Z,16.45
2018-10-07T19:49:28.684Z,16.33
2018-10-07T19:51:56.975Z,16.31
2018-10-07T19:54:25.300Z,16.33
2018-10-07T19:56:53.608Z,16.33
2018-10-07T19:59:21.941Z,16.24
2018-10-07T20:01:50.244Z,16.24
2018-10-07T20:04:18.557Z,16.24
2018-10-07T20:06:46.858Z,16.14
2018-10-07T20:09:15.166Z,16.13
2018-10-07T20:11:43.466Z,16.18
2018-10-07T20:14:11.768Z,16.06
2018-10-07T20:16:40.063Z,15.91
2018-10-07T20:19:08.408Z,16.00
2018-10-07T20:21:36.666Z,15.86
2018-10-07T20:24:04.959Z,15.81
2018-10-07T20:26:33.271Z,15.87
2018-10-07T20:29:01.573Z,15.82
2018-10-07T20:31:29.855Z,15.79
2018-10-07T20:33:58.303Z,15.67
2018-10-07T20:36:26.579Z,15.71
2018-10-07T20:38:54.874Z,15.79
2018-10-07T20:41:23.790Z,15.61
2018-10-07T20:43:52.110Z,15.50
2018-10-07T20:46:20.438Z,15.45
2018-10-07T20:48:48.719Z,15.36
2018-10-07T20:51:17.024Z,15.47
2018-10-07T20:53:45.337Z,15.35
2018-10-07T20:56:13.623Z,15.42
2018-10-07T20:58:41.930Z,15.33
2018-10-07T21:01:10.223Z,15.36
2018-10-07T21:03:38.511Z,15.20
2018-10-07T21:06:06.823Z,15.30
2018-10-07T21:08:35.119Z,15.17
2018-10-07T21:11:03.410Z,15.20
2018-10-07T21:13:31.717Z,15.12
2018-10-07T21:16:00.007Z,15.08
2018-10-07T21:18:28.319Z,15.13
2018-10-07T21:20:56.639Z,15.12
2018-10-07T21:23:24.932Z,15.04
2018-10-07T21:25:53.239Z,14.84
2018-10-07T21:28:21.571Z,14.89
2018-10-07T21:30:49.831Z,14.84
2018-10-07T21:33:18.135Z,14.78
2018-10-07T21:35:46.427Z,14.79
2018-10-07T21:38:14.734Z,14.78
2018-10-07T21:40:43.028Z,14.76
2018-10-07T21:43:11.339Z,14.62
2018-10-07T21:45:39.647Z,14.60
2018-10-07T21:48:07.939Z,14.64
2018-10-07T21:50:36.231Z,14.61
2018-10-07T21:53:04.543Z,14.49
2018-10-07T21:55:32.843Z,14.41
2018-10-07T21:58:01.146Z,14.49
2018-10-07T22:00:29.443Z,14.43
2018-10-07T22:02:57.730Z,14.34
2018-10-07T22:05:26.363Z,14.33
2018-10-07T22:07:54.659Z,14.29
2018-10-07T22:10:22.955Z,14.29
2018-10-07T22:12:51.271Z,14.22
2018-10-07T22:15:19.564Z,14.16
2018-10-07T22:17:47.866Z,14.15
2018-10-07T22:20:16.179Z,14.06
2018-10-07T22:22:44.463Z,14.02
2018-10-07T22:25:12.775Z,14.06
2018-10-07T22:27:41.067Z,14.02
2018-10-07T22:30:09.364Z,14.01
2018-10-07T22:32:37.670Z,13.99
2018-10-07T22:35:05.959Z,13.91
2018-10-07T22:37:34.282Z,14.02
2018-10-07T22:40:02.579Z,13.95
2018-10-07T22:42:30.871Z,13.91
2018-10-07T22:44:59.289Z,13.83
2018-10-07T22:47:27.587Z,13.83
2018-10-07T22:49:56.217Z,13.85
2018-10-07T22:52:24.639Z,13.93
2018-10-07T22:54:52.931Z,13.77
2018-10-07T22:57:21.307Z,13.71
2018-10-07T22:59:49.598Z,13.60
2018-10-07T23:02:17.903Z,13.64
2018-10-07T23:04:46.225Z,13.56
2018-10-07T23:07:14.518Z,13.55
2018-10-07T23:09:42.828Z,13.59
2018-10-07T23:12:11.132Z,13.51
2018-10-07T23:14:39.430Z,13.57
2018-10-07T23:17:07.763Z,13.56
2018-10-07T23:19:36.128Z,13.59
2018-10-07T23:22:04.469Z,13.67
2018-10-07T23:24:32.776Z,13.59
2018-10-07T23:27:01.083Z,13.46
2018-10-07T23:29:29.377Z,13.47
2018-10-07T23:31:57.678Z,13.44
2018-10-07T23:34:25.966Z,13.38
2018-10-07T23:36:54.271Z,13.50
2018-10-07T23:39:22.567Z,13.39
2018-10-07T23:41:50.855Z,13.43
2018-10-07T23:44:19.169Z,13.34
2018-10-07T23:46:48.279Z,13.20
2018-10-07T23:49:16.570Z,13.33
2018-10-07T23:51:44.929Z,13.15
2018-10-07T23:54:13.188Z,13.17
2018-10-07T23:56:41.479Z,13.11
2018-10-07T23:59:09.771Z,13.12
