createdAt,value
2018-09-28T00:00:15.271Z,5.37
2018-09-28T00:02:44.491Z,4.50
2018-09-28T00:05:13.320Z,4.73
2018-09-28T00:07:42.202Z,4.53
2018-09-28T00:10:11.022Z,4.60
2018-09-28T00:12:39.843Z,5.30
2018-09-28T00:15:08.729Z,5.90
2018-09-28T00:17:37.666Z,4.87
2018-09-28T00:20:06.534Z,5.00
2018-09-28T00:22:35.481Z,5.23
2018-09-28T00:25:04.352Z,5.13
2018-09-28T00:27:33.405Z,4.90
2018-09-28T00:30:02.375Z,4.13
2018-09-28T00:32:31.375Z,4.40
2018-09-28T00:35:00.251Z,4.63
2018-09-28T00:37:29.301Z,4.30
2018-09-28T00:39:58.577Z,5.43
2018-09-28T00:42:27.500Z,4.40
2018-09-28T00:44:56.375Z,3.87
2018-09-28T00:47:25.438Z,4.50
2018-09-28T00:49:54.292Z,4.00
2018-09-28T00:52:23.168Z,4.60
2018-09-28T00:54:51.971Z,4.87
2018-09-28T00:57:20.811Z,4.27
2018-09-28T00:59:49.766Z,4.83
2018-09-28T01:02:18.570Z,4.23
2018-09-28T01:04:47.434Z,4.40
2018-09-28T01:07:16.282Z,4.07
2018-09-28T01:09:45.075Z,3.83
2018-09-28T01:12:13.884Z,3.60
2018-09-28T01:14:42.661Z,4.60
2018-09-28T01:17:11.535Z,4.10
2018-09-28T01:19:40.426Z,3.90
2018-09-28T01:22:09.291Z,4.70
2018-09-28T01:24:38.111Z,3.47
2018-09-28T01:27:07.138Z,3.87
2018-09-28T01:29:35.953Z,4.00
2018-09-28T01:32:04.759Z,3.80
2018-09-28T01:34:33.579Z,4.03
2018-09-28T01:37:02.390Z,4.53
2018-09-28T01:39:31.194Z,3.60
2018-09-28T01:42:00.024Z,3.50
2018-09-28T01:44:28.894Z,3.27
2018-09-28T01:46:57.707Z,4.00
2018-09-28T01:49:26.502Z,3.40
2018-09-28T01:51:55.310Z,3.03
2018-09-28T01:54:24.127Z,3.70
2018-09-28T01:56:52.950Z,3.37
2018-09-28T01:59:27.823Z,3.27
2018-09-28T02:01:56.660Z,5.20
2018-09-28T02:04:25.511Z,4.53
2018-09-28T02:06:54.371Z,3.40
2018-09-28T02:09:23.208Z,4.43
2018-09-28T02:11:52.050Z,4.80
2018-09-28T02:14:20.875Z,3.27
2018-09-28T02:16:49.684Z,4.07
2018-09-28T02:19:18.527Z,3.90
2018-09-28T02:21:47.346Z,3.90
2018-09-28T02:24:16.150Z,4.00
2018-09-28T02:26:44.976Z,4.53
2018-09-28T02:29:13.883Z,4.37
2018-09-28T02:31:42.694Z,3.60
2018-09-28T02:34:11.615Z,3.27
2018-09-28T02:36:40.414Z,3.80
2018-09-28T02:39:09.333Z,3.50
2018-09-28T02:41:38.119Z,3.40
2018-09-28T02:44:07.234Z,3.57
2018-09-28T02:46:36.059Z,3.63
2018-09-28T02:49:05.262Z,3.90
2018-09-28T02:51:34.172Z,3.83
2018-09-28T02:54:02.987Z,3.30
2018-09-28T02:56:31.838Z,3.00
2018-09-28T02:59:00.783Z,3.10
2018-09-28T03:01:29.653Z,3.80
2018-09-28T03:03:58.472Z,3.27
2018-09-28T03:06:27.297Z,3.00
2018-09-28T03:08:56.135Z,3.67
2018-09-28T03:11:24.967Z,3.70
2018-09-28T03:13:53.831Z,3.30
2018-09-28T03:16:22.672Z,3.90
2018-09-28T03:18:51.712Z,3.77
2018-09-28T03:21:20.505Z,3.60
2018-09-28T03:23:49.319Z,4.00
2018-09-28T03:26:18.128Z,4.03
2018-09-28T03:28:47.023Z,4.00
2018-09-28T03:31:15.835Z,4.50
2018-09-28T03:33:44.634Z,3.90
2018-09-28T03:36:13.443Z,3.93
2018-09-28T03:38:42.319Z,3.03
2018-09-28T03:41:11.130Z,4.40
2018-09-28T03:43:39.947Z,3.60
2018-09-28T03:46:09.076Z,4.80
2018-09-28T03:48:38.100Z,3.57
2018-09-28T03:51:06.928Z,4.03
2018-09-28T03:53:35.730Z,3.20
2018-09-28T03:56:04.730Z,3.63
2018-09-28T03:58:33.617Z,3.60
2018-09-28T04:01:02.525Z,3.50
2018-09-28T04:03:31.767Z,5.10
2018-09-28T04:06:00.595Z,4.00
2018-09-28T04:08:29.507Z,3.10
2018-09-28T04:10:58.335Z,4.13
2018-09-28T04:13:27.135Z,3.43
2018-09-28T04:15:55.952Z,4.10
2018-09-28T04:18:24.776Z,3.77
2018-09-28T04:20:53.699Z,4.23
2018-09-28T04:23:22.534Z,4.23
2018-09-28T04:25:51.807Z,3.70
2018-09-28T04:28:20.760Z,3.97
2018-09-28T04:30:49.629Z,4.20
2018-09-28T04:33:19.022Z,4.83
2018-09-28T04:35:48.150Z,4.90
2018-09-28T04:38:17.166Z,5.33
2018-09-28T04:40:46.486Z,5.90
2018-09-28T04:43:15.403Z,5.47
2018-09-28T04:45:44.333Z,4.93
2018-09-28T04:48:13.600Z,5.63
2018-09-28T04:50:42.606Z,5.37
2018-09-28T04:53:11.430Z,5.93
2018-09-28T04:55:40.282Z,5.90
2018-09-28T04:58:09.626Z,5.57
2018-09-28T05:00:38.459Z,6.93
2018-09-28T05:03:07.419Z,5.50
2018-09-28T05:05:36.944Z,5.60
2018-09-28T05:08:06.113Z,5.83
2018-09-28T05:10:35.127Z,5.77
2018-09-28T05:13:04.044Z,7.00
2018-09-28T05:15:32.888Z,9.50
2018-09-28T05:18:01.939Z,9.27
2018-09-28T05:20:30.866Z,7.30
2018-09-28T05:22:59.854Z,7.57
2018-09-28T05:25:29.276Z,9.00
2018-09-28T05:27:58.573Z,8.40
2018-09-28T05:30:27.396Z,11.03
2018-09-28T05:32:56.982Z,12.87
2018-09-28T05:35:26.380Z,11.80
2018-09-28T05:37:55.447Z,10.53
2018-09-28T05:40:24.342Z,11.23
2018-09-28T05:42:53.142Z,10.37
2018-09-28T05:45:21.967Z,11.93
2018-09-28T05:47:51.397Z,11.20
2018-09-28T05:50:20.325Z,12.37
2018-09-28T05:52:49.372Z,10.90
2018-09-28T05:55:18.197Z,10.93
2018-09-28T05:57:47.086Z,10.60
2018-09-28T06:00:25.886Z,9.80
2018-09-28T06:03:11.686Z,9.27
2018-09-28T06:05:42.791Z,9.67
2018-09-28T06:08:12.710Z,7.77
2018-09-28T06:10:41.858Z,8.80
2018-09-28T06:13:11.216Z,7.90
2018-09-28T06:15:40.059Z,8.53
2018-09-28T06:18:10.195Z,8.10
2018-09-28T06:20:39.419Z,8.37
2018-09-28T06:23:08.332Z,7.40
2018-09-28T06:25:37.202Z,7.13
2018-09-28T06:28:06.312Z,6.70
2018-09-28T06:30:35.171Z,7.10
2018-09-28T06:33:04.023Z,6.63
2018-09-28T06:35:32.918Z,6.30
2018-09-28T06:38:01.967Z,7.10
2018-09-28T06:40:30.923Z,6.97
2018-09-28T06:42:59.743Z,6.57
2018-09-28T06:45:28.558Z,7.23
2018-09-28T06:47:57.505Z,7.77
2018-09-28T06:50:26.337Z,6.30
2018-09-28T06:52:55.134Z,5.50
2018-09-28T06:55:23.948Z,6.60
2018-09-28T06:57:52.862Z,6.73
2018-09-28T07:00:23.192Z,7.17
2018-09-28T07:02:52.671Z,6.47
2018-09-28T07:05:21.491Z,6.47
2018-09-28T07:07:50.350Z,7.10
2018-09-28T07:10:19.200Z,7.00
2018-09-28T07:12:48.008Z,6.57
2018-09-28T07:15:16.839Z,7.13
2018-09-28T07:17:45.788Z,6.70
2018-09-28T07:20:14.607Z,7.33
2018-09-28T07:22:43.431Z,7.53
2018-09-28T07:25:12.393Z,7.80
2018-09-28T07:27:41.198Z,9.23
2018-09-28T07:30:10.040Z,7.50
2018-09-28T07:32:38.904Z,7.60
2018-09-28T07:35:07.730Z,7.73
2018-09-28T07:37:36.563Z,7.20
2018-09-28T07:40:05.443Z,8.60
2018-09-28T07:42:34.242Z,7.47
2018-09-28T07:45:03.066Z,8.23
2018-09-28T07:47:31.935Z,9.40
2018-09-28T07:50:00.755Z,9.10
2018-09-28T07:52:29.556Z,7.30
2018-09-28T07:54:58.363Z,7.60
2018-09-28T07:57:27.288Z,7.07
2018-09-28T07:59:56.124Z,6.77
2018-09-28T08:02:24.943Z,7.80
2018-09-28T08:04:53.858Z,8.97
2018-09-28T08:07:22.743Z,9.30
2018-09-28T08:09:51.599Z,8.60
2018-09-28T08:12:20.402Z,8.50
2018-09-28T08:14:49.198Z,8.43
2018-09-28T08:17:17.997Z,7.80
2018-09-28T08:19:46.779Z,8.67
2018-09-28T08:22:15.739Z,8.53
2018-09-28T08:24:44.584Z,7.40
2018-09-28T08:27:13.506Z,7.80
2018-09-28T08:29:42.306Z,8.00
2018-09-28T08:32:11.126Z,6.97
2018-09-28T08:34:39.951Z,6.90
2018-09-28T08:37:08.803Z,6.10
2018-09-28T08:39:37.627Z,7.87
2018-09-28T08:42:07.225Z,7.70
2018-09-28T08:44:36.034Z,7.43
2018-09-28T08:47:04.922Z,7.23
2018-09-28T08:49:33.751Z,7.87
2018-09-28T08:52:02.559Z,6.97
2018-09-28T08:54:31.367Z,6.70
2018-09-28T08:57:00.300Z,6.73
2018-09-28T08:59:29.663Z,7.77
2018-09-28T09:01:58.483Z,6.93
2018-09-28T09:04:27.352Z,6.60
2018-09-28T09:06:56.190Z,6.90
2018-09-28T09:09:24.995Z,6.27
2018-09-28T09:11:53.808Z,7.20
2018-09-28T09:14:22.608Z,6.00
2018-09-28T09:16:51.405Z,6.20
2018-09-28T09:19:20.335Z,6.53
2018-09-28T09:21:49.122Z,6.30
2018-09-28T09:24:17.955Z,6.57
2018-09-28T09:26:47.671Z,7.30
2018-09-28T09:29:16.536Z,6.67
2018-09-28T09:31:45.342Z,6.87
2018-09-28T09:34:14.155Z,6.37
2018-09-28T09:36:43.220Z,6.10
2018-09-28T09:39:12.547Z,5.40
2018-09-28T09:41:41.843Z,7.00
2018-09-28T09:44:10.956Z,6.77
2018-09-28T09:46:39.743Z,5.70
2018-09-28T09:49:08.618Z,7.57
2018-09-28T09:51:37.518Z,5.80
2018-09-28T09:54:06.420Z,6.37
2018-09-28T09:56:35.235Z,6.43
2018-09-28T09:59:04.181Z,6.87
2018-09-28T10:01:39.248Z,5.67
2018-09-28T10:04:10.043Z,7.03
2018-09-28T10:06:38.867Z,5.13
2018-09-28T10:10:33.639Z,7.03
2018-09-28T10:13:02.494Z,5.90
2018-09-28T10:15:31.398Z,5.63
2018-09-28T10:18:00.208Z,6.80
2018-09-28T10:20:29.091Z,7.07
2018-09-28T10:22:57.963Z,6.57
2018-09-28T10:25:27.531Z,6.30
2018-09-28T10:27:56.511Z,5.97
2018-09-28T10:30:25.322Z,6.43
2018-09-28T10:32:54.151Z,6.43
2018-09-28T10:35:22.978Z,5.97
2018-09-28T10:37:51.815Z,5.80
2018-09-28T10:40:20.823Z,5.37
2018-09-28T10:42:50.065Z,4.90
2018-09-28T10:45:19.204Z,5.10
2018-09-28T10:47:49.290Z,5.67
2018-09-28T10:50:18.464Z,4.80
2018-09-28T10:52:47.401Z,6.20
2018-09-28T10:55:16.114Z,5.20
2018-09-28T10:57:46.023Z,5.77
2018-09-28T11:00:17.559Z,4.90
2018-09-28T11:02:46.614Z,4.73
2018-09-28T11:05:15.412Z,4.77
2018-09-28T11:07:44.320Z,4.53
2018-09-28T11:10:13.279Z,5.57
2018-09-28T11:12:42.077Z,3.60
2018-09-28T11:15:10.945Z,4.43
2018-09-28T11:17:39.791Z,4.03
2018-09-28T11:20:08.856Z,5.20
2018-09-28T11:22:37.683Z,5.10
2018-09-28T11:25:06.543Z,4.60
2018-09-28T11:27:35.388Z,4.90
2018-09-28T11:30:04.530Z,5.20
2018-09-28T11:32:33.335Z,4.07
2018-09-28T11:35:02.127Z,4.10
2018-09-28T11:37:31.051Z,4.67
2018-09-28T11:39:59.850Z,3.70
2018-09-28T11:42:28.666Z,5.07
2018-09-28T11:44:57.498Z,4.60
2018-09-28T11:47:26.383Z,4.67
2018-09-28T11:49:55.171Z,4.50
2018-09-28T11:52:24.079Z,4.67
2018-09-28T11:54:52.875Z,3.87
2018-09-28T11:57:21.778Z,4.10
2018-09-28T11:59:50.599Z,4.83
2018-09-28T12:02:19.366Z,5.60
2018-09-28T12:04:48.180Z,6.20
2018-09-28T12:07:17.068Z,5.43
2018-09-28T12:09:45.899Z,5.60
2018-09-28T12:12:14.727Z,5.57
2018-09-28T12:14:43.552Z,4.27
2018-09-28T12:17:12.427Z,4.57
2018-09-28T12:19:41.259Z,4.87
2018-09-28T12:22:10.058Z,5.30
2018-09-28T12:24:38.937Z,4.90
2018-09-28T12:27:07.767Z,5.20
2018-09-28T12:29:36.535Z,6.37
2018-09-28T12:32:05.394Z,5.43
2018-09-28T12:34:34.178Z,6.73
2018-09-28T12:37:02.991Z,5.83
2018-09-28T12:39:31.842Z,5.70
2018-09-28T12:42:00.611Z,6.30
2018-09-28T12:44:29.562Z,6.83
2018-09-28T12:46:58.283Z,6.93
2018-09-28T12:49:27.118Z,7.47
2018-09-28T12:51:55.975Z,6.57
2018-09-28T12:54:24.865Z,6.73
2018-09-28T12:56:53.613Z,6.50
2018-09-28T12:59:28.692Z,5.80
2018-09-28T13:01:57.499Z,6.53
2018-09-28T13:04:27.452Z,6.20
2018-09-28T13:06:56.379Z,6.03
2018-09-28T13:09:28.719Z,7.50
2018-09-28T13:11:57.736Z,6.80
2018-09-28T13:14:27.066Z,6.30
2018-09-28T13:16:55.870Z,5.67
2018-09-28T13:19:24.702Z,5.87
2018-09-28T13:21:53.700Z,6.13
2018-09-28T13:24:22.549Z,6.30
2018-09-28T13:26:51.412Z,6.60
2018-09-28T13:29:20.229Z,6.10
2018-09-28T13:31:49.014Z,5.37
2018-09-28T13:34:17.803Z,5.90
2018-09-28T13:36:46.742Z,5.70
2018-09-28T13:39:15.550Z,5.17
2018-09-28T13:41:44.371Z,6.17
2018-09-28T13:44:13.269Z,6.33
2018-09-28T13:46:42.050Z,5.83
2018-09-28T13:49:10.881Z,6.50
2018-09-28T13:51:39.723Z,5.43
2018-09-28T13:54:08.557Z,6.07
2018-09-28T13:56:37.399Z,5.30
2018-09-28T13:59:10.036Z,6.23
2018-09-28T14:01:42.091Z,5.40
2018-09-28T14:04:10.913Z,5.70
2018-09-28T14:06:39.897Z,5.90
2018-09-28T14:09:09.541Z,6.03
2018-09-28T14:11:38.634Z,7.03
2018-09-28T14:14:07.513Z,5.63
2018-09-28T14:16:36.997Z,5.43
2018-09-28T14:19:05.809Z,5.47
2018-09-28T14:21:34.647Z,5.70
2018-09-28T14:24:03.515Z,6.03
2018-09-28T14:26:32.342Z,6.13
2018-09-28T14:29:01.234Z,5.57
2018-09-28T14:31:30.031Z,6.07
2018-09-28T14:33:59.087Z,5.23
2018-09-28T14:36:27.867Z,5.90
2018-09-28T14:38:56.703Z,5.23
2018-09-28T14:41:25.514Z,5.80
2018-09-28T14:43:54.339Z,5.80
2018-09-28T14:46:23.189Z,5.70
2018-09-28T14:48:52.074Z,5.40
2018-09-28T14:51:20.924Z,6.07
2018-09-28T14:53:49.705Z,4.87
2018-09-28T14:56:18.521Z,6.13
2018-09-28T14:58:48.200Z,4.83
2018-09-28T15:01:17.014Z,5.80
2018-09-28T15:03:45.735Z,5.40
2018-09-28T15:06:14.552Z,5.60
2018-09-28T15:08:43.509Z,5.13
2018-09-28T15:11:12.947Z,5.70
2018-09-28T15:13:41.739Z,5.63
2018-09-28T15:16:10.613Z,6.40
2018-09-28T15:18:39.481Z,4.50
2018-09-28T15:21:08.283Z,5.13
2018-09-28T15:23:37.244Z,5.27
2018-09-28T15:26:06.216Z,5.43
2018-09-28T15:28:35.006Z,4.70
2018-09-28T15:31:03.887Z,5.80
2018-09-28T15:33:32.676Z,4.50
2018-09-28T15:36:01.606Z,4.80
2018-09-28T15:38:30.482Z,5.77
2018-09-28T15:40:59.270Z,5.00
2018-09-28T15:43:28.091Z,4.67
2018-09-28T15:45:56.922Z,4.90
2018-09-28T15:48:25.742Z,5.87
2018-09-28T15:50:54.546Z,4.67
2018-09-28T15:53:23.347Z,4.40
2018-09-28T15:55:52.175Z,4.77
2018-09-28T15:58:21.090Z,5.13
2018-09-28T16:00:49.959Z,4.50
2018-09-28T16:03:18.871Z,5.53
2018-09-28T16:05:47.651Z,4.57
2018-09-28T16:08:16.651Z,4.63
2018-09-28T16:10:45.474Z,3.93
2018-09-28T16:13:14.294Z,4.50
2018-09-28T16:15:43.112Z,5.10
2018-09-28T16:18:12.027Z,7.03
2018-09-28T16:20:40.864Z,5.60
2018-09-28T16:23:09.687Z,4.57
2018-09-28T16:25:38.494Z,4.53
2018-09-28T16:28:07.400Z,4.70
2018-09-28T16:30:36.226Z,4.90
2018-09-28T16:33:05.304Z,5.03
2018-09-28T16:35:34.116Z,5.20
2018-09-28T16:38:02.937Z,4.50
2018-09-28T16:40:31.730Z,4.20
2018-09-28T16:43:00.570Z,4.00
2018-09-28T16:45:29.467Z,4.97
2018-09-28T16:47:58.335Z,4.87
2018-09-28T16:50:27.159Z,5.13
2018-09-28T16:52:55.952Z,5.27
2018-09-28T16:55:24.779Z,4.70
2018-09-28T16:57:53.700Z,4.87
2018-09-28T17:00:30.933Z,5.00
2018-09-28T17:02:59.771Z,6.43
2018-09-28T17:05:28.627Z,7.00
2018-09-28T17:07:57.512Z,6.57
2018-09-28T17:10:26.402Z,6.83
2018-09-28T17:12:55.243Z,6.70
2018-09-28T17:15:24.098Z,6.90
2018-09-28T17:17:53.075Z,7.27
2018-09-28T17:20:21.895Z,7.43
2018-09-28T17:22:50.764Z,8.03
2018-09-28T17:25:19.612Z,7.23
2018-09-28T17:27:48.535Z,7.40
2018-09-28T17:30:17.311Z,7.27
2018-09-28T17:32:46.320Z,7.37
2018-09-28T17:35:15.155Z,8.53
2018-09-28T17:37:44.079Z,7.60
2018-09-28T17:40:12.908Z,8.40
2018-09-28T17:42:41.746Z,6.70
2018-09-28T17:45:10.637Z,7.23
2018-09-28T17:47:39.475Z,7.30
2018-09-28T17:50:08.379Z,7.20
2018-09-28T17:52:37.184Z,7.90
2018-09-28T17:55:06.053Z,8.03
2018-09-28T17:57:34.972Z,8.57
2018-09-28T18:00:04.438Z,9.07
2018-09-28T18:02:33.307Z,9.53
2018-09-28T18:05:02.519Z,8.40
2018-09-28T18:07:31.668Z,9.40
2018-09-28T18:10:00.748Z,8.67
2018-09-28T18:12:30.016Z,9.13
2018-09-28T18:14:59.360Z,8.60
2018-09-28T18:17:28.630Z,9.60
2018-09-28T18:19:57.547Z,7.87
2018-09-28T18:22:26.457Z,9.10
2018-09-28T18:24:55.237Z,7.67
2018-09-28T18:27:24.254Z,8.10
2018-09-28T18:29:53.040Z,8.67
2018-09-28T18:32:21.864Z,8.70
2018-09-28T18:34:50.757Z,7.70
2018-09-28T18:37:19.697Z,7.13
2018-09-28T18:39:49.015Z,7.60
2018-09-28T18:42:17.941Z,7.40
2018-09-28T18:44:47.268Z,6.40
2018-09-28T18:47:16.123Z,7.27
2018-09-28T18:49:44.911Z,7.50
2018-09-28T18:52:14.038Z,7.07
2018-09-28T18:54:42.871Z,8.70
2018-09-28T18:57:11.803Z,7.43
2018-09-28T18:59:41.283Z,7.73
2018-09-28T19:02:10.115Z,7.83
2018-09-28T19:04:38.940Z,8.23
2018-09-28T19:07:07.748Z,9.00
2018-09-28T19:09:36.624Z,9.37
2018-09-28T19:12:05.543Z,8.73
2018-09-28T19:14:35.709Z,8.47
2018-09-28T19:17:04.591Z,8.10
2018-09-28T19:19:33.408Z,9.10
2018-09-28T19:22:02.290Z,9.57
2018-09-28T19:24:31.225Z,10.23
2018-09-28T19:27:00.616Z,8.90
2018-09-28T19:29:29.780Z,8.63
2018-09-28T19:31:58.630Z,9.40
2018-09-28T19:34:27.844Z,9.60
2018-09-28T19:36:56.959Z,8.43
2018-09-28T19:39:26.188Z,8.63
2018-09-28T19:41:56.001Z,8.07
2018-09-28T19:44:24.899Z,8.40
2018-09-28T19:46:53.747Z,9.87
2018-09-28T19:49:24.491Z,8.13
2018-09-28T19:51:53.784Z,7.10
2018-09-28T19:54:22.895Z,7.63
2018-09-28T19:56:51.969Z,7.40
2018-09-28T19:59:27.779Z,8.07
2018-09-28T20:01:56.896Z,8.13
2018-09-28T20:04:27.148Z,7.60
2018-09-28T20:06:56.000Z,8.37
2018-09-28T20:09:24.944Z,8.50
2018-09-28T20:11:54.040Z,8.53
2018-09-28T20:14:24.183Z,8.23
2018-09-28T20:16:53.037Z,7.73
2018-09-28T20:19:21.891Z,7.10
2018-09-28T20:21:50.996Z,7.10
2018-09-28T20:24:20.009Z,9.50
2018-09-28T20:26:48.943Z,7.60
2018-09-28T20:29:17.897Z,7.60
2018-09-28T20:31:46.748Z,7.67
2018-09-28T20:34:15.575Z,7.67
2018-09-28T20:36:44.447Z,7.90
2018-09-28T20:39:13.336Z,7.37
2018-09-28T20:41:42.448Z,6.80
2018-09-28T20:44:11.368Z,7.30
2018-09-28T20:46:40.172Z,6.73
2018-09-28T20:49:09.247Z,6.57
2018-09-28T20:51:38.042Z,8.20
2018-09-28T20:54:07.050Z,7.30
2018-09-28T20:56:35.856Z,8.13
2018-09-28T20:59:05.169Z,7.07
2018-09-28T21:01:34.331Z,7.67
2018-09-28T21:04:03.159Z,7.93
2018-09-28T21:06:32.032Z,7.97
2018-09-28T21:09:00.915Z,7.10
2018-09-28T21:11:29.712Z,7.10
2018-09-28T21:13:58.539Z,7.20
2018-09-28T21:16:28.184Z,7.10
2018-09-28T21:18:57.068Z,7.00
2018-09-28T21:21:25.886Z,7.50
2018-09-28T21:23:54.990Z,7.60
2018-09-28T21:26:23.838Z,7.50
2018-09-28T21:28:52.641Z,7.40
2018-09-28T21:31:21.458Z,7.27
2018-09-28T21:33:50.268Z,8.13
2018-09-28T21:36:19.099Z,7.37
2018-09-28T21:38:48.000Z,7.90
2018-09-28T21:41:16.823Z,7.30
2018-09-28T21:43:45.658Z,8.70
2018-09-28T21:46:14.458Z,7.60
2018-09-28T21:48:43.346Z,7.40
2018-09-28T21:51:12.150Z,7.30
2018-09-28T21:53:40.999Z,9.03
2018-09-28T21:56:09.782Z,8.00
2018-09-28T21:58:38.736Z,7.50
2018-09-28T22:01:07.554Z,8.83
2018-09-28T22:03:36.405Z,7.17
2018-09-28T22:06:05.291Z,8.40
2018-09-28T22:08:34.195Z,8.53
2018-09-28T22:11:03.015Z,8.80
2018-09-28T22:13:31.822Z,7.73
2018-09-28T22:16:00.667Z,8.20
2018-09-28T22:18:29.530Z,8.20
2018-09-28T22:20:58.326Z,7.77
2018-09-28T22:23:27.169Z,8.47
2018-09-28T22:25:56.013Z,8.17
2018-09-28T22:28:24.894Z,8.43
2018-09-28T22:30:53.705Z,8.03
2018-09-28T22:33:22.507Z,7.97
2018-09-28T22:35:51.302Z,8.00
2018-09-28T22:38:20.114Z,8.20
2018-09-28T22:40:48.951Z,8.83
2018-09-28T22:43:17.782Z,8.13
2018-09-28T22:45:46.559Z,9.07
2018-09-28T22:48:15.390Z,7.93
2018-09-28T22:50:44.226Z,7.77
2018-09-28T22:53:13.037Z,9.70
2018-09-28T22:55:41.963Z,8.50
2018-09-28T22:58:10.842Z,8.40
2018-09-28T23:00:39.671Z,9.00
2018-09-28T23:03:08.468Z,8.33
2018-09-28T23:05:37.266Z,7.43
2018-09-28T23:08:06.223Z,8.03
2018-09-28T23:10:35.038Z,8.90
2018-09-28T23:13:03.854Z,8.77
2018-09-28T23:15:32.753Z,8.73
2018-09-28T23:18:01.652Z,8.10
2018-09-28T23:20:30.459Z,7.60
2018-09-28T23:22:59.254Z,7.23
2018-09-28T23:25:28.095Z,7.63
2018-09-28T23:27:56.922Z,7.17
2018-09-28T23:30:25.705Z,7.70
2018-09-28T23:32:54.510Z,7.70
2018-09-28T23:35:23.302Z,7.53
2018-09-28T23:37:52.171Z,7.93
2018-09-28T23:40:20.997Z,6.50
2018-09-28T23:42:49.811Z,7.60
2018-09-28T23:45:18.587Z,8.07
2018-09-28T23:47:47.441Z,7.13
2018-09-28T23:50:16.286Z,7.27
2018-09-28T23:52:45.153Z,6.90
2018-09-28T23:55:13.983Z,8.50
2018-09-28T23:57:42.902Z,6.93
