createdAt,value
2024-01-12T04:58:42.299Z,1.84
2024-01-12T05:01:45.191Z,1.84
2024-01-12T05:04:47.488Z,1.49
2024-01-12T05:07:52.625Z,1.65
2024-01-12T05:10:55.735Z,1.77
2024-01-12T05:13:58.237Z,1.74
2024-01-12T05:17:00.437Z,1.89
2024-01-12T05:20:10.151Z,1.72
2024-01-12T05:23:12.388Z,1.91
2024-01-12T05:26:15.603Z,1.97
2024-01-12T05:29:17.890Z,1.77
2024-01-12T05:32:20.430Z,1.57
2024-01-12T05:35:22.885Z,1.51
2024-01-12T05:38:25.380Z,1.64
2024-01-12T05:41:27.747Z,1.39
2024-01-12T05:44:30.865Z,1.48
2024-01-12T05:47:33.942Z,1.35
2024-01-12T05:50:36.608Z,1.43
2024-01-12T05:53:38.940Z,1.62
2024-01-12T05:56:41.529Z,1.59
2024-01-12T05:59:43.756Z,1.71
2024-01-12T06:02:46.265Z,1.43
2024-01-12T06:05:51.518Z,1.18
2024-01-12T06:08:53.914Z,1.51
2024-01-12T06:11:58.452Z,1.23
2024-01-12T06:15:01.205Z,1.60
2024-01-12T06:18:04.271Z,1.29
2024-01-12T06:21:06.655Z,1.26
2024-01-12T06:24:12.911Z,1.32
2024-01-12T06:27:15.281Z,1.28
2024-01-12T06:30:18.040Z,1.35
2024-01-12T06:33:20.415Z,1.41
2024-01-12T06:36:23.154Z,1.31
2024-01-12T06:39:25.476Z,1.27
2024-01-12T06:42:29.257Z,1.36
2024-01-12T06:45:31.500Z,1.34
2024-01-12T06:48:35.514Z,1.44
2024-01-12T06:51:37.797Z,1.55
2024-01-12T06:54:44.571Z,1.48
2024-01-12T06:57:48.123Z,1.71
2024-01-12T07:00:50.784Z,1.60
2024-01-12T07:03:53.288Z,1.40
2024-01-12T07:06:55.875Z,1.46
2024-01-12T07:09:58.132Z,1.49
2024-01-12T07:13:00.602Z,1.27
2024-01-12T07:16:03.061Z,1.51
2024-01-12T07:19:06.255Z,1.50
2024-01-12T07:22:08.555Z,1.52
2024-01-12T07:25:11.111Z,1.37
2024-01-12T07:28:13.298Z,1.49
2024-01-12T07:31:15.824Z,1.94
2024-01-12T07:34:18.841Z,1.92
2024-01-12T07:37:21.449Z,2.27
2024-01-12T07:40:23.722Z,1.99
2024-01-12T07:43:28.225Z,2.02
2024-01-12T07:46:30.998Z,1.87
2024-01-12T07:49:34.427Z,1.71
2024-01-12T07:52:36.590Z,1.81
2024-01-12T07:55:39.496Z,1.84
2024-01-12T07:58:41.625Z,1.77
2024-01-12T08:01:45.452Z,2.30
2024-01-12T08:04:47.933Z,1.99
2024-01-12T08:07:50.890Z,2.60
2024-01-12T08:10:53.352Z,2.52
2024-01-12T08:13:55.925Z,2.47
2024-01-12T08:16:58.358Z,2.67
2024-01-12T08:20:00.548Z,2.69
2024-01-12T08:23:03.147Z,2.80
2024-01-12T08:26:05.924Z,2.63
2024-01-12T08:29:08.781Z,2.70
2024-01-12T08:32:10.926Z,2.76
2024-01-12T08:35:13.668Z,2.75
2024-01-12T08:38:15.860Z,3.09
2024-01-12T08:41:18.517Z,3.24
2024-01-12T08:44:20.723Z,3.91
2024-01-12T08:47:23.373Z,3.74
2024-01-12T08:50:26.212Z,3.62
2024-01-12T08:53:29.423Z,3.33
2024-01-12T08:56:31.817Z,3.34
2024-01-12T08:59:34.434Z,4.05
2024-01-12T09:02:36.735Z,4.17
2024-01-12T09:05:39.418Z,3.79
2024-01-12T09:08:42.147Z,3.71
2024-01-12T09:11:46.027Z,3.45
2024-01-12T09:14:48.471Z,3.53
2024-01-12T09:17:51.120Z,3.25
2024-01-12T09:20:53.546Z,3.16
2024-01-12T09:23:56.129Z,3.16
2024-01-12T09:26:58.391Z,3.26
2024-01-12T09:30:01.040Z,3.38
2024-01-12T09:33:03.696Z,3.20
2024-01-12T09:36:06.818Z,3.28
2024-01-12T09:39:15.595Z,3.71
2024-01-12T09:42:22.569Z,3.83
2024-01-12T09:45:26.602Z,3.66
2024-01-12T09:48:30.892Z,3.74
2024-01-12T09:51:33.269Z,3.50
2024-01-12T09:54:36.246Z,3.46
2024-01-12T09:57:40.444Z,3.59
2024-01-12T10:00:44.385Z,3.34
2024-01-12T10:03:48.572Z,3.64
2024-01-12T10:06:50.970Z,4.26
2024-01-12T10:09:53.979Z,3.99
2024-01-12T10:12:56.361Z,3.92
2024-01-12T10:15:58.864Z,3.52
2024-01-12T10:19:01.440Z,3.73
2024-01-12T10:22:04.890Z,3.62
2024-01-12T10:25:08.293Z,3.91
2024-01-12T10:28:18.100Z,4.23
2024-01-12T10:31:21.009Z,3.95
2024-01-12T10:34:25.710Z,3.92
2024-01-12T10:37:28.066Z,3.64
2024-01-12T10:40:30.727Z,3.82
2024-01-12T10:43:37.591Z,3.80
2024-01-12T10:46:46.984Z,4.40
2024-01-12T10:50:00.472Z,4.70
2024-01-12T10:53:15.333Z,4.56
2024-01-12T10:56:18.715Z,4.85
2024-01-12T10:59:23.087Z,5.11
2024-01-12T11:02:26.052Z,4.59
2024-01-12T11:05:29.708Z,4.85
2024-01-12T11:08:32.505Z,4.69
2024-01-12T11:11:44.738Z,4.31
2024-01-12T11:14:47.103Z,4.52
2024-01-12T11:17:49.781Z,4.66
2024-01-12T11:21:03.359Z,4.55
2024-01-12T11:24:06.820Z,4.31
2024-01-12T11:27:11.986Z,4.13
2024-01-12T11:30:18.322Z,4.44
2024-01-12T11:33:20.761Z,4.35
2024-01-12T11:36:28.222Z,4.43
2024-01-12T11:39:35.141Z,4.12
2024-01-12T11:42:39.236Z,4.24
2024-01-12T11:45:42.928Z,3.97
2024-01-12T11:48:46.190Z,3.60
2024-01-12T11:51:48.789Z,3.68
2024-01-12T11:54:51.734Z,3.80
2024-01-12T11:57:55.490Z,4.24
2024-01-12T12:00:57.925Z,4.23
2024-01-12T12:04:00.448Z,4.14
2024-01-12T12:07:02.767Z,4.17
2024-01-12T12:10:06.395Z,4.12
2024-01-12T12:13:12.083Z,3.95
2024-01-12T12:16:15.965Z,4.20
2024-01-12T12:19:18.432Z,3.91
2024-01-12T12:22:21.383Z,3.76
2024-01-12T12:25:23.701Z,3.79
2024-01-12T12:28:26.193Z,3.86
2024-01-12T12:31:29.085Z,3.48
2024-01-12T12:34:35.131Z,3.53
2024-01-12T12:37:37.804Z,3.53
2024-01-12T12:40:40.374Z,3.75
2024-01-12T12:43:44.914Z,3.77
2024-01-12T12:46:47.409Z,4.13
2024-01-12T12:49:49.759Z,4.21
2024-01-12T12:52:52.692Z,4.10
2024-01-12T12:55:55.429Z,4.21
2024-01-12T12:58:58.083Z,4.18
2024-01-12T13:02:04.147Z,4.18
2024-01-12T13:05:07.503Z,4.56
2024-01-12T13:08:09.781Z,4.50
2024-01-12T13:11:12.390Z,4.22
2024-01-12T13:14:14.920Z,4.15
2024-01-12T13:17:17.605Z,4.13
2024-01-12T13:20:22.307Z,4.20
2024-01-12T13:23:25.035Z,4.41
2024-01-12T13:26:28.044Z,4.36
2024-01-12T13:29:30.493Z,4.17
2024-01-12T13:32:32.837Z,4.17
2024-01-12T13:35:35.643Z,4.26
2024-01-12T13:38:37.881Z,4.27
2024-01-12T13:41:40.958Z,4.57
2024-01-12T13:44:43.677Z,4.24
2024-01-12T13:47:46.340Z,4.42
2024-01-12T13:50:48.706Z,4.54
2024-01-12T13:53:53.868Z,4.60
2024-01-12T13:56:56.047Z,4.88
2024-01-12T13:59:58.744Z,4.85
2024-01-12T14:03:01.126Z,4.82
2024-01-12T14:06:04.106Z,4.75
2024-01-12T14:09:07.956Z,4.69
2024-01-12T14:12:11.070Z,4.85
2024-01-12T14:15:13.416Z,4.72
2024-01-12T14:18:16.135Z,4.75
2024-01-12T14:21:18.424Z,4.57
2024-01-12T14:24:20.917Z,4.14
2024-01-12T14:27:23.182Z,4.04
2024-01-12T14:30:25.753Z,4.03
2024-01-12T14:33:31.032Z,3.96
2024-01-12T14:36:33.741Z,4.04
2024-01-12T14:39:35.977Z,3.97
2024-01-12T14:42:39.226Z,4.10
2024-01-12T14:45:41.379Z,4.19
2024-01-12T14:48:44.120Z,3.86
2024-01-12T14:51:47.302Z,3.72
2024-01-12T14:54:50.455Z,3.79
2024-01-12T14:57:52.679Z,3.84
2024-01-12T15:00:55.184Z,3.66
2024-01-12T15:04:06.637Z,3.70
2024-01-12T15:07:17.819Z,3.85
2024-01-12T15:10:20.255Z,3.87
2024-01-12T15:13:22.825Z,3.86
2024-01-12T15:16:26.111Z,3.89
2024-01-12T15:19:28.852Z,4.05
2024-01-12T15:22:31.241Z,3.81
2024-01-12T15:25:34.246Z,3.87
2024-01-12T15:28:36.681Z,3.60
2024-01-12T15:31:39.435Z,3.59
2024-01-12T15:34:41.888Z,3.53
2024-01-12T15:37:44.420Z,3.63
2024-01-12T15:40:46.758Z,3.60
2024-01-12T15:43:49.193Z,3.68
2024-01-12T15:46:51.320Z,3.62
2024-01-12T15:49:54.029Z,3.53
2024-01-12T15:52:58.179Z,3.36
2024-01-12T15:56:00.704Z,3.37
2024-01-12T15:59:02.889Z,3.57
2024-01-12T16:02:05.372Z,3.50
2024-01-12T16:05:08.331Z,3.36
2024-01-12T16:08:10.498Z,3.37
2024-01-12T16:11:20.061Z,3.39
2024-01-12T16:14:22.432Z,3.51
2024-01-12T16:17:25.175Z,3.50
2024-01-12T16:20:27.502Z,3.17
2024-01-12T16:23:30.058Z,3.01
2024-01-12T16:26:38.960Z,3.18
2024-01-12T16:29:41.570Z,3.25
2024-01-12T16:32:45.463Z,3.24
2024-01-12T16:35:49.189Z,3.15
2024-01-12T16:38:51.392Z,3.25
2024-01-12T16:41:57.110Z,3.30
2024-01-12T16:45:00.916Z,3.23
2024-01-12T16:48:04.692Z,3.21
