createdAt,value
2022-11-06T00:04:32.411Z,13.10
2022-11-06T00:09:38.869Z,12.80
2022-11-06T00:14:45.353Z,13.40
2022-11-06T00:19:51.166Z,12.80
2022-11-06T00:24:57.096Z,12.60
2022-11-06T00:30:06.692Z,13.70
2022-11-06T00:35:12.820Z,16.40
2022-11-06T00:40:18.782Z,16.80
2022-11-06T00:45:25.271Z,14.80
2022-11-06T00:50:32.280Z,14.50
2022-11-06T00:55:38.348Z,14.90
2022-11-06T01:00:44.732Z,12.80
2022-11-06T01:05:50.631Z,11.20
2022-11-06T01:10:56.742Z,11.20
2022-11-06T01:16:05.137Z,11.30
2022-11-06T01:21:14.425Z,11.20
2022-11-06T01:26:36.834Z,11.30
2022-11-06T01:31:45.555Z,10.20
2022-11-06T01:36:51.425Z,11.90
2022-11-06T01:41:57.354Z,11.00
2022-11-06T01:47:05.481Z,12.30
2022-11-06T01:52:15.028Z,15.20
2022-11-06T01:57:21.911Z,14.00
2022-11-06T02:02:27.912Z,11.30
2022-11-06T02:07:35.190Z,10.50
2022-11-06T02:12:53.019Z,10.70
2022-11-06T02:18:13.515Z,11.60
2022-11-06T02:23:46.165Z,11.70
2022-11-06T02:28:56.059Z,11.50
2022-11-06T02:34:06.936Z,15.00
2022-11-06T02:39:16.934Z,15.10
2022-11-06T02:44:26.456Z,12.90
2022-11-06T02:49:38.510Z,10.60
2022-11-06T02:54:49.335Z,9.70
2022-11-06T03:00:09.349Z,10.90
2022-11-06T03:05:19.652Z,11.10
2022-11-06T03:10:30.355Z,10.40
2022-11-06T03:15:44.117Z,10.20
2022-11-06T03:21:00.921Z,10.70
2022-11-06T03:26:14.706Z,10.80
2022-11-06T03:31:26.174Z,11.20
2022-11-06T03:36:35.411Z,9.80
2022-11-06T03:41:48.286Z,9.80
2022-11-06T03:46:59.280Z,9.30
2022-11-06T03:52:11.290Z,9.30
2022-11-06T03:57:21.899Z,10.10
2022-11-06T04:02:31.911Z,10.60
2022-11-06T04:07:42.614Z,9.40
2022-11-06T04:13:10.095Z,11.80
2022-11-06T04:18:22.116Z,10.30
2022-11-06T04:23:40.052Z,9.70
2022-11-06T04:28:53.103Z,9.50
2022-11-06T04:34:05.124Z,9.80
2022-11-06T04:39:18.382Z,8.80
2022-11-06T04:44:30.198Z,8.20
2022-11-06T04:49:38.320Z,7.70
2022-11-06T04:54:44.786Z,9.30
2022-11-06T04:59:50.782Z,8.40
2022-11-06T05:04:56.666Z,7.80
2022-11-06T05:10:02.917Z,7.10
2022-11-06T05:15:10.036Z,7.70
2022-11-06T05:20:16.008Z,6.90
2022-11-06T05:25:22.117Z,9.10
2022-11-06T05:30:28.668Z,7.20
2022-11-06T05:35:34.524Z,7.90
2022-11-06T05:40:40.845Z,7.00
2022-11-06T05:45:46.870Z,8.40
2022-11-06T05:50:52.719Z,8.60
2022-11-06T05:55:58.718Z,8.60
2022-11-06T06:01:05.307Z,8.40
2022-11-06T06:06:11.107Z,7.80
2022-11-06T06:11:16.900Z,9.00
2022-11-06T06:16:22.843Z,8.40
2022-11-06T06:21:28.934Z,8.20
2022-11-06T06:26:34.916Z,7.70
2022-11-06T06:31:41.805Z,8.40
2022-11-06T06:36:51.765Z,12.10
2022-11-06T06:41:58.800Z,11.50
2022-11-06T06:47:04.701Z,10.50
2022-11-06T06:52:10.980Z,11.10
2022-11-06T06:57:17.390Z,25.40
2022-11-06T07:02:23.402Z,16.40
2022-11-06T07:07:29.269Z,14.30
2022-11-06T07:12:35.097Z,13.60
2022-11-06T07:17:41.806Z,12.30
2022-11-06T07:22:47.772Z,11.30
2022-11-06T07:27:54.668Z,11.90
2022-11-06T07:33:03.815Z,11.80
2022-11-06T07:38:09.794Z,11.90
2022-11-06T07:43:15.870Z,11.50
2022-11-06T07:48:21.668Z,13.70
2022-11-06T07:53:27.620Z,14.20
2022-11-06T07:58:34.846Z,11.80
2022-11-06T08:03:41.089Z,12.60
2022-11-06T08:08:47.281Z,13.90
2022-11-06T08:13:53.175Z,13.10
2022-11-06T08:18:59.073Z,14.50
2022-11-06T08:24:05.768Z,15.90
2022-11-06T08:29:11.845Z,16.50
2022-11-06T08:34:17.924Z,17.10
2022-11-06T08:39:25.572Z,19.90
2022-11-06T08:44:32.137Z,18.80
2022-11-06T08:49:38.188Z,18.40
2022-11-06T08:54:44.100Z,19.30
2022-11-06T08:59:50.321Z,24.40
2022-11-06T09:04:56.336Z,22.50
2022-11-06T09:10:02.302Z,20.00
2022-11-06T09:15:09.701Z,22.20
2022-11-06T09:20:18.933Z,21.80
2022-11-06T09:25:24.959Z,24.00
2022-11-06T09:30:32.435Z,22.00
2022-11-06T09:35:39.060Z,53.80
2022-11-06T09:40:51.515Z,24.10
2022-11-06T09:46:06.284Z,19.50
2022-11-06T09:51:20.105Z,16.70
2022-11-06T09:56:31.104Z,17.40
2022-11-06T10:01:44.026Z,17.50
2022-11-06T10:06:50.218Z,17.80
2022-11-06T10:12:09.643Z,14.80
2022-11-06T10:17:29.285Z,13.80
2022-11-06T10:22:39.871Z,14.40
2022-11-06T10:28:00.948Z,13.70
2022-11-06T10:33:30.049Z,12.10
2022-11-06T10:38:39.271Z,13.70
2022-11-06T10:43:53.136Z,12.90
2022-11-06T10:49:01.815Z,11.10
2022-11-06T10:54:20.431Z,11.70
2022-11-06T10:59:26.686Z,11.80
2022-11-06T11:04:33.727Z,11.40
2022-11-06T11:09:41.813Z,13.00
2022-11-06T11:15:04.588Z,15.90
2022-11-06T11:25:53.433Z,15.70
2022-11-06T11:31:06.248Z,11.30
2022-11-06T11:36:12.713Z,11.70
2022-11-06T11:41:25.842Z,11.50
2022-11-06T11:46:32.851Z,9.40
2022-11-06T11:51:42.062Z,9.50
2022-11-06T11:57:07.806Z,11.70
2022-11-06T12:02:26.842Z,14.40
2022-11-06T12:07:39.796Z,10.50
2022-11-06T12:12:53.148Z,6.80
2022-11-06T12:18:04.733Z,5.70
2022-11-06T12:23:14.987Z,6.10
2022-11-06T12:28:24.429Z,6.70
2022-11-06T12:34:04.646Z,5.40
2022-11-06T12:39:03.300Z,6.20
2022-11-06T12:44:13.376Z,4.50
2022-11-06T12:49:49.551Z,5.10
2022-11-06T12:55:16.234Z,5.90
2022-11-06T13:00:31.146Z,5.60
2022-11-06T13:05:44.857Z,6.00
2022-11-06T13:11:06.701Z,5.80
2022-11-06T13:16:19.998Z,4.90
2022-11-06T13:21:35.848Z,6.10
2022-11-06T13:26:47.576Z,6.80
2022-11-06T13:31:58.811Z,7.50
2022-11-06T13:37:06.788Z,8.80
2022-11-06T13:42:27.061Z,7.50
2022-11-06T13:47:52.255Z,7.20
2022-11-06T13:53:03.401Z,7.80
2022-11-06T14:03:55.380Z,9.70
2022-11-06T14:09:05.759Z,6.70
2022-11-06T14:14:24.095Z,8.90
2022-11-06T14:19:30.748Z,7.90
2022-11-06T14:24:37.754Z,9.60
2022-11-06T14:30:00.026Z,10.80
2022-11-06T14:35:51.281Z,18.10
2022-11-06T14:40:58.367Z,19.60
2022-11-06T14:46:07.383Z,17.30
2022-11-06T14:51:14.681Z,18.10
2022-11-06T14:56:26.294Z,18.20
2022-11-06T15:01:34.326Z,17.50
2022-11-06T15:06:46.093Z,16.40
2022-11-06T15:12:00.672Z,17.20
2022-11-06T15:17:11.653Z,26.50
2022-11-06T15:22:26.409Z,43.70
2022-11-06T15:27:42.881Z,41.10
2022-11-06T15:32:52.846Z,37.60
2022-11-06T15:38:05.484Z,35.10
2022-11-06T15:43:29.717Z,36.70
2022-11-06T15:48:35.868Z,53.90
2022-11-06T15:53:42.805Z,43.90
2022-11-06T15:59:07.375Z,38.80
2022-11-06T16:04:18.946Z,33.40
2022-11-06T16:09:27.172Z,35.00
2022-11-06T16:14:38.355Z,38.00
2022-11-06T16:24:55.605Z,31.10
2022-11-06T16:30:06.669Z,29.50
2022-11-06T16:40:51.161Z,44.50
2022-11-06T16:46:00.755Z,42.00
2022-11-06T16:51:09.830Z,42.40
2022-11-06T16:56:15.924Z,43.00
2022-11-06T17:01:27.175Z,49.10
2022-11-06T17:06:35.410Z,51.70
2022-11-06T17:11:41.932Z,33.90
2022-11-06T17:16:50.181Z,37.40
2022-11-06T17:21:56.146Z,37.70
2022-11-06T17:27:02.398Z,38.90
2022-11-06T17:32:08.605Z,45.00
2022-11-06T17:37:14.496Z,50.60
2022-11-06T17:42:20.297Z,58.90
2022-11-06T17:47:26.193Z,88.90
2022-11-06T17:52:32.254Z,99.50
2022-11-06T17:57:38.322Z,102.50
2022-11-06T18:03:00.378Z,159.30
2022-11-06T18:08:11.414Z,107.20
2022-11-06T18:13:17.733Z,99.70
2022-11-06T18:18:24.031Z,90.50
2022-11-06T18:23:29.913Z,109.20
2022-11-06T18:28:35.851Z,102.60
2022-11-06T18:33:42.483Z,84.10
2022-11-06T18:38:48.796Z,74.60
2022-11-06T18:43:59.680Z,76.20
2022-11-06T18:49:05.829Z,78.60
2022-11-06T18:54:13.550Z,84.50
2022-11-06T18:59:19.772Z,74.50
2022-11-06T19:04:27.836Z,74.80
2022-11-06T19:09:34.028Z,71.30
2022-11-06T19:14:39.972Z,73.70
2022-11-06T19:19:47.317Z,77.20
2022-11-06T19:24:53.181Z,69.50
2022-11-06T19:30:00.545Z,71.70
2022-11-06T19:35:07.947Z,69.30
2022-11-06T19:40:14.292Z,72.80
2022-11-06T19:45:22.078Z,71.20
2022-11-06T19:50:53.621Z,55.30
2022-11-06T19:55:54.310Z,54.70
2022-11-06T20:01:00.800Z,58.20
2022-11-06T20:06:08.416Z,58.10
2022-11-06T20:11:17.931Z,58.10
2022-11-06T20:16:23.845Z,55.60
2022-11-06T20:21:29.999Z,50.90
2022-11-06T20:26:36.432Z,56.30
2022-11-06T20:31:42.734Z,59.10
2022-11-06T20:36:48.915Z,66.00
2022-11-06T20:41:55.227Z,57.30
2022-11-06T20:47:01.452Z,61.10
2022-11-06T20:52:15.680Z,59.80
2022-11-06T20:57:21.872Z,71.70
2022-11-06T21:02:28.462Z,77.30
2022-11-06T21:07:35.338Z,71.40
2022-11-06T21:12:41.548Z,62.70
2022-11-06T21:17:47.490Z,58.10
2022-11-06T21:22:53.684Z,61.90
2022-11-06T21:27:59.669Z,61.70
2022-11-06T21:33:05.867Z,61.60
2022-11-06T21:38:11.684Z,58.70
2022-11-06T21:43:17.503Z,54.80
2022-11-06T21:48:44.829Z,60.90
2022-11-06T21:54:09.463Z,51.50
2022-11-06T21:59:17.954Z,46.50
2022-11-06T22:04:23.849Z,42.90
2022-11-06T22:09:29.821Z,47.50
2022-11-06T22:14:36.050Z,49.60
2022-11-06T22:19:42.349Z,51.00
2022-11-06T22:24:49.184Z,46.60
2022-11-06T22:29:55.181Z,50.60
2022-11-06T22:35:01.080Z,51.50
2022-11-06T22:40:09.710Z,49.00
2022-11-06T22:45:15.836Z,45.80
2022-11-06T22:50:21.669Z,40.00
2022-11-06T22:55:27.789Z,36.80
2022-11-06T23:00:33.857Z,39.70
2022-11-06T23:05:41.877Z,39.90
2022-11-06T23:10:47.860Z,38.00
2022-11-06T23:16:03.139Z,37.20
2022-11-06T23:21:15.693Z,39.30
2022-11-06T23:26:21.703Z,39.40
2022-11-06T23:31:27.929Z,46.90
2022-11-06T23:36:35.297Z,50.90
2022-11-06T23:41:45.955Z,47.10
2022-11-06T23:46:53.405Z,32.40
2022-11-06T23:51:59.617Z,36.50
2022-11-06T23:57:07.177Z,45.90
