createdAt,value
2023-02-13T00:00:41.850Z,11.44
2023-02-13T00:01:41.855Z,11.44
2023-02-13T00:02:41.914Z,11.34
2023-02-13T00:03:41.931Z,11.34
2023-02-13T00:04:41.848Z,11.44
2023-02-13T00:05:41.858Z,11.34
2023-02-13T00:06:41.842Z,11.44
2023-02-13T00:07:41.853Z,11.44
2023-02-13T00:08:41.863Z,11.44
2023-02-13T00:09:41.847Z,11.44
2023-02-13T00:10:41.841Z,11.44
2023-02-13T00:11:41.846Z,11.34
2023-02-13T00:12:41.835Z,11.34
2023-02-13T00:13:41.841Z,11.44
2023-02-13T00:14:41.832Z,11.44
2023-02-13T00:15:41.920Z,11.44
2023-02-13T00:16:41.831Z,11.44
2023-02-13T00:17:41.840Z,11.44
2023-02-13T00:18:41.828Z,11.44
2023-02-13T00:19:41.838Z,11.44
2023-02-13T00:20:41.826Z,11.44
2023-02-13T00:21:41.834Z,11.44
2023-02-13T00:22:41.826Z,11.34
2023-02-13T00:23:41.842Z,11.34
2023-02-13T00:24:41.848Z,11.34
2023-02-13T00:25:41.841Z,11.44
2023-02-13T00:26:41.834Z,11.34
2023-02-13T00:27:41.829Z,11.34
2023-02-13T00:28:41.844Z,11.44
2023-02-13T00:29:41.831Z,11.34
2023-02-13T00:30:41.834Z,11.34
2023-02-13T00:31:41.965Z,11.34
2023-02-13T00:32:41.813Z,11.34
2023-02-13T00:33:41.818Z,11.44
2023-02-13T00:34:41.811Z,11.44
2023-02-13T00:35:41.814Z,11.44
2023-02-13T00:36:41.810Z,11.44
2023-02-13T00:37:41.813Z,11.44
2023-02-13T00:38:41.807Z,11.34
2023-02-13T00:39:41.809Z,11.44
2023-02-13T00:40:41.829Z,11.34
2023-02-13T00:41:41.809Z,11.44
2023-02-13T00:42:41.798Z,11.44
2023-02-13T00:43:41.809Z,11.34
2023-02-13T00:44:41.796Z,11.44
2023-02-13T00:45:41.802Z,11.34
2023-02-13T00:46:41.851Z,11.34
2023-02-13T00:47:41.799Z,11.34
2023-02-13T00:48:41.796Z,11.34
2023-02-13T00:49:41.800Z,11.44
2023-02-13T00:50:41.789Z,11.44
2023-02-13T00:51:41.794Z,11.34
2023-02-13T00:52:41.788Z,11.44
2023-02-13T00:53:41.795Z,11.44
2023-02-13T00:54:41.785Z,11.44
2023-02-13T00:55:41.791Z,11.44
2023-02-13T00:56:41.809Z,11.44
2023-02-13T00:57:41.790Z,11.44
2023-02-13T00:58:41.814Z,11.54
2023-02-13T00:59:41.787Z,11.44
2023-02-13T01:00:41.779Z,11.44
2023-02-13T01:01:41.869Z,11.44
2023-02-13T01:02:41.777Z,11.44
2023-02-13T01:03:41.833Z,11.34
2023-02-13T01:04:41.777Z,11.44
2023-02-13T01:05:41.786Z,11.34
2023-02-13T01:06:41.777Z,11.44
2023-02-13T01:07:41.782Z,11.44
2023-02-13T01:08:41.778Z,11.34
2023-02-13T01:09:41.790Z,11.44
2023-02-13T01:10:41.798Z,11.34
2023-02-13T01:11:41.779Z,11.44
2023-02-13T01:12:41.798Z,11.44
2023-02-13T01:13:41.782Z,11.44
2023-02-13T01:14:41.769Z,11.44
2023-02-13T01:15:41.802Z,11.54
2023-02-13T01:16:41.777Z,11.44
2023-02-13T01:17:41.777Z,11.44
2023-02-13T01:18:41.777Z,11.44
2023-02-13T01:19:41.790Z,11.34
2023-02-13T01:20:41.766Z,11.34
2023-02-13T01:21:41.772Z,11.34
2023-02-13T01:22:41.762Z,11.44
2023-02-13T01:23:41.768Z,11.54
2023-02-13T01:24:41.766Z,11.44
2023-02-13T01:25:41.767Z,11.54
2023-02-13T01:26:41.764Z,11.34
2023-02-13T01:27:41.773Z,11.44
2023-02-13T01:28:41.839Z,11.34
2023-02-13T01:29:41.762Z,11.54
2023-02-13T01:30:41.807Z,11.54
2023-02-13T01:31:41.934Z,11.44
2023-02-13T01:32:41.752Z,11.63
2023-02-13T01:33:41.760Z,11.44
2023-02-13T01:34:41.752Z,11.34
2023-02-13T01:35:41.758Z,11.54
2023-02-13T01:36:41.756Z,11.54
2023-02-13T01:37:41.754Z,11.44
2023-02-13T01:38:41.761Z,11.44
2023-02-13T01:39:41.751Z,11.44
2023-02-13T01:40:41.742Z,11.54
2023-02-13T01:41:41.753Z,11.63
2023-02-13T01:42:41.739Z,11.54
2023-02-13T01:43:41.746Z,11.44
2023-02-13T01:44:41.764Z,11.24
2023-02-13T01:45:41.743Z,11.34
2023-02-13T01:46:41.863Z,11.24
2023-02-13T01:47:41.742Z,11.34
2023-02-13T01:48:41.733Z,11.44
2023-02-13T01:49:41.737Z,11.34
2023-02-13T01:50:41.727Z,11.34
2023-02-13T01:51:41.752Z,11.24
2023-02-13T01:52:41.726Z,11.44
2023-02-13T01:53:41.733Z,11.24
2023-02-13T01:54:41.726Z,11.44
2023-02-13T01:55:41.731Z,11.63
2023-02-13T01:56:41.730Z,11.44
2023-02-13T01:57:41.731Z,11.44
2023-02-13T01:58:41.718Z,11.54
2023-02-13T01:59:41.734Z,11.63
2023-02-13T02:00:41.746Z,11.44
2023-02-13T02:01:41.833Z,11.34
2023-02-13T02:02:41.810Z,11.44
2023-02-13T02:03:41.720Z,11.34
2023-02-13T02:04:41.712Z,11.34
2023-02-13T02:05:41.718Z,11.24
2023-02-13T02:06:41.711Z,11.34
2023-02-13T02:07:41.727Z,11.54
2023-02-13T02:08:41.710Z,11.34
2023-02-13T02:09:41.714Z,11.63
2023-02-13T02:10:41.708Z,11.54
2023-02-13T02:11:41.715Z,11.63
2023-02-13T02:12:41.706Z,11.24
2023-02-13T02:13:41.714Z,11.63
2023-02-13T02:14:41.705Z,11.44
2023-02-13T02:15:41.861Z,11.54
2023-02-13T02:16:41.730Z,11.34
2023-02-13T02:17:41.712Z,11.54
2023-02-13T02:18:41.703Z,11.63
2023-02-13T02:19:41.708Z,11.34
2023-02-13T02:20:41.699Z,11.34
2023-02-13T02:21:41.710Z,11.44
2023-02-13T02:22:41.699Z,11.63
2023-02-13T02:23:41.705Z,11.54
2023-02-13T02:24:41.697Z,11.54
2023-02-13T02:25:41.706Z,11.34
2023-02-13T02:26:41.694Z,11.44
2023-02-13T02:27:41.713Z,11.34
2023-02-13T02:28:41.706Z,11.34
2023-02-13T02:29:41.700Z,11.54
2023-02-13T02:30:41.734Z,11.34
2023-02-13T02:31:41.754Z,11.63
2023-02-13T02:32:41.718Z,11.54
2023-02-13T02:33:41.700Z,11.63
2023-02-13T02:34:41.695Z,11.34
2023-02-13T02:35:41.710Z,11.24
2023-02-13T02:36:41.688Z,11.44
2023-02-13T02:37:41.695Z,11.44
2023-02-13T02:38:41.694Z,11.34
2023-02-13T02:39:41.691Z,11.54
2023-02-13T02:40:41.689Z,11.63
2023-02-13T02:41:41.755Z,11.34
2023-02-13T02:42:41.679Z,11.34
2023-02-13T02:43:41.700Z,11.63
2023-02-13T02:44:41.685Z,11.44
2023-02-13T02:45:41.684Z,11.54
2023-02-13T02:46:41.723Z,11.54
2023-02-13T02:47:41.685Z,11.63
2023-02-13T02:48:41.699Z,11.54
2023-02-13T02:49:41.678Z,11.63
2023-02-13T02:50:41.671Z,11.54
2023-02-13T02:51:41.677Z,11.63
2023-02-13T02:52:41.671Z,11.54
2023-02-13T02:53:41.674Z,11.54
2023-02-13T02:54:41.666Z,11.63
2023-02-13T02:55:41.672Z,11.54
2023-02-13T02:56:41.667Z,11.54
2023-02-13T02:57:41.667Z,11.54
2023-02-13T02:58:41.659Z,11.63
2023-02-13T02:59:41.666Z,11.54
2023-02-13T03:00:41.706Z,11.54
2023-02-13T03:01:41.665Z,11.54
2023-02-13T03:02:41.656Z,11.92
2023-02-13T03:03:41.660Z,11.54
2023-02-13T03:04:41.679Z,11.63
2023-02-13T03:05:41.658Z,11.63
2023-02-13T03:06:41.653Z,11.63
2023-02-13T03:07:41.655Z,11.63
2023-02-13T03:08:41.647Z,11.54
2023-02-13T03:09:41.653Z,11.54
2023-02-13T03:10:41.643Z,11.54
2023-02-13T03:11:41.649Z,11.63
2023-02-13T03:12:41.650Z,11.54
2023-02-13T03:13:41.651Z,11.63
2023-02-13T03:14:41.638Z,11.54
2023-02-13T03:15:41.646Z,11.54
2023-02-13T03:16:41.703Z,11.72
2023-02-13T03:17:41.643Z,11.54
2023-02-13T03:18:41.634Z,11.72
2023-02-13T03:19:41.645Z,11.82
2023-02-13T03:20:41.667Z,11.63
2023-02-13T03:21:41.642Z,11.92
2023-02-13T03:22:41.630Z,11.92
2023-02-13T03:23:41.640Z,11.72
2023-02-13T03:24:41.629Z,11.72
2023-02-13T03:25:41.636Z,11.82
2023-02-13T03:26:41.627Z,11.63
2023-02-13T03:27:41.642Z,11.92
2023-02-13T03:28:41.626Z,11.72
2023-02-13T03:29:42.974Z,11.54
2023-02-13T03:30:41.648Z,11.92
2023-02-13T03:31:41.704Z,11.82
2023-02-13T03:32:41.623Z,11.54
2023-02-13T03:33:41.635Z,11.63
2023-02-13T03:34:41.620Z,11.72
2023-02-13T03:35:41.625Z,11.92
2023-02-13T03:36:41.644Z,11.92
2023-02-13T03:37:41.624Z,11.72
2023-02-13T03:38:41.614Z,11.82
2023-02-13T03:39:41.627Z,11.82
2023-02-13T03:40:41.615Z,11.72
2023-02-13T03:41:41.621Z,11.72
2023-02-13T03:42:41.609Z,11.92
2023-02-13T03:43:41.616Z,11.82
2023-02-13T03:44:41.609Z,11.72
2023-02-13T03:45:41.641Z,11.82
2023-02-13T03:46:41.609Z,11.82
2023-02-13T03:47:41.612Z,11.82
2023-02-13T03:48:41.606Z,11.82
2023-02-13T03:49:41.611Z,11.82
2023-02-13T03:50:41.607Z,11.82
2023-02-13T03:51:41.608Z,11.72
2023-02-13T03:52:41.628Z,11.72
2023-02-13T03:53:41.606Z,11.82
2023-02-13T03:54:41.597Z,11.82
2023-02-13T03:55:41.611Z,11.92
2023-02-13T03:56:41.605Z,11.72
2023-02-13T03:57:41.601Z,11.82
2023-02-13T03:58:41.593Z,11.82
2023-02-13T03:59:41.598Z,11.82
2023-02-13T04:00:41.598Z,11.82
2023-02-13T04:01:41.589Z,11.82
2023-02-13T04:02:41.596Z,11.82
2023-02-13T04:03:41.602Z,11.92
2023-02-13T04:04:41.596Z,11.82
2023-02-13T04:05:41.590Z,11.72
2023-02-13T04:06:41.592Z,11.82
2023-02-13T04:07:41.589Z,11.82
2023-02-13T04:08:41.617Z,11.82
2023-02-13T04:09:41.582Z,11.72
2023-02-13T04:10:41.596Z,11.82
2023-02-13T04:11:41.582Z,11.82
2023-02-13T04:12:41.587Z,11.82
2023-02-13T04:13:41.577Z,11.82
2023-02-13T04:14:41.588Z,11.82
2023-02-13T04:15:41.588Z,11.92
2023-02-13T04:16:41.639Z,11.63
2023-02-13T04:17:41.574Z,11.82
2023-02-13T04:18:41.579Z,11.82
2023-02-13T04:19:41.570Z,11.72
2023-02-13T04:20:41.581Z,11.72
2023-02-13T04:21:41.585Z,11.72
2023-02-13T04:22:41.574Z,11.72
2023-02-13T04:23:41.570Z,11.72
2023-02-13T04:24:41.600Z,11.82
2023-02-13T04:25:41.569Z,11.72
2023-02-13T04:26:41.600Z,11.72
2023-02-13T04:27:41.562Z,11.82
2023-02-13T04:28:41.615Z,11.82
2023-02-13T04:29:41.562Z,11.72
2023-02-13T04:30:41.621Z,11.72
2023-02-13T04:31:41.773Z,11.72
2023-02-13T04:32:41.568Z,11.82
2023-02-13T04:33:41.560Z,11.72
2023-02-13T04:34:41.563Z,11.72
2023-02-13T04:35:41.559Z,11.72
2023-02-13T04:36:41.562Z,11.82
2023-02-13T04:37:41.557Z,11.72
2023-02-13T04:38:41.560Z,11.72
2023-02-13T04:39:41.557Z,11.72
2023-02-13T04:40:41.588Z,11.72
2023-02-13T04:41:41.568Z,11.72
2023-02-13T04:42:41.559Z,11.82
2023-02-13T04:43:41.550Z,11.72
2023-02-13T04:44:41.556Z,11.82
2023-02-13T04:45:41.608Z,11.82
2023-02-13T04:46:41.558Z,11.82
2023-02-13T04:47:41.547Z,11.82
2023-02-13T04:48:41.556Z,11.72
2023-02-13T04:49:41.544Z,11.72
2023-02-13T04:50:41.554Z,11.72
2023-02-13T04:51:41.543Z,11.82
2023-02-13T04:52:41.547Z,11.63
2023-02-13T04:53:41.539Z,11.82
2023-02-13T04:54:41.545Z,11.72
2023-02-13T04:55:41.537Z,11.82
2023-02-13T04:56:41.571Z,11.82
2023-02-13T04:57:41.538Z,11.82
2023-02-13T04:58:41.540Z,11.72
2023-02-13T04:59:41.534Z,11.82
2023-02-13T05:00:41.542Z,11.63
2023-02-13T05:01:41.655Z,11.82
2023-02-13T05:02:41.536Z,11.82
2023-02-13T05:03:41.552Z,11.82
2023-02-13T05:04:41.555Z,11.72
2023-02-13T05:05:41.530Z,11.72
2023-02-13T05:06:41.532Z,11.92
2023-02-13T05:07:41.524Z,11.82
2023-02-13T05:08:41.535Z,11.72
2023-02-13T05:09:41.872Z,11.82
2023-02-13T05:10:41.526Z,11.72
2023-02-13T05:11:41.521Z,11.72
2023-02-13T05:12:41.551Z,11.82
2023-02-13T05:13:41.521Z,11.82
2023-02-13T05:14:41.522Z,11.72
2023-02-13T05:15:41.582Z,11.72
2023-02-13T05:16:41.523Z,11.82
2023-02-13T05:17:41.516Z,11.72
2023-02-13T05:18:41.518Z,11.82
2023-02-13T05:19:41.512Z,11.82
2023-02-13T05:20:41.520Z,11.72
2023-02-13T05:21:41.514Z,11.82
2023-02-13T05:22:41.515Z,11.82
2023-02-13T05:23:41.506Z,11.92
2023-02-13T05:24:41.513Z,11.82
2023-02-13T05:25:41.512Z,11.92
2023-02-13T05:26:41.516Z,11.82
2023-02-13T05:27:41.502Z,11.82
2023-02-13T05:28:41.631Z,11.82
2023-02-13T05:29:41.501Z,11.72
2023-02-13T05:30:41.558Z,12.02
2023-02-13T05:31:41.603Z,11.72
2023-02-13T05:32:41.505Z,11.82
2023-02-13T05:33:41.495Z,11.92
2023-02-13T05:34:41.505Z,11.72
2023-02-13T05:35:41.496Z,11.82
2023-02-13T05:36:41.500Z,11.82
2023-02-13T05:37:41.493Z,11.82
2023-02-13T05:38:41.496Z,11.82
2023-02-13T05:39:41.494Z,11.82
2023-02-13T05:40:41.497Z,11.92
2023-02-13T05:41:41.496Z,11.72
2023-02-13T05:42:41.496Z,11.72
2023-02-13T05:43:41.486Z,11.82
2023-02-13T05:44:41.564Z,11.72
2023-02-13T05:45:41.490Z,11.92
2023-02-13T05:46:41.590Z,11.72
2023-02-13T05:47:41.487Z,11.63
2023-02-13T05:48:41.500Z,11.63
2023-02-13T05:49:41.482Z,11.72
2023-02-13T05:50:41.489Z,11.72
2023-02-13T05:51:41.479Z,11.82
2023-02-13T05:52:41.488Z,11.72
2023-02-13T05:53:41.480Z,11.82
2023-02-13T05:54:41.483Z,11.72
2023-02-13T05:55:41.473Z,11.63
2023-02-13T05:56:41.485Z,11.63
2023-02-13T05:57:41.472Z,11.72
2023-02-13T05:58:41.477Z,11.63
2023-02-13T05:59:41.476Z,11.63
2023-02-13T06:00:41.500Z,12.12
2023-02-13T06:01:41.467Z,12.02
2023-02-13T06:02:41.497Z,12.02
2023-02-13T06:03:41.561Z,12.79
2023-02-13T06:04:41.469Z,12.31
2023-02-13T06:05:41.468Z,12.89
2023-02-13T06:06:41.471Z,12.99
2023-02-13T06:07:41.464Z,12.41
2023-02-13T06:08:41.472Z,12.31
2023-02-13T06:09:41.455Z,12.21
2023-02-13T06:10:42.730Z,12.21
2023-02-13T06:11:41.453Z,12.12
2023-02-13T06:12:41.462Z,12.21
2023-02-13T06:13:41.451Z,12.21
2023-02-13T06:14:41.456Z,12.31
2023-02-13T06:15:41.483Z,12.89
2023-02-13T06:16:41.488Z,12.60
2023-02-13T06:17:41.448Z,12.50
2023-02-13T06:18:41.453Z,12.21
2023-02-13T06:19:41.450Z,12.31
2023-02-13T06:20:41.452Z,12.32
2023-02-13T06:21:41.448Z,12.12
2023-02-13T06:22:41.454Z,12.21
2023-02-13T06:23:41.450Z,12.02
2023-02-13T06:24:41.450Z,12.12
2023-02-13T06:25:41.441Z,12.12
2023-02-13T06:26:41.449Z,12.02
2023-02-13T06:27:41.436Z,12.12
2023-02-13T06:28:41.520Z,12.12
2023-02-13T06:29:41.439Z,12.12
2023-02-13T06:30:41.485Z,12.12
2023-02-13T06:31:41.452Z,12.12
2023-02-13T06:32:41.472Z,12.02
2023-02-13T06:33:41.449Z,12.02
2023-02-13T06:34:41.438Z,12.02
2023-02-13T06:35:41.432Z,12.02
2023-02-13T06:36:41.436Z,12.02
2023-02-13T06:37:41.431Z,12.02
2023-02-13T06:38:41.436Z,12.12
2023-02-13T06:39:41.426Z,12.12
2023-02-13T06:40:41.439Z,11.93
2023-02-13T06:41:41.428Z,12.12
2023-02-13T06:42:41.432Z,11.63
2023-02-13T06:43:41.424Z,11.63
2023-02-13T06:44:41.431Z,12.12
2023-02-13T06:45:41.442Z,12.12
2023-02-13T06:46:41.485Z,11.93
2023-02-13T06:47:41.429Z,12.12
2023-02-13T06:48:41.454Z,12.12
2023-02-13T06:49:41.420Z,11.93
2023-02-13T06:50:41.448Z,11.93
2023-02-13T06:51:41.423Z,11.63
2023-02-13T06:52:41.428Z,11.73
2023-02-13T06:53:41.417Z,11.64
2023-02-13T06:54:47.599Z,11.63
2023-02-13T06:55:41.422Z,11.63
2023-02-13T06:56:41.426Z,11.93
2023-02-13T06:57:41.415Z,12.12
2023-02-13T06:58:41.422Z,12.12
2023-02-13T06:59:41.416Z,12.32
2023-02-13T07:00:41.585Z,12.03
2023-02-13T07:01:41.412Z,12.13
2023-02-13T07:02:41.478Z,12.03
2023-02-13T07:03:41.411Z,12.13
2023-02-13T07:04:41.442Z,12.02
2023-02-13T07:05:41.409Z,12.13
2023-02-13T07:06:41.415Z,12.22
2023-02-13T07:07:41.417Z,12.32
2023-02-13T07:08:41.417Z,12.03
2023-02-13T07:09:41.410Z,12.23
2023-02-13T07:10:41.416Z,12.22
2023-02-13T07:11:41.404Z,12.51
2023-02-13T07:12:41.411Z,12.32
2023-02-13T07:13:41.406Z,12.22
2023-02-13T07:14:41.409Z,12.22
2023-02-13T07:15:41.402Z,12.23
2023-02-13T07:16:41.421Z,12.32
2023-02-13T07:17:41.406Z,12.12
2023-02-13T07:18:41.413Z,12.22
2023-02-13T07:19:41.399Z,12.13
2023-02-13T07:20:41.462Z,12.13
2023-02-13T07:21:41.398Z,12.32
2023-02-13T07:22:41.417Z,12.42
2023-02-13T07:23:41.422Z,12.32
2023-02-13T07:24:41.403Z,12.23
2023-02-13T07:25:41.395Z,12.23
2023-02-13T07:26:41.402Z,12.23
2023-02-13T07:27:42.421Z,12.23
2023-02-13T07:28:41.466Z,12.51
2023-02-13T07:29:41.394Z,12.32
2023-02-13T07:30:41.427Z,12.32
2023-02-13T07:31:41.433Z,12.23
2023-02-13T07:32:41.423Z,12.23
2023-02-13T07:33:41.393Z,12.32
2023-02-13T07:34:55.814Z,12.23
2023-02-13T07:35:41.401Z,12.23
2023-02-13T07:36:41.427Z,12.32
2023-02-13T07:37:41.390Z,12.23
2023-02-13T07:38:41.396Z,12.23
2023-02-13T07:39:41.394Z,12.42
2023-02-13T07:40:41.400Z,12.23
2023-02-13T07:41:41.394Z,12.61
2023-02-13T07:42:41.405Z,12.42
2023-02-13T07:43:41.390Z,12.23
2023-02-13T07:44:41.402Z,12.32
2023-02-13T07:45:41.396Z,12.23
2023-02-13T07:46:41.423Z,12.32
2023-02-13T07:47:41.389Z,12.32
2023-02-13T07:48:41.396Z,12.32
2023-02-13T07:49:41.389Z,12.23
2023-02-13T07:50:41.398Z,12.42
2023-02-13T07:51:41.394Z,12.32
2023-02-13T07:52:41.424Z,12.32
2023-02-13T07:53:41.398Z,12.61
2023-02-13T07:54:41.396Z,12.32
2023-02-13T07:55:41.386Z,12.42
2023-02-13T07:56:41.392Z,12.61
2023-02-13T07:57:41.385Z,13.10
2023-02-13T07:58:41.393Z,12.71
2023-02-13T07:59:41.386Z,12.32
2023-02-13T08:00:41.391Z,12.51
2023-02-13T08:01:41.452Z,12.13
2023-02-13T08:02:41.388Z,12.32
2023-02-13T08:03:41.412Z,12.32
2023-02-13T08:04:41.401Z,13.00
2023-02-13T08:05:41.390Z,12.71
2023-02-13T08:06:41.388Z,12.13
2023-02-13T08:07:41.384Z,12.42
2023-02-13T08:08:41.429Z,12.51
2023-02-13T08:09:41.384Z,12.32
2023-02-13T08:10:41.386Z,12.32
2023-02-13T08:11:41.375Z,12.32
2023-02-13T08:12:41.387Z,12.32
2023-02-13T08:13:41.379Z,12.32
2023-02-13T08:14:41.393Z,13.00
2023-02-13T08:15:41.372Z,12.42
2023-02-13T08:16:41.509Z,12.13
2023-02-13T08:17:41.379Z,12.23
2023-02-13T08:18:41.369Z,12.23
2023-02-13T08:19:41.378Z,12.32
2023-02-13T08:20:41.372Z,12.23
2023-02-13T08:21:41.377Z,12.03
2023-02-13T08:22:41.380Z,12.03
2023-02-13T08:23:41.442Z,12.42
2023-02-13T08:24:41.392Z,12.13
2023-02-13T08:25:41.385Z,12.32
2023-02-13T08:26:41.369Z,12.23
2023-02-13T08:27:41.371Z,12.13
2023-02-13T08:28:41.480Z,12.13
2023-02-13T08:29:41.400Z,12.03
2023-02-13T08:30:41.435Z,12.13
2023-02-13T08:31:41.469Z,12.03
2023-02-13T08:32:53.394Z,11.64
2023-02-13T08:33:41.388Z,12.13
2023-02-13T08:34:42.455Z,11.94
2023-02-13T08:35:41.369Z,11.74
2023-02-13T08:36:41.357Z,11.74
2023-02-13T08:37:41.365Z,11.65
2023-02-13T08:38:41.392Z,12.04
2023-02-13T08:39:41.364Z,11.65
2023-02-13T08:40:41.385Z,11.65
2023-02-13T08:41:41.373Z,11.84
2023-02-13T08:42:41.358Z,11.74
2023-02-13T08:43:41.365Z,11.84
2023-02-13T08:44:41.360Z,11.84
2023-02-13T08:45:41.509Z,11.84
2023-02-13T08:46:41.354Z,11.74
2023-02-13T08:47:41.380Z,11.74
2023-02-13T08:48:41.358Z,11.84
2023-02-13T08:49:41.425Z,11.74
2023-02-13T08:50:41.354Z,11.74
2023-02-13T08:51:41.359Z,11.84
2023-02-13T08:52:41.353Z,11.84
2023-02-13T08:53:41.360Z,11.74
2023-02-13T08:54:41.358Z,11.84
2023-02-13T08:55:41.358Z,11.74
2023-02-13T08:56:41.378Z,11.74
2023-02-13T08:57:41.357Z,11.74
2023-02-13T08:58:41.350Z,11.74
2023-02-13T08:59:41.356Z,11.84
2023-02-13T09:00:41.350Z,11.74
2023-02-13T09:01:41.489Z,11.74
2023-02-13T09:02:41.369Z,11.84
2023-02-13T09:03:41.354Z,11.74
2023-02-13T09:04:41.349Z,11.84
2023-02-13T09:05:41.356Z,11.55
2023-02-13T09:06:41.345Z,11.36
2023-02-13T09:07:41.358Z,11.55
2023-02-13T09:08:41.356Z,11.84
2023-02-13T09:09:41.353Z,11.84
2023-02-13T09:10:41.347Z,11.74
2023-02-13T09:11:41.352Z,11.84
2023-02-13T09:12:41.370Z,11.45
2023-02-13T09:13:41.351Z,11.45
2023-02-13T09:14:41.343Z,11.45
2023-02-13T09:15:41.351Z,11.74
2023-02-13T09:16:41.401Z,11.65
2023-02-13T09:17:41.353Z,11.74
2023-02-13T09:18:41.356Z,11.45
2023-02-13T09:19:41.350Z,11.45
2023-02-13T09:20:41.353Z,11.55
2023-02-13T09:21:41.352Z,11.55
2023-02-13T09:22:41.343Z,11.55
2023-02-13T09:23:41.352Z,11.65
2023-02-13T09:24:41.346Z,11.45
2023-02-13T09:25:41.351Z,11.65
2023-02-13T09:26:41.344Z,11.45
2023-02-13T09:27:41.352Z,11.45
2023-02-13T09:28:41.434Z,11.45
2023-02-13T09:29:41.350Z,11.45
2023-02-13T09:30:41.350Z,11.84
2023-02-13T09:31:41.500Z,11.74
2023-02-13T09:32:41.342Z,11.55
2023-02-13T09:33:41.351Z,11.65
2023-02-13T09:34:41.344Z,11.94
2023-02-13T09:35:41.351Z,11.36
2023-02-13T09:36:41.346Z,11.36
2023-02-13T09:37:41.349Z,11.65
2023-02-13T09:38:41.345Z,11.45
2023-02-13T09:39:41.349Z,11.36
2023-02-13T09:40:41.341Z,11.36
2023-02-13T09:41:41.350Z,11.45
2023-02-13T09:42:41.340Z,11.26
2023-02-13T09:43:41.347Z,11.26
2023-02-13T09:44:41.386Z,11.26
2023-02-13T09:45:41.347Z,11.26
2023-02-13T09:46:41.402Z,11.16
2023-02-13T09:47:41.350Z,11.26
2023-02-13T09:48:41.339Z,11.26
2023-02-13T09:49:41.346Z,11.26
2023-02-13T09:50:41.345Z,11.16
2023-02-13T09:51:41.345Z,11.26
2023-02-13T09:52:41.353Z,11.26
2023-02-13T09:53:41.345Z,11.16
2023-02-13T09:54:41.335Z,11.26
2023-02-13T09:55:41.341Z,11.26
2023-02-13T09:56:41.335Z,11.26
2023-02-13T09:57:41.340Z,11.26
2023-02-13T09:58:41.333Z,11.26
2023-02-13T09:59:41.339Z,11.36
2023-02-13T10:00:41.357Z,11.26
2023-02-13T10:01:41.448Z,11.26
2023-02-13T10:02:41.337Z,11.26
2023-02-13T10:03:41.339Z,11.26
2023-02-13T10:04:41.391Z,11.16
2023-02-13T10:05:41.349Z,11.36
2023-02-13T10:06:41.329Z,11.16
2023-02-13T10:07:41.340Z,11.26
2023-02-13T10:08:41.330Z,11.45
2023-02-13T10:09:41.334Z,10.97
2023-02-13T10:10:41.327Z,11.16
2023-02-13T10:11:41.347Z,11.36
2023-02-13T10:12:41.328Z,11.36
2023-02-13T10:13:41.337Z,11.36
2023-02-13T10:14:41.328Z,11.45
2023-02-13T10:15:41.408Z,11.36
2023-02-13T10:16:41.353Z,11.16
2023-02-13T10:17:41.332Z,11.26
2023-02-13T10:18:41.326Z,11.16
2023-02-13T10:19:41.338Z,11.26
2023-02-13T10:20:41.329Z,11.36
2023-02-13T10:21:41.331Z,11.45
2023-02-13T10:22:41.321Z,11.36
2023-02-13T10:23:41.329Z,11.45
2023-02-13T10:24:41.328Z,11.36
2023-02-13T10:25:41.346Z,11.16
2023-02-13T10:26:41.333Z,11.36
2023-02-13T10:27:41.325Z,11.36
2023-02-13T10:28:41.458Z,12.33
2023-02-13T10:29:41.337Z,11.45
2023-02-13T10:30:41.323Z,11.45
2023-02-13T10:31:41.482Z,11.35
2023-02-13T10:32:41.395Z,11.45
2023-02-13T10:33:41.354Z,11.45
2023-02-13T10:34:41.318Z,11.45
2023-02-13T10:35:41.328Z,11.36
2023-02-13T10:36:41.317Z,11.36
2023-02-13T10:37:41.324Z,11.36
2023-02-13T10:38:41.318Z,11.45
2023-02-13T10:39:41.325Z,11.26
2023-02-13T10:40:41.318Z,11.26
2023-02-13T10:41:41.329Z,11.36
2023-02-13T10:42:41.315Z,11.36
2023-02-13T10:43:41.332Z,11.36
2023-02-13T10:44:41.322Z,11.36
2023-02-13T10:45:41.321Z,11.36
2023-02-13T10:46:41.359Z,11.26
2023-02-13T10:47:41.321Z,11.26
2023-02-13T10:48:41.356Z,11.16
2023-02-13T10:49:41.320Z,11.16
2023-02-13T10:50:41.320Z,10.87
2023-02-13T10:51:41.319Z,11.25
2023-02-13T10:52:41.311Z,11.36
2023-02-13T10:53:41.318Z,10.87
2023-02-13T10:54:41.311Z,11.16
2023-02-13T10:55:41.321Z,11.35
2023-02-13T10:56:41.315Z,11.65
2023-02-13T10:57:41.320Z,11.45
2023-02-13T10:58:41.307Z,11.55
2023-02-13T10:59:41.321Z,11.65
2023-02-13T11:00:43.064Z,11.94
2023-02-13T11:01:41.366Z,11.65
2023-02-13T11:02:41.314Z,11.55
2023-02-13T11:03:41.314Z,11.45
2023-02-13T11:04:41.428Z,11.45
2023-02-13T11:05:41.310Z,11.36
2023-02-13T11:06:41.308Z,11.45
2023-02-13T11:07:41.309Z,11.26
2023-02-13T11:08:41.301Z,11.36
2023-02-13T11:09:41.311Z,11.16
2023-02-13T11:10:41.300Z,11.16
2023-02-13T11:11:41.306Z,11.26
2023-02-13T11:12:41.307Z,11.36
2023-02-13T11:13:41.306Z,11.36
2023-02-13T11:14:41.297Z,11.07
2023-02-13T11:15:41.331Z,11.36
2023-02-13T11:16:41.294Z,11.26
2023-02-13T11:17:41.304Z,11.36
2023-02-13T11:18:41.294Z,11.26
2023-02-13T11:19:41.300Z,11.36
2023-02-13T11:20:41.315Z,11.36
2023-02-13T11:21:41.301Z,11.16
2023-02-13T11:22:41.291Z,11.36
2023-02-13T11:23:41.299Z,11.26
2023-02-13T11:24:41.292Z,11.26
2023-02-13T11:25:41.297Z,11.35
2023-02-13T11:26:41.289Z,11.26
2023-02-13T11:27:41.295Z,11.36
2023-02-13T11:28:41.391Z,11.45
2023-02-13T11:29:41.297Z,11.36
2023-02-13T11:30:41.288Z,11.36
2023-02-13T11:31:41.400Z,11.26
2023-02-13T11:32:41.293Z,11.26
2023-02-13T11:33:41.295Z,11.26
2023-02-13T11:34:41.287Z,11.16
2023-02-13T11:35:41.292Z,11.36
2023-02-13T11:36:41.311Z,11.16
2023-02-13T11:37:41.296Z,11.36
2023-02-13T11:38:41.291Z,10.87
2023-02-13T11:39:41.290Z,11.16
2023-02-13T11:40:41.284Z,11.07
2023-02-13T11:41:41.291Z,11.36
2023-02-13T11:42:41.283Z,11.36
2023-02-13T11:43:41.290Z,10.87
2023-02-13T11:44:41.285Z,10.87
2023-02-13T11:45:41.290Z,11.36
2023-02-13T11:46:41.327Z,10.87
2023-02-13T11:47:41.286Z,11.36
2023-02-13T11:48:41.293Z,11.36
2023-02-13T11:49:41.290Z,11.36
2023-02-13T11:50:41.337Z,11.36
2023-02-13T11:51:41.286Z,11.36
2023-02-13T11:52:41.306Z,11.36
2023-02-13T11:53:41.288Z,11.36
2023-02-13T11:54:41.291Z,11.36
2023-02-13T11:55:41.287Z,11.36
2023-02-13T11:56:55.592Z,11.36
2023-02-13T11:57:41.287Z,10.97
2023-02-13T11:58:41.311Z,11.45
2023-02-13T11:59:41.349Z,11.45
2023-02-13T12:00:41.302Z,11.36
2023-02-13T12:01:41.289Z,11.26
2023-02-13T12:02:41.336Z,10.87
2023-02-13T12:03:41.339Z,11.26
2023-02-13T12:04:41.280Z,11.36
2023-02-13T12:05:41.286Z,10.97
2023-02-13T12:06:41.278Z,11.45
2023-02-13T12:07:41.292Z,11.45
2023-02-13T12:08:41.327Z,11.36
2023-02-13T12:09:41.291Z,11.36
2023-02-13T12:10:41.280Z,11.36
2023-02-13T12:11:41.285Z,11.07
2023-02-13T12:12:41.280Z,11.36
2023-02-13T12:13:41.284Z,10.77
2023-02-13T12:14:41.275Z,11.36
2023-02-13T12:15:41.284Z,11.16
2023-02-13T12:16:41.449Z,11.26
2023-02-13T12:17:41.283Z,11.16
2023-02-13T12:18:41.275Z,11.26
2023-02-13T12:19:41.283Z,11.26
2023-02-13T12:20:41.293Z,11.36
2023-02-13T12:21:41.282Z,11.36
2023-02-13T12:22:41.273Z,11.26
2023-02-13T12:23:41.288Z,11.36
2023-02-13T12:24:41.302Z,11.36
2023-02-13T12:25:41.282Z,11.36
2023-02-13T12:26:41.275Z,11.35
2023-02-13T12:27:41.280Z,11.45
2023-02-13T12:28:41.310Z,11.36
2023-02-13T12:29:41.387Z,11.36
2023-02-13T12:30:41.321Z,11.45
2023-02-13T12:31:41.317Z,11.45
2023-02-13T12:32:41.276Z,11.35
2023-02-13T12:33:41.267Z,11.35
2023-02-13T12:34:41.276Z,11.45
2023-02-13T12:35:41.267Z,11.54
2023-02-13T12:36:41.273Z,11.35
2023-02-13T12:37:41.266Z,11.26
2023-02-13T12:38:41.273Z,11.54
2023-02-13T12:39:41.264Z,11.45
2023-02-13T12:40:41.297Z,11.65
2023-02-13T12:41:41.266Z,11.64
2023-02-13T12:42:41.272Z,11.74
2023-02-13T12:43:41.268Z,11.74
2023-02-13T12:44:41.271Z,11.45
2023-02-13T12:45:41.304Z,11.54
2023-02-13T12:46:41.267Z,11.74
2023-02-13T12:47:41.262Z,11.45
2023-02-13T12:48:41.269Z,11.54
2023-02-13T12:49:41.260Z,11.55
2023-02-13T12:50:41.265Z,11.54
2023-02-13T12:51:41.260Z,11.45
2023-02-13T12:52:41.276Z,11.45