createdAt,value
2019-01-22T00:04:38.757Z,51
2019-01-22T00:14:45.744Z,59
2019-01-22T00:24:53.622Z,55
2019-01-22T00:35:03.358Z,60
2019-01-22T00:45:10.150Z,62
2019-01-22T00:55:17.531Z,56
2019-01-22T01:05:23.353Z,61
2019-01-22T01:25:41.140Z,57
2019-01-22T01:35:46.239Z,58
2019-01-22T01:45:53.044Z,58
2019-01-22T01:56:02.792Z,56
2019-01-22T02:06:06.337Z,54
2019-01-22T02:16:12.257Z,60
2019-01-22T02:26:19.347Z,57
2019-01-22T02:36:28.522Z,59
2019-01-22T02:46:35.772Z,61
2019-01-22T02:56:44.015Z,60
2019-01-22T03:06:50.862Z,60
2019-01-22T03:16:57.041Z,57
2019-01-22T03:27:03.868Z,53
2019-01-22T03:37:13.966Z,58
2019-01-22T03:47:18.601Z,55
2019-01-22T03:54:34.440Z,61
2019-01-22T04:04:43.410Z,50
2019-01-22T04:14:51.101Z,55
2019-01-22T04:24:57.587Z,54
2019-01-22T04:35:05.671Z,43
2019-01-22T04:45:15.292Z,39
2019-01-22T04:55:24.543Z,42
2019-01-22T05:05:33.644Z,40
2019-01-22T05:15:37.573Z,40
2019-01-22T05:24:56.067Z,36
2019-01-22T05:35:03.835Z,41
2019-01-22T05:45:14.133Z,39
2019-01-22T05:55:19.026Z,52
2019-01-22T06:05:25.424Z,46
2019-01-22T06:15:34.572Z,43
2019-01-22T06:25:50.330Z,48
2019-01-22T06:26:27.446Z,45
2019-01-22T06:36:35.579Z,46
2019-01-22T06:46:43.396Z,48
2019-01-22T06:56:50.267Z,48
2019-01-22T07:06:58.822Z,49
2019-01-22T07:14:14.333Z,52
2019-01-22T07:23:29.717Z,52
2019-01-22T07:33:32.714Z,49
2019-01-22T07:43:42.712Z,48
2019-01-22T07:49:58.745Z,80
2019-01-22T07:53:30.493Z,47
2019-01-22T07:55:44.823Z,45
2019-01-22T08:05:50.629Z,40
2019-01-22T08:10:12.539Z,26
2019-01-22T08:19:27.369Z,29
2019-01-22T08:25:43.191Z,30
2019-01-22T08:28:40.595Z,27
2019-01-22T08:29:52.577Z,28
2019-01-22T08:39:59.533Z,27
2019-01-22T08:46:18.486Z,30
2019-01-22T08:56:26.828Z,30
2019-01-22T09:06:48.549Z,28
2019-01-22T09:16:20.615Z,27
2019-01-22T09:21:32.745Z,27
2019-01-22T09:31:38.008Z,31
2019-01-22T09:37:59.244Z,29
2019-01-22T09:47:21.102Z,30
2019-01-22T09:56:37.208Z,33
2019-01-22T10:04:22.144Z,27
2019-01-22T10:14:25.834Z,30
2019-01-22T10:20:48.109Z,33
2019-01-22T10:30:55.895Z,34
2019-01-22T10:32:09.983Z,36
2019-01-22T10:33:50.761Z,34
2019-01-22T10:41:05.292Z,37
2019-01-22T10:45:25.164Z,30
2019-01-22T10:48:39.566Z,30
2019-01-22T10:52:50.825Z,30
2019-01-22T11:02:55.747Z,29
2019-01-22T11:13:02.311Z,28
2019-01-22T11:21:23.698Z,32
2019-01-22T11:31:30.303Z,32
2019-01-22T11:38:50.188Z,28
2019-01-22T11:44:08.697Z,26
2019-01-22T11:54:12.470Z,28
2019-01-22T12:04:21.558Z,29
2019-01-22T12:14:40.236Z,30
2019-01-22T12:22:01.592Z,29
2019-01-22T12:32:04.252Z,38
2019-01-22T12:42:12.387Z,32
2019-01-22T12:52:22.626Z,30
2019-01-22T13:02:28.572Z,33
2019-01-22T13:12:36.198Z,33
2019-01-22T13:22:46.152Z,32
2019-01-22T13:24:01.332Z,35
2019-01-22T13:30:15.388Z,33
2019-01-22T13:34:00.807Z,31
2019-01-22T13:37:28.384Z,32
2019-01-22T13:39:40.698Z,33
2019-01-22T13:44:00.996Z,31
2019-01-22T13:45:09.191Z,32
2019-01-22T13:47:25.796Z,33
2019-01-22T13:57:28.704Z,33
2019-01-22T14:03:13.928Z,29
2019-01-22T14:13:23.438Z,29
2019-01-22T14:23:34.167Z,30
2019-01-22T14:25:02.317Z,36
2019-01-22T14:27:14.944Z,32
2019-01-22T14:31:42.298Z,28
2019-01-22T14:41:49.227Z,35
2019-01-22T14:51:55.652Z,36
2019-01-22T14:57:11.417Z,32
2019-01-22T15:07:18.557Z,29
2019-01-22T15:17:25.291Z,33
2019-01-22T15:27:32.342Z,29
2019-01-22T15:37:39.191Z,33
2019-01-22T15:47:48.929Z,31
2019-01-22T15:57:55.726Z,30
2019-01-22T16:08:03.092Z,33
2019-01-22T16:18:11.345Z,30
2019-01-22T16:28:18.091Z,31
2019-01-22T16:38:26.614Z,32
2019-01-22T16:48:34.132Z,32
2019-01-22T16:58:40.049Z,37
2019-01-22T17:08:47.558Z,45
2019-01-22T17:18:53.059Z,44
2019-01-22T17:28:59.149Z,60
2019-01-22T17:34:19.168Z,58
2019-01-22T17:44:22.932Z,56
2019-01-22T17:54:29.672Z,62
2019-01-22T18:04:36.672Z,63
2019-01-22T18:14:48.805Z,46
2019-01-22T18:25:01.854Z,68
2019-01-22T18:35:10.162Z,55
2019-01-22T18:45:16.358Z,41
2019-01-22T18:55:24.051Z,39
2019-01-22T19:05:29.038Z,55
2019-01-22T19:15:42.198Z,56
2019-01-22T19:25:48.949Z,52
2019-01-22T19:35:57.941Z,48
2019-01-22T19:46:05.111Z,50
2019-01-22T19:56:12.269Z,66
2019-01-22T20:06:21.079Z,36
2019-01-22T20:16:27.585Z,37
2019-01-22T20:26:34.696Z,35
2019-01-22T20:36:41.564Z,38
2019-01-22T20:46:51.368Z,35
2019-01-22T20:56:58.507Z,37
2019-01-22T21:07:05.651Z,40
2019-01-22T21:17:13.326Z,39
2019-01-22T21:27:19.990Z,40
2019-01-22T21:37:27.997Z,40
2019-01-22T21:47:36.410Z,38
2019-01-22T21:57:44.842Z,40
2019-01-22T22:07:53.356Z,42
2019-01-22T22:17:58.727Z,37
2019-01-22T22:28:08.247Z,33
2019-01-22T22:28:52.651Z,33
2019-01-22T22:39:00.680Z,32
2019-01-22T22:49:09.928Z,35
2019-01-22T22:59:17.159Z,32
2019-01-22T23:09:24.986Z,29
2019-01-22T23:19:29.784Z,31
2019-01-22T23:29:37.518Z,29
2019-01-22T23:39:44.623Z,29
2019-01-22T23:49:51.474Z,27
2019-01-22T23:59:59.675Z,28
