createdAt,value
2023-05-09T00:05:59.208Z,21.20361328125
2023-05-09T00:15:59.078Z,20.39794921875
2023-05-09T00:25:59.115Z,19.8974609375
2023-05-09T00:35:58.948Z,18.701171875
2023-05-09T00:45:58.887Z,18.20068359375
2023-05-09T00:55:58.760Z,17.8955078125
2023-05-09T01:05:58.754Z,18.20068359375
2023-05-09T01:15:58.715Z,18.10302734375
2023-05-09T01:25:58.665Z,18.39599609375
2023-05-09T01:35:58.553Z,18.798828125
2023-05-09T01:45:58.509Z,18.701171875
2023-05-09T01:55:58.377Z,18.896484375
2023-05-09T02:05:58.324Z,19.7021484375
2023-05-09T02:15:58.274Z,19.7998046875
2023-05-09T02:25:58.196Z,19.6044921875
2023-05-09T02:35:58.055Z,19.7021484375
2023-05-09T02:45:58.008Z,19.9951171875
2023-05-09T02:55:58.007Z,19.7998046875
2023-05-09T03:05:57.947Z,19.7021484375
2023-05-09T03:15:57.888Z,19.7021484375
2023-05-09T03:25:57.789Z,19.6044921875
2023-05-09T03:35:57.790Z,19.7021484375
2023-05-09T03:45:57.630Z,19.39697265625
2023-05-09T03:55:57.515Z,19.39697265625
2023-05-09T04:05:57.427Z,19.39697265625
2023-05-09T04:15:57.441Z,19.10400390625
2023-05-09T04:25:57.408Z,19.20166015625
2023-05-09T04:35:57.269Z,19.20166015625
2023-05-09T04:45:57.267Z,19.10400390625
2023-05-09T04:55:57.369Z,19.10400390625
2023-05-09T05:05:57.082Z,19.10400390625
2023-05-09T05:15:57.037Z,19.20166015625
2023-05-09T05:25:56.868Z,18.994140625
2023-05-09T05:35:56.814Z,19.10400390625
2023-05-09T05:45:56.757Z,18.896484375
2023-05-09T05:55:56.654Z,19.20166015625
2023-05-09T06:05:56.721Z,19.20166015625
2023-05-09T06:16:02.055Z,19.10400390625
2023-05-09T06:25:56.509Z,19.10400390625
2023-05-09T06:35:56.515Z,18.994140625
2023-05-09T06:45:56.421Z,18.896484375
2023-05-09T06:55:56.293Z,19.10400390625
2023-05-09T07:05:56.192Z,18.896484375
2023-05-09T07:15:56.122Z,18.798828125
2023-05-09T07:25:56.001Z,18.896484375
2023-05-09T07:35:55.922Z,18.896484375
2023-05-09T07:45:56.067Z,18.798828125
2023-05-09T07:55:55.829Z,18.994140625
2023-05-09T08:05:55.734Z,18.701171875
2023-05-09T08:15:55.804Z,18.701171875
2023-05-09T08:25:55.576Z,18.505859375
2023-05-09T08:35:55.541Z,18.505859375
2023-05-09T08:45:55.482Z,18.39599609375
2023-05-09T08:55:55.398Z,18.39599609375
2023-05-09T09:05:55.319Z,18.10302734375
2023-05-09T09:15:55.290Z,17.39501953125
2023-05-09T09:25:55.595Z,16.796875
2023-05-09T09:35:55.121Z,16.796875
2023-05-09T09:45:55.151Z,16.6015625
2023-05-09T09:55:55.023Z,16.50390625
2023-05-09T10:05:54.872Z,16.50390625
2023-05-09T10:15:54.963Z,16.19873046875
2023-05-09T10:25:55.037Z,16.19873046875
2023-05-09T10:35:54.663Z,16.29638671875
2023-05-09T10:45:54.547Z,16.50390625
2023-05-09T10:55:54.578Z,16.50390625
2023-05-09T11:05:54.498Z,16.69921875
2023-05-09T11:15:55.174Z,17.10205078125
2023-05-09T11:25:54.365Z,17.00439453125
2023-05-09T11:35:54.477Z,17.00439453125
2023-05-09T11:45:54.220Z,16.796875
2023-05-09T11:55:54.114Z,16.6015625
2023-05-09T12:05:54.095Z,16.69921875
2023-05-09T12:15:53.928Z,16.89453125
2023-05-09T12:25:53.996Z,16.796875
2023-05-09T12:35:54.564Z,16.69921875
2023-05-09T12:45:53.903Z,16.69921875
2023-05-09T12:55:53.954Z,16.796875
2023-05-09T13:05:53.677Z,16.796875
2023-05-09T13:15:53.630Z,16.796875
2023-05-09T13:25:53.422Z,16.796875
2023-05-09T13:35:53.454Z,16.796875
2023-05-09T13:45:53.357Z,16.6015625
2023-05-09T13:55:53.304Z,16.50390625
2023-05-09T14:05:53.204Z,16.10107421875
2023-05-09T14:15:53.219Z,16.00341796875
2023-05-09T14:25:53.047Z,15.90576171875
2023-05-09T14:35:52.962Z,16.10107421875
2023-05-09T14:45:52.921Z,16.19873046875
2023-05-09T14:55:52.780Z,16.10107421875
2023-05-09T15:05:52.700Z,16.19873046875
2023-05-09T15:15:52.695Z,16.19873046875
2023-05-09T15:25:52.697Z,16.29638671875
2023-05-09T15:35:52.545Z,16.29638671875
2023-05-09T15:45:52.494Z,16.29638671875
2023-05-09T15:55:52.371Z,16.19873046875
2023-05-09T16:05:52.292Z,16.00341796875
2023-05-09T16:15:52.310Z,15.90576171875
2023-05-09T16:25:52.367Z,15.6982421875
2023-05-09T16:35:52.323Z,15.6005859375
2023-05-09T16:45:52.201Z,15.6005859375
2023-05-09T16:55:51.987Z,15.6005859375
2023-05-09T17:05:51.924Z,15.5029296875
2023-05-09T17:15:52.112Z,15.5029296875
2023-05-09T17:25:51.823Z,15.5029296875
2023-05-09T17:35:51.689Z,15.5029296875
2023-05-09T17:45:51.863Z,15.5029296875
2023-05-09T17:55:51.606Z,15.5029296875
2023-05-09T18:05:51.468Z,15.4052734375
2023-05-09T18:15:51.482Z,15.5029296875
2023-05-09T18:25:51.333Z,15.4052734375
2023-05-09T18:35:51.408Z,15.5029296875
2023-05-09T18:45:51.237Z,15.5029296875
2023-05-09T18:55:51.124Z,15.5029296875
2023-05-09T19:05:51.133Z,15.5029296875
2023-05-09T19:15:51.070Z,15.5029296875
2023-05-09T19:25:51.034Z,15.4052734375
2023-05-09T19:35:50.980Z,15.4052734375
2023-05-09T19:45:50.903Z,15.29541015625
2023-05-09T19:55:50.773Z,15.29541015625
2023-05-09T20:05:50.664Z,15.5029296875
2023-05-09T20:15:50.621Z,15.6005859375
2023-05-09T20:25:50.555Z,15.7958984375
2023-05-09T20:35:50.510Z,15.90576171875
2023-05-09T20:45:50.438Z,16.10107421875
2023-05-09T20:55:50.792Z,16.10107421875
2023-05-09T21:05:50.318Z,16.10107421875
2023-05-09T21:15:50.217Z,16.00341796875
2023-05-09T21:25:50.128Z,15.5029296875
2023-05-09T21:35:50.016Z,14.794921875
2023-05-09T21:45:50.030Z,13.6962890625
2023-05-09T21:55:49.897Z,13.5009765625
2023-05-09T22:05:49.848Z,13.5009765625
2023-05-09T22:15:49.718Z,13.5986328125
2023-05-09T22:25:49.751Z,13.5986328125
2023-05-09T22:35:49.612Z,13.7939453125
2023-05-09T22:45:49.608Z,13.90380859375
2023-05-09T22:55:49.492Z,14.00146484375
2023-05-09T23:05:49.421Z,14.19677734375
2023-05-09T23:15:49.420Z,14.90478515625
2023-05-09T23:25:49.293Z,14.501953125
2023-05-09T23:35:49.227Z,14.90478515625
2023-05-09T23:45:49.221Z,15.29541015625
2023-05-09T23:55:49.054Z,15.7958984375
