createdAt,value
2018-04-18T00:03:00.447Z,99.90
2018-04-18T00:06:01.924Z,99.90
2018-04-18T00:09:03.257Z,99.90
2018-04-18T00:12:05.287Z,99.90
2018-04-18T00:15:06.620Z,99.90
2018-04-18T00:18:07.932Z,99.90
2018-04-18T00:21:09.272Z,99.90
2018-04-18T00:24:10.618Z,99.90
2018-04-18T00:27:11.978Z,99.90
2018-04-18T00:30:13.245Z,99.90
2018-04-18T00:33:14.533Z,99.90
2018-04-18T00:36:15.835Z,99.90
2018-04-18T00:39:17.106Z,99.90
2018-04-18T00:42:19.131Z,99.90
2018-04-18T00:45:20.414Z,99.90
2018-04-18T00:48:21.875Z,99.90
2018-04-18T00:51:23.156Z,99.90
2018-04-18T00:54:31.623Z,99.90
2018-04-18T00:57:34.042Z,99.90
2018-04-18T01:00:35.505Z,99.90
2018-04-18T01:03:36.821Z,99.90
2018-04-18T01:06:38.165Z,99.90
2018-04-18T01:09:40.237Z,99.90
2018-04-18T01:12:41.837Z,99.90
2018-04-18T01:15:43.149Z,99.90
2018-04-18T01:18:44.469Z,99.90
2018-04-18T01:21:45.758Z,99.90
2018-04-18T01:24:47.791Z,99.90
2018-04-18T01:27:49.077Z,99.90
2018-04-18T01:30:50.365Z,99.90
2018-04-18T01:33:52.378Z,99.90
2018-04-18T01:36:53.666Z,99.90
2018-04-18T01:39:54.925Z,99.90
2018-04-18T01:42:56.218Z,99.90
2018-04-18T01:45:57.482Z,99.90
2018-04-18T01:49:17.194Z,99.90
2018-04-18T01:52:19.224Z,99.90
2018-04-18T01:55:20.490Z,99.90
2018-04-18T01:58:21.769Z,99.90
2018-04-18T02:04:31.988Z,99.90
2018-04-18T02:07:33.477Z,99.90
2018-04-18T02:10:35.585Z,99.90
2018-04-18T02:13:36.858Z,99.90
2018-04-18T02:16:38.142Z,99.90
2018-04-18T02:19:39.429Z,99.90
2018-04-18T02:22:40.707Z,99.90
2018-04-18T02:25:41.978Z,99.90
2018-04-18T02:28:43.282Z,99.90
2018-04-18T02:31:44.632Z,99.90
2018-04-18T02:34:45.878Z,99.90
2018-04-18T02:37:47.873Z,99.90
2018-04-18T02:40:49.130Z,99.90
2018-04-18T02:43:51.154Z,99.90
2018-04-18T02:46:52.427Z,99.90
2018-04-18T02:49:53.688Z,99.90
2018-04-18T02:52:55.050Z,99.90
2018-04-18T02:55:56.357Z,99.90
2018-04-18T02:58:58.384Z,99.90
2018-04-18T03:01:59.731Z,99.90
2018-04-18T03:05:01.085Z,99.90
2018-04-18T03:08:02.406Z,99.90
2018-04-18T03:11:03.733Z,99.90
2018-04-18T03:14:05.037Z,99.90
2018-04-18T03:17:06.324Z,99.90
2018-04-18T03:20:08.365Z,99.90
2018-04-18T03:23:10.376Z,99.90
2018-04-18T03:26:11.654Z,99.90
2018-04-18T03:29:13.654Z,99.90
2018-04-18T03:32:14.939Z,99.90
2018-04-18T03:35:16.179Z,99.90
2018-04-18T03:38:17.454Z,99.90
2018-04-18T03:41:18.726Z,99.90
2018-04-18T03:44:19.994Z,99.90
2018-04-18T03:47:21.246Z,99.90
2018-04-18T03:50:22.498Z,99.90
2018-04-18T03:53:23.720Z,99.90
2018-04-18T03:56:24.999Z,99.90
2018-04-18T03:59:26.976Z,99.90
2018-04-18T04:02:28.274Z,99.90
2018-04-18T04:05:29.518Z,99.90
2018-04-18T04:08:31.629Z,99.90
2018-04-18T04:11:32.978Z,99.90
2018-04-18T04:14:34.414Z,99.90
2018-04-18T04:17:55.182Z,99.90
2018-04-18T04:21:14.997Z,99.90
2018-04-18T04:24:44.628Z,99.90
2018-04-18T04:27:45.904Z,99.90
2018-04-18T04:30:47.175Z,99.90
2018-04-18T04:33:48.652Z,99.90
2018-04-18T04:36:50.299Z,99.90
2018-04-18T04:39:52.335Z,99.90
2018-04-18T04:42:54.551Z,99.90
2018-04-18T04:45:55.836Z,99.90
2018-04-18T04:48:57.132Z,99.90
2018-04-18T04:52:00.338Z,99.90
2018-04-18T04:55:03.467Z,99.90
2018-04-18T04:58:04.832Z,99.90
2018-04-18T05:01:07.043Z,99.90
2018-04-18T05:04:09.196Z,99.90
2018-04-18T05:07:13.126Z,99.90
2018-04-18T05:10:15.257Z,99.90
2018-04-18T05:13:17.871Z,99.90
2018-04-18T05:16:19.539Z,99.90
2018-04-18T05:19:21.988Z,99.90
2018-04-18T05:22:24.094Z,99.90
2018-04-18T05:25:26.149Z,99.90
2018-04-18T05:28:27.419Z,99.90
2018-04-18T05:31:28.680Z,99.90
2018-04-18T05:34:30.004Z,99.90
2018-04-18T05:37:31.359Z,99.90
2018-04-18T05:40:32.797Z,99.90
2018-04-18T05:43:34.179Z,99.90
2018-04-18T05:46:35.557Z,99.90
2018-04-18T05:49:36.907Z,99.90
2018-04-18T05:52:38.154Z,99.90
2018-04-18T05:55:39.417Z,99.90
2018-04-18T05:58:40.712Z,99.90
2018-04-18T06:01:42.135Z,99.90
2018-04-18T06:04:43.436Z,99.90
2018-04-18T06:07:44.661Z,99.90
2018-04-18T06:10:45.914Z,99.90
2018-04-18T06:13:47.220Z,99.90
2018-04-18T06:16:48.527Z,99.90
2018-04-18T06:19:50.561Z,99.90
2018-04-18T06:22:51.846Z,99.90
2018-04-18T06:25:53.105Z,99.90
2018-04-18T06:28:54.361Z,99.90
2018-04-18T06:31:55.651Z,99.90
2018-04-18T06:34:56.889Z,99.90
2018-04-18T06:37:58.143Z,99.90
2018-04-18T06:40:59.482Z,99.90
2018-04-18T06:44:00.823Z,99.90
2018-04-18T06:47:02.846Z,99.90
2018-04-18T06:50:04.267Z,99.90
2018-04-18T06:53:06.279Z,99.90
2018-04-18T06:56:08.180Z,99.90
2018-04-18T06:59:09.618Z,99.90
2018-04-18T07:02:10.943Z,99.90
2018-04-18T07:05:12.387Z,99.90
2018-04-18T07:08:13.693Z,99.90
2018-04-18T07:11:15.699Z,99.90
2018-04-18T07:14:17.035Z,99.90
2018-04-18T07:17:19.013Z,99.90
2018-04-18T07:20:21.029Z,99.90
2018-04-18T07:23:22.328Z,99.90
2018-04-18T07:26:23.701Z,99.90
2018-04-18T07:29:24.985Z,99.90
2018-04-18T07:32:26.994Z,99.90
2018-04-18T07:35:28.272Z,99.90
2018-04-18T07:38:29.654Z,99.90
2018-04-18T07:41:30.950Z,99.90
2018-04-18T07:44:32.454Z,99.90
2018-04-18T07:47:33.760Z,99.90
2018-04-18T07:50:35.187Z,99.90
2018-04-18T07:53:36.530Z,99.90
2018-04-18T07:56:38.531Z,99.90
2018-04-18T07:59:39.814Z,99.90
2018-04-18T08:02:41.186Z,99.90
2018-04-18T08:05:42.535Z,99.90
2018-04-18T08:08:43.855Z,99.90
2018-04-18T08:11:45.154Z,99.90
2018-04-18T08:14:46.497Z,99.90
2018-04-18T08:17:48.559Z,99.90
2018-04-18T08:20:49.855Z,99.90
2018-04-18T08:23:51.896Z,99.90
2018-04-18T08:26:53.758Z,99.90
2018-04-18T08:29:55.092Z,99.90
2018-04-18T08:32:56.448Z,99.90
2018-04-18T08:35:57.793Z,99.90
2018-04-18T08:38:59.898Z,99.90
2018-04-18T08:42:01.231Z,99.90
2018-04-18T08:45:02.536Z,99.90
2018-04-18T08:48:21.241Z,99.90
2018-04-18T08:51:22.718Z,99.90
2018-04-18T08:54:24.543Z,99.90
2018-04-18T08:57:26.000Z,99.90
2018-04-18T09:00:27.394Z,99.90
2018-04-18T09:03:28.741Z,99.90
2018-04-18T09:06:30.120Z,99.90
2018-04-18T09:09:32.106Z,99.90
2018-04-18T09:12:33.463Z,99.90
2018-04-18T09:15:34.838Z,98.90
2018-04-18T09:22:08.804Z,99.90
2018-04-18T09:25:10.179Z,99.30
2018-04-18T09:28:11.560Z,99.90
2018-04-18T09:31:12.961Z,98.70
2018-04-18T09:34:15.064Z,98.50
2018-04-18T09:37:16.461Z,98.40
2018-04-18T09:40:17.904Z,99.70
2018-04-18T09:43:19.575Z,98.80
2018-04-18T09:46:21.144Z,98.80
2018-04-18T09:49:22.700Z,98.40
2018-04-18T09:52:24.907Z,99.70
2018-04-18T09:55:27.115Z,99.60
2018-04-18T09:58:28.653Z,97.70
2018-04-18T10:01:36.057Z,98.40
2018-04-18T10:04:44.146Z,97.70
2018-04-18T10:07:45.543Z,97.70
2018-04-18T10:10:47.854Z,97.20
2018-04-18T10:13:49.416Z,97.20
2018-04-18T10:16:50.901Z,97.00
2018-04-18T10:19:52.321Z,98.30
2018-04-18T10:22:53.790Z,97.10
2018-04-18T10:25:55.302Z,95.70
2018-04-18T10:28:56.745Z,98.00
2018-04-18T10:31:58.222Z,98.20
2018-04-18T10:34:59.651Z,96.50
2018-04-18T10:38:01.090Z,97.10
2018-04-18T10:41:02.511Z,96.40
2018-04-18T10:44:04.725Z,94.30
2018-04-18T10:47:06.133Z,94.20
2018-04-18T10:50:07.578Z,93.90
2018-04-18T10:53:09.009Z,93.20
2018-04-18T10:56:10.451Z,94.70
2018-04-18T10:59:11.845Z,95.20
2018-04-18T11:02:13.314Z,93.10
2018-04-18T11:05:14.734Z,93.10
2018-04-18T11:08:16.191Z,92.50
2018-04-18T11:14:26.538Z,93.50
2018-04-18T11:17:28.718Z,93.30
2018-04-18T11:20:30.891Z,93.10
2018-04-18T11:23:32.308Z,93.00
2018-04-18T11:26:33.778Z,91.20
2018-04-18T11:29:35.277Z,91.40
2018-04-18T11:32:36.715Z,91.90
2018-04-18T11:35:38.131Z,89.70
2018-04-18T11:38:39.550Z,91.20
2018-04-18T11:41:40.939Z,89.30
2018-04-18T11:44:42.399Z,91.50
2018-04-18T11:47:43.822Z,91.70
2018-04-18T11:50:45.238Z,87.60
2018-04-18T11:53:46.665Z,89.70
2018-04-18T11:56:48.071Z,91.50
2018-04-18T11:59:49.487Z,91.30
2018-04-18T12:02:51.718Z,91.10
2018-04-18T12:05:53.156Z,91.00
2018-04-18T12:08:54.620Z,89.20
2018-04-18T12:11:56.043Z,91.90
2018-04-18T12:14:57.474Z,91.00
2018-04-18T12:17:58.962Z,88.70
2018-04-18T12:21:01.145Z,87.40
2018-04-18T12:24:02.569Z,87.50
2018-04-18T12:27:04.723Z,89.50
2018-04-18T12:30:06.157Z,89.10
2018-04-18T12:33:07.579Z,91.40
2018-04-18T12:36:09.856Z,85.30
2018-04-18T12:39:11.371Z,85.20
2018-04-18T12:42:12.797Z,88.70
2018-04-18T12:45:15.007Z,91.20
2018-04-18T12:48:16.484Z,91.20
2018-04-18T12:51:17.916Z,87.80
2018-04-18T12:54:20.016Z,86.60
2018-04-18T12:57:21.457Z,85.70
2018-04-18T13:00:22.856Z,84.20
2018-04-18T13:03:24.275Z,85.90
2018-04-18T13:06:25.858Z,88.40
2018-04-18T13:09:27.280Z,89.80
2018-04-18T13:12:28.716Z,84.60
2018-04-18T13:15:30.192Z,83.80
2018-04-18T13:18:31.664Z,83.50
2018-04-18T13:21:33.090Z,87.60
2018-04-18T13:24:34.598Z,83.10
2018-04-18T13:27:36.026Z,84.90
2018-04-18T13:30:37.404Z,79.50
2018-04-18T13:33:39.545Z,83.70
2018-04-18T13:36:40.976Z,83.70
2018-04-18T13:39:42.419Z,79.70
2018-04-18T13:42:44.586Z,81.00
2018-04-18T13:45:46.053Z,80.90
2018-04-18T13:48:48.023Z,80.00
2018-04-18T13:51:49.806Z,77.20
2018-04-18T13:54:52.477Z,85.00
2018-04-18T13:57:53.884Z,78.20
2018-04-18T14:00:55.294Z,77.40
2018-04-18T14:03:56.697Z,79.40
2018-04-18T14:06:58.058Z,80.50
2018-04-18T14:09:59.486Z,77.60
2018-04-18T14:13:00.922Z,74.50
2018-04-18T14:16:02.327Z,76.10
2018-04-18T14:19:03.765Z,75.80
2018-04-18T14:22:05.907Z,76.30
2018-04-18T14:25:07.439Z,76.10
2018-04-18T14:28:08.897Z,73.80
2018-04-18T14:31:11.147Z,71.30
2018-04-18T14:34:12.547Z,71.20
2018-04-18T14:37:14.706Z,71.20
2018-04-18T14:40:16.173Z,71.10
2018-04-18T14:43:17.587Z,71.20
2018-04-18T14:46:18.999Z,70.70
2018-04-18T14:49:21.107Z,71.30
2018-04-18T14:52:23.343Z,69.10
2018-04-18T14:55:24.819Z,69.00
2018-04-18T14:58:26.293Z,69.30
2018-04-18T15:01:27.711Z,70.60
2018-04-18T15:04:29.900Z,69.10
2018-04-18T15:07:31.379Z,69.00
2018-04-18T15:10:32.793Z,72.40
2018-04-18T15:13:34.284Z,69.40
2018-04-18T15:16:37.524Z,67.10
2018-04-18T15:19:39.401Z,67.00
2018-04-18T15:25:49.001Z,70.80
2018-04-18T15:28:50.535Z,71.00
2018-04-18T15:31:51.988Z,68.30
2018-04-18T15:34:53.428Z,70.40
2018-04-18T15:37:54.920Z,68.90
2018-04-18T15:40:56.398Z,70.10
2018-04-18T15:43:57.821Z,70.30
2018-04-18T15:46:59.311Z,71.00
2018-04-18T15:50:00.781Z,70.80
2018-04-18T15:53:02.324Z,71.20
2018-04-18T15:56:03.835Z,71.20
2018-04-18T15:59:05.317Z,73.50
2018-04-18T16:02:06.892Z,69.00
2018-04-18T16:05:09.114Z,71.80
2018-04-18T16:08:10.568Z,71.80
2018-04-18T16:11:12.111Z,73.20
2018-04-18T16:14:13.551Z,73.30
2018-04-18T16:17:15.078Z,71.50
2018-04-18T16:20:16.522Z,72.50
2018-04-18T16:23:18.774Z,72.80
2018-04-18T16:26:20.323Z,72.70
2018-04-18T16:29:40.215Z,73.00
2018-04-18T16:32:41.754Z,74.30
2018-04-18T16:35:44.022Z,73.90
2018-04-18T16:38:45.531Z,73.80
2018-04-18T16:41:47.109Z,77.20
2018-04-18T16:44:48.670Z,76.90
2018-04-18T16:47:50.166Z,74.50
2018-04-18T16:50:51.674Z,77.40
2018-04-18T16:53:53.898Z,79.10
2018-04-18T16:56:55.373Z,78.30
2018-04-18T16:59:56.845Z,75.40
2018-04-18T17:02:58.331Z,77.20
2018-04-18T17:06:00.172Z,78.90
2018-04-18T17:09:01.695Z,80.10
2018-04-18T17:12:03.149Z,78.90
2018-04-18T17:15:04.664Z,82.00
2018-04-18T17:18:06.884Z,84.80
2018-04-18T17:21:08.349Z,84.80
2018-04-18T17:24:10.525Z,86.70
2018-04-18T17:27:12.064Z,86.70
2018-04-18T17:30:14.295Z,88.30
2018-04-18T17:33:15.858Z,88.70
2018-04-18T17:36:17.406Z,89.90
2018-04-18T17:39:18.901Z,90.80
2018-04-18T17:42:34.237Z,92.70
2018-04-18T17:49:09.203Z,90.80
2018-04-18T17:52:19.758Z,92.50
2018-04-18T17:59:16.314Z,92.60
2018-04-18T20:14:51.851Z,98.90
2018-04-18T20:18:02.121Z,99.20
2018-04-18T20:21:03.674Z,99.30
2018-04-18T20:24:06.424Z,99.10
2018-04-18T20:27:08.885Z,99.20
2018-04-18T20:30:11.725Z,99.10
2018-04-18T20:33:14.132Z,98.90
2018-04-18T20:36:15.778Z,98.90
2018-04-18T20:46:55.032Z,99.80
2018-04-18T20:49:56.741Z,99.80
2018-04-18T20:53:01.660Z,99.90
2018-04-18T20:56:03.394Z,99.90
2018-04-18T20:59:05.783Z,99.90
2018-04-18T21:02:08.156Z,99.90
2018-04-18T21:05:38.446Z,99.90
2018-04-18T21:08:49.227Z,99.90
2018-04-18T21:12:11.329Z,99.90
2018-04-18T21:15:13.727Z,99.90
2018-04-18T21:18:27.513Z,99.90
2018-04-18T21:21:31.076Z,99.90
2018-04-18T21:24:32.658Z,99.90
2018-04-18T21:27:35.876Z,99.90
2018-04-18T21:30:38.191Z,99.90
2018-04-18T21:33:41.546Z,99.90
2018-04-18T21:36:43.206Z,99.90
2018-04-18T21:42:53.565Z,99.90
2018-04-18T21:45:55.070Z,99.90
2018-04-18T21:48:58.413Z,99.90
2018-04-18T21:52:02.694Z,99.90
2018-04-18T21:58:13.287Z,99.90
2018-04-18T22:08:43.409Z,99.90
2018-04-18T22:12:09.707Z,99.90
2018-04-18T22:15:17.323Z,99.90
2018-04-18T22:18:18.919Z,99.90
2018-04-18T22:21:20.501Z,99.90
2018-04-18T22:24:22.077Z,99.90
2018-04-18T22:27:24.550Z,99.90
2018-04-18T22:30:38.908Z,99.90
2018-04-18T22:33:40.490Z,99.90
2018-04-18T22:36:41.973Z,99.90
2018-04-18T22:39:43.573Z,99.90
2018-04-18T22:42:45.109Z,99.90
2018-04-18T22:45:46.640Z,99.90
2018-04-18T22:48:48.885Z,99.90
2018-04-18T22:51:50.377Z,99.90
2018-04-18T22:54:52.744Z,99.70
2018-04-18T22:57:54.334Z,99.70
2018-04-18T23:00:55.888Z,99.70
2018-04-18T23:04:00.320Z,99.70
2018-04-18T23:07:01.910Z,99.50
2018-04-18T23:10:03.518Z,99.60
2018-04-18T23:16:13.596Z,99.60
2018-04-18T23:19:15.127Z,99.50
2018-04-18T23:22:32.982Z,99.60
2018-04-18T23:25:34.557Z,99.70
2018-04-18T23:28:36.073Z,99.90
2018-04-18T23:31:38.393Z,99.90
2018-04-18T23:34:39.907Z,99.90
2018-04-18T23:37:41.989Z,99.90
2018-04-18T23:40:43.476Z,99.90
2018-04-18T23:43:48.729Z,99.90
2018-04-18T23:46:50.270Z,99.90
2018-04-18T23:49:51.860Z,99.90
2018-04-18T23:52:53.381Z,99.90
2018-04-18T23:55:55.675Z,99.80
2018-04-18T23:58:57.124Z,99.70
