createdAt,value
2017-10-29T00:01:27.913Z,99.90
2017-10-29T00:03:53.942Z,99.90
2017-10-29T00:06:20.043Z,99.90
2017-10-29T00:08:50.302Z,99.90
2017-10-29T00:11:18.293Z,99.90
2017-10-29T00:13:48.861Z,99.90
2017-10-29T00:16:18.541Z,99.90
2017-10-29T00:18:49.167Z,99.90
2017-10-29T00:21:17.843Z,99.90
2017-10-29T00:23:54.658Z,99.90
2017-10-29T00:26:22.710Z,99.90
2017-10-29T00:28:57.497Z,99.90
2017-10-29T00:31:29.188Z,99.90
2017-10-29T00:34:02.511Z,99.90
2017-10-29T00:36:33.973Z,99.90
2017-10-29T00:39:17.406Z,99.90
2017-10-29T00:41:57.690Z,99.90
2017-10-29T00:44:37.111Z,99.90
2017-10-29T00:47:16.629Z,99.90
2017-10-29T00:49:42.553Z,99.90
2017-10-29T00:52:13.458Z,99.90
2017-10-29T00:54:42.822Z,99.90
2017-10-29T00:57:21.961Z,99.90
2017-10-29T00:59:51.538Z,99.90
2017-10-29T01:02:35.799Z,99.90
2017-10-29T01:05:10.506Z,99.90
2017-10-29T01:08:03.186Z,99.90
2017-10-29T01:10:34.284Z,99.90
2017-10-29T01:13:04.071Z,99.90
2017-10-29T01:15:30.151Z,99.90
2017-10-29T01:17:58.174Z,99.90
2017-10-29T01:20:27.458Z,99.90
2017-10-29T01:22:56.686Z,99.90
2017-10-29T01:25:23.460Z,99.90
2017-10-29T01:27:57.104Z,99.90
2017-10-29T01:30:36.415Z,99.90
2017-10-29T01:33:03.447Z,99.90
2017-10-29T01:35:34.254Z,99.90
2017-10-29T01:38:00.323Z,99.90
2017-10-29T01:40:30.305Z,99.90
2017-10-29T01:42:58.300Z,99.90
2017-10-29T01:45:27.079Z,99.90
2017-10-29T01:47:56.498Z,99.90
2017-10-29T01:50:25.299Z,99.90
2017-10-29T01:55:45.694Z,99.90
2017-10-29T01:58:21.166Z,99.90
2017-10-29T02:00:47.090Z,99.90
2017-10-29T02:03:16.349Z,99.90
2017-10-29T02:05:42.426Z,99.90
2017-10-29T02:08:08.415Z,99.90
2017-10-29T02:10:34.485Z,99.90
2017-10-29T02:13:07.044Z,99.90
2017-10-29T02:15:34.816Z,99.90
2017-10-29T02:18:01.479Z,99.90
2017-10-29T02:20:28.493Z,99.90
2017-10-29T02:23:14.121Z,99.90
2017-10-29T02:25:53.738Z,99.90
2017-10-29T02:28:27.284Z,99.90
2017-10-29T02:30:54.302Z,99.90
2017-10-29T02:33:25.456Z,99.90
2017-10-29T02:35:53.477Z,99.90
2017-10-29T02:38:24.522Z,99.90
2017-10-29T02:40:57.019Z,99.90
2017-10-29T02:43:32.235Z,99.90
2017-10-29T02:45:58.339Z,99.90
2017-10-29T02:48:34.511Z,99.90
2017-10-29T02:51:02.526Z,99.90
2017-10-29T02:53:29.593Z,99.90
2017-10-29T02:55:56.619Z,99.90
2017-10-29T02:58:23.449Z,99.90
2017-10-29T03:00:49.525Z,99.90
2017-10-29T03:03:15.517Z,99.90
2017-10-29T03:05:41.575Z,99.90
2017-10-29T03:11:11.495Z,99.90
2017-10-29T03:13:40.329Z,99.90
2017-10-29T03:16:10.411Z,99.90
2017-10-29T03:18:50.862Z,99.90
2017-10-29T03:21:19.328Z,99.90
2017-10-29T03:23:51.576Z,99.90
2017-10-29T03:26:22.237Z,99.90
2017-10-29T03:28:54.535Z,99.90
2017-10-29T03:31:23.310Z,99.90
2017-10-29T03:34:04.211Z,99.90
2017-10-29T03:36:35.717Z,99.90
2017-10-29T03:39:01.779Z,99.90
2017-10-29T03:41:28.493Z,99.90
2017-10-29T03:43:54.535Z,99.90
2017-10-29T03:46:26.941Z,99.90
2017-10-29T03:48:56.723Z,99.90
2017-10-29T03:51:23.512Z,99.90
2017-10-29T03:54:03.330Z,99.90
2017-10-29T03:56:32.121Z,99.90
2017-10-29T03:59:05.124Z,99.90
2017-10-29T04:01:35.422Z,99.90
2017-10-29T04:04:05.862Z,99.90
2017-10-29T04:06:32.602Z,99.90
2017-10-29T04:09:00.394Z,99.90
2017-10-29T04:11:26.386Z,99.90
2017-10-29T04:13:52.459Z,99.90
2017-10-29T04:16:18.457Z,99.90
2017-10-29T04:18:44.510Z,99.90
2017-10-29T04:21:10.518Z,99.90
2017-10-29T04:23:37.242Z,99.90
2017-10-29T04:26:04.207Z,99.90
2017-10-29T04:28:30.950Z,99.90
2017-10-29T04:30:57.750Z,99.90
2017-10-29T04:33:42.378Z,99.90
2017-10-29T04:36:14.335Z,99.90
2017-10-29T04:38:47.114Z,99.90
2017-10-29T04:41:18.781Z,99.90
2017-10-29T04:43:45.542Z,99.90
2017-10-29T04:46:13.580Z,99.90
2017-10-29T04:48:40.345Z,99.90
2017-10-29T04:51:12.199Z,99.90
2017-10-29T04:53:38.918Z,99.90
2017-10-29T04:56:09.257Z,99.90
2017-10-29T04:58:36.237Z,99.90
2017-10-29T05:01:02.245Z,99.90
2017-10-29T05:03:32.590Z,99.90
2017-10-29T05:05:59.336Z,99.90
2017-10-29T05:08:36.216Z,99.90
2017-10-29T05:11:04.969Z,99.90
2017-10-29T05:13:30.914Z,99.90
2017-10-29T05:15:57.654Z,99.90
2017-10-29T05:18:23.589Z,99.90
2017-10-29T05:20:50.331Z,99.90
2017-10-29T05:23:16.254Z,99.90
2017-10-29T05:25:53.733Z,99.90
2017-10-29T05:28:20.711Z,99.90
2017-10-29T05:31:00.574Z,99.90
2017-10-29T05:33:28.520Z,99.90
2017-10-29T05:35:54.543Z,99.90
2017-10-29T05:38:22.533Z,99.90
2017-10-29T05:40:57.322Z,99.90
2017-10-29T05:43:28.705Z,99.90
2017-10-29T05:45:55.714Z,99.90
2017-10-29T05:48:22.723Z,99.90
2017-10-29T05:50:49.478Z,99.90
2017-10-29T05:53:21.822Z,99.90
2017-10-29T05:55:56.170Z,99.90
2017-10-29T05:58:23.203Z,99.90
2017-10-29T06:01:02.374Z,99.90
2017-10-29T06:03:33.679Z,99.90
2017-10-29T06:06:00.446Z,99.90
2017-10-29T06:08:26.431Z,99.90
2017-10-29T06:10:56.322Z,99.90
2017-10-29T06:13:23.342Z,99.90
2017-10-29T06:15:57.849Z,99.90
2017-10-29T06:18:27.476Z,99.90
2017-10-29T06:20:54.510Z,99.90
2017-10-29T06:23:21.262Z,99.90
2017-10-29T06:25:56.606Z,99.90
2017-10-29T06:28:41.191Z,99.90
2017-10-29T06:31:15.713Z,99.90
2017-10-29T06:33:41.723Z,99.90
2017-10-29T06:36:14.424Z,99.90
2017-10-29T06:38:43.785Z,99.90
2017-10-29T06:41:09.710Z,99.90
2017-10-29T06:43:39.735Z,99.90
2017-10-29T06:46:09.242Z,99.90
2017-10-29T06:48:35.279Z,99.90
2017-10-29T06:51:02.006Z,99.90
2017-10-29T06:53:28.095Z,99.90
2017-10-29T06:55:57.134Z,99.90
2017-10-29T06:58:24.081Z,99.90
2017-10-29T07:00:57.322Z,99.90
2017-10-29T07:06:26.627Z,99.90
2017-10-29T07:09:01.234Z,99.90
2017-10-29T07:11:29.057Z,99.90
2017-10-29T07:13:55.022Z,99.90
2017-10-29T07:16:25.462Z,99.90
2017-10-29T07:18:52.238Z,99.90
2017-10-29T07:21:29.325Z,99.90
2017-10-29T07:23:59.725Z,99.90
2017-10-29T07:26:34.244Z,99.90
2017-10-29T07:29:01.033Z,99.90
2017-10-29T07:31:27.006Z,99.90
2017-10-29T07:33:59.295Z,99.90
2017-10-29T07:36:34.866Z,99.90
2017-10-29T07:39:14.325Z,99.90
2017-10-29T07:41:46.750Z,99.90
2017-10-29T07:44:19.106Z,99.90
2017-10-29T07:46:47.131Z,99.90
2017-10-29T07:49:19.102Z,99.90
2017-10-29T07:51:46.104Z,99.90
2017-10-29T07:54:14.110Z,99.90
2017-10-29T07:56:52.119Z,99.90
2017-10-29T07:59:19.155Z,99.90
2017-10-29T08:01:46.219Z,99.90
2017-10-29T08:04:22.695Z,99.90
2017-10-29T08:06:50.730Z,99.90
2017-10-29T08:09:20.142Z,99.90
2017-10-29T08:11:47.118Z,99.90
2017-10-29T08:14:21.437Z,99.90
2017-10-29T08:16:49.378Z,99.90
2017-10-29T08:19:15.419Z,99.90
2017-10-29T08:21:43.202Z,99.90
2017-10-29T08:24:10.976Z,99.90
2017-10-29T08:26:39.064Z,99.90
2017-10-29T08:29:08.949Z,99.90
2017-10-29T08:31:55.534Z,99.90
2017-10-29T08:34:25.605Z,99.90
2017-10-29T08:36:51.547Z,99.90
2017-10-29T08:39:28.208Z,99.90
2017-10-29T08:41:54.185Z,99.90
2017-10-29T08:44:41.273Z,99.90
2017-10-29T08:47:16.255Z,99.90
2017-10-29T08:49:52.630Z,99.90
2017-10-29T08:52:25.097Z,99.90
2017-10-29T08:55:05.587Z,99.90
2017-10-29T08:57:45.208Z,99.90
2017-10-29T09:00:21.664Z,99.90
2017-10-29T09:02:52.987Z,99.90
2017-10-29T09:05:30.420Z,99.90
2017-10-29T09:08:03.085Z,99.90
2017-10-29T09:10:42.169Z,99.90
2017-10-29T09:13:09.141Z,99.90
2017-10-29T09:15:45.833Z,99.90
2017-10-29T09:18:12.869Z,99.90
2017-10-29T09:20:49.775Z,99.90
2017-10-29T09:23:15.773Z,99.90
2017-10-29T09:25:45.180Z,99.90
2017-10-29T09:28:23.602Z,99.90
2017-10-29T09:30:59.056Z,99.90
2017-10-29T09:33:25.758Z,99.90
2017-10-29T09:35:58.301Z,99.90
2017-10-29T09:38:31.870Z,99.90
2017-10-29T09:41:09.374Z,99.90
2017-10-29T09:43:57.042Z,99.90
2017-10-29T09:46:25.002Z,99.90
2017-10-29T09:48:55.170Z,99.90
2017-10-29T09:51:30.236Z,99.40
2017-10-29T09:54:03.729Z,99.40
2017-10-29T09:56:33.536Z,97.80
2017-10-29T09:59:02.331Z,96.50
2017-10-29T10:01:32.767Z,94.90
2017-10-29T10:03:58.763Z,94.90
2017-10-29T10:06:24.810Z,93.30
2017-10-29T10:08:56.885Z,93.10
2017-10-29T10:11:34.279Z,91.50
2017-10-29T10:14:11.554Z,91.50
2017-10-29T10:16:38.304Z,91.20
2017-10-29T10:19:12.427Z,92.60
2017-10-29T10:21:53.905Z,90.40
2017-10-29T10:24:24.571Z,91.60
2017-10-29T10:26:50.543Z,91.60
2017-10-29T10:29:34.307Z,92.60
2017-10-29T13:01:08.241Z,71.50
2017-10-29T13:03:45.014Z,72.80
2017-10-29T13:06:16.680Z,70.00
2017-10-29T13:08:47.015Z,71.00
2017-10-29T13:11:14.036Z,71.00
2017-10-29T13:13:48.837Z,72.50
2017-10-29T13:16:18.283Z,69.60
2017-10-29T13:18:44.954Z,63.40
2017-10-29T13:21:14.386Z,63.40
2017-10-29T13:23:55.642Z,68.80
2017-10-29T13:26:23.674Z,79.80
2017-10-29T13:28:58.632Z,84.00
2017-10-29T13:31:25.367Z,90.70
2017-10-29T13:33:59.901Z,91.00
2017-10-29T13:36:26.621Z,91.30
2017-10-29T13:39:06.818Z,91.30
2017-10-29T13:41:43.364Z,88.80
2017-10-29T13:44:11.121Z,67.70
2017-10-29T13:46:55.494Z,58.60
2017-10-29T13:49:29.189Z,58.50
2017-10-29T13:51:55.854Z,48.20
2017-10-29T13:54:21.861Z,48.70
2017-10-29T13:56:52.370Z,43.10
2017-10-29T13:59:18.458Z,43.10
2017-10-29T14:01:45.462Z,43.10
2017-10-29T14:04:12.202Z,44.40
2017-10-29T14:06:49.495Z,47.00
2017-10-29T14:09:17.270Z,51.80
2017-10-29T14:11:51.479Z,57.30
2017-10-29T14:14:29.114Z,63.60
2017-10-29T14:17:10.782Z,63.30
2017-10-29T14:19:40.527Z,70.20
2017-10-29T14:22:12.783Z,67.90
2017-10-29T14:24:49.446Z,63.40
2017-10-29T14:27:19.014Z,58.70
2017-10-29T14:29:47.006Z,59.40
2017-10-29T14:32:23.881Z,69.20
2017-10-29T14:34:50.642Z,75.60
2017-10-29T14:37:18.387Z,80.40
2017-10-29T14:39:48.608Z,84.70
2017-10-29T14:42:15.579Z,84.50
2017-10-29T14:44:42.307Z,90.40
2017-10-29T14:47:14.879Z,90.40
2017-10-29T14:49:40.918Z,92.40
2017-10-29T14:52:09.759Z,96.90
2017-10-29T14:54:47.551Z,96.60
2017-10-29T14:57:27.992Z,98.00
2017-10-29T14:59:55.933Z,98.60
2017-10-29T15:02:23.897Z,98.80
2017-10-29T15:04:49.930Z,99.20
2017-10-29T15:07:15.876Z,99.50
2017-10-29T15:09:44.553Z,99.90
2017-10-29T15:12:10.478Z,99.70
2017-10-29T15:14:36.739Z,99.90
2017-10-29T15:17:05.569Z,99.90
2017-10-29T15:19:34.905Z,99.90
2017-10-29T15:22:00.957Z,99.90
2017-10-29T15:24:27.019Z,99.90
2017-10-29T15:27:14.062Z,99.90
2017-10-29T15:29:59.694Z,99.90
2017-10-29T15:32:25.694Z,99.90
2017-10-29T15:34:51.735Z,99.90
2017-10-29T15:37:22.566Z,99.90
2017-10-29T15:39:49.307Z,99.90
2017-10-29T15:42:15.993Z,99.90
2017-10-29T15:44:45.147Z,99.90
2017-10-29T15:47:11.171Z,99.90
2017-10-29T15:49:37.212Z,99.90
2017-10-29T15:52:04.212Z,99.90
2017-10-29T15:54:30.150Z,99.90
2017-10-29T15:56:59.998Z,99.90
2017-10-29T15:59:26.055Z,99.90
2017-10-29T16:01:52.782Z,99.90
2017-10-29T16:04:27.740Z,99.90
2017-10-29T16:06:54.757Z,99.90
2017-10-29T16:09:21.728Z,99.90
2017-10-29T16:11:47.754Z,99.90
2017-10-29T16:14:18.485Z,99.90
2017-10-29T16:16:52.829Z,99.90
2017-10-29T16:19:32.599Z,99.90
2017-10-29T16:21:58.586Z,99.90
2017-10-29T16:24:38.571Z,99.90
2017-10-29T16:27:06.582Z,99.90
2017-10-29T16:29:32.638Z,99.90
2017-10-29T16:32:03.173Z,99.90
2017-10-29T16:34:33.763Z,99.90
2017-10-29T16:36:59.729Z,99.90
2017-10-29T16:39:30.658Z,99.90
2017-10-29T16:41:56.701Z,99.90
2017-10-29T16:44:24.662Z,99.90
2017-10-29T16:47:06.388Z,99.90
2017-10-29T16:49:39.250Z,99.90
2017-10-29T16:52:18.690Z,99.90
2017-10-29T16:54:47.489Z,99.90
2017-10-29T16:57:15.433Z,99.90
2017-10-29T16:59:42.374Z,99.90
2017-10-29T17:02:09.352Z,99.90
2017-10-29T17:04:38.220Z,99.90
2017-10-29T17:07:16.263Z,99.90
2017-10-29T17:09:42.254Z,99.90
2017-10-29T17:12:08.175Z,99.90
2017-10-29T17:14:39.546Z,99.90
2017-10-29T17:17:05.577Z,99.90
2017-10-29T17:19:33.372Z,99.90
2017-10-29T17:21:59.381Z,99.90
2017-10-29T17:24:33.748Z,99.90
2017-10-29T17:27:14.078Z,99.90
2017-10-29T17:29:43.882Z,99.90
2017-10-29T17:32:10.633Z,99.90
2017-10-29T17:34:39.394Z,99.90
2017-10-29T17:37:05.314Z,99.90
2017-10-29T17:39:34.829Z,99.90
2017-10-29T17:42:08.887Z,99.90
2017-10-29T17:44:50.464Z,99.90
2017-10-29T17:47:22.194Z,99.90
2017-10-29T17:49:48.222Z,99.90
2017-10-29T17:52:35.512Z,99.90
2017-10-29T17:55:03.521Z,99.90
2017-10-29T17:57:30.200Z,99.90
2017-10-29T18:00:00.707Z,99.90
2017-10-29T18:02:27.487Z,99.90
2017-10-29T18:04:53.549Z,99.90
2017-10-29T18:07:20.826Z,99.90
2017-10-29T18:09:46.858Z,99.90
2017-10-29T18:12:17.387Z,99.90
2017-10-29T18:14:49.410Z,99.90
2017-10-29T18:17:19.978Z,99.90
2017-10-29T18:19:46.742Z,99.90
2017-10-29T18:22:14.837Z,99.90
2017-10-29T18:24:42.314Z,99.90
2017-10-29T18:27:10.353Z,99.90
2017-10-29T18:29:40.674Z,99.90
2017-10-29T18:32:07.453Z,99.90
2017-10-29T18:34:34.466Z,99.90
2017-10-29T18:37:05.495Z,99.90
2017-10-29T18:39:35.829Z,99.90
2017-10-29T18:42:01.885Z,99.90
2017-10-29T18:44:31.742Z,99.90
2017-10-29T18:47:05.105Z,99.90
2017-10-29T18:49:36.576Z,99.90
2017-10-29T18:52:06.962Z,99.90
2017-10-29T18:54:38.226Z,99.90
2017-10-29T18:57:06.913Z,99.90
2017-10-29T18:59:34.670Z,99.90
2017-10-29T19:02:00.734Z,99.90
2017-10-29T19:04:39.781Z,99.90
2017-10-29T19:07:05.706Z,99.90
2017-10-29T19:09:31.787Z,99.90
2017-10-29T19:11:58.747Z,99.90
2017-10-29T19:14:24.795Z,99.90
2017-10-29T19:16:52.527Z,99.90
2017-10-29T19:19:18.451Z,99.90
2017-10-29T19:21:47.862Z,99.90
2017-10-29T19:24:17.471Z,99.90
2017-10-29T19:26:51.924Z,99.90
2017-10-29T19:29:18.598Z,99.90
2017-10-29T19:31:50.162Z,99.90
2017-10-29T19:34:34.993Z,99.90
2017-10-29T19:37:01.893Z,99.90
2017-10-29T19:39:27.835Z,99.90
2017-10-29T19:41:58.599Z,99.90
2017-10-29T19:44:28.182Z,99.90
2017-10-29T19:46:56.185Z,99.90
2017-10-29T19:49:26.159Z,99.90
2017-10-29T19:51:52.082Z,99.90
2017-10-29T19:54:30.023Z,99.90
2017-10-29T19:56:58.477Z,99.90
2017-10-29T19:59:26.503Z,99.90
2017-10-29T20:02:03.783Z,99.90
2017-10-29T20:04:29.822Z,99.90
2017-10-29T20:06:56.847Z,99.90
2017-10-29T20:09:33.732Z,99.90
2017-10-29T20:12:12.343Z,99.90
2017-10-29T20:14:47.631Z,99.90
2017-10-29T20:17:13.554Z,99.90
2017-10-29T20:19:58.906Z,99.90
2017-10-29T20:22:32.295Z,99.90
2017-10-29T20:25:11.951Z,99.90
2017-10-29T20:27:43.558Z,99.90
2017-10-29T20:30:14.094Z,99.90
2017-10-29T20:32:58.702Z,99.90
2017-10-29T20:35:30.390Z,99.90
2017-10-29T20:37:56.330Z,99.90
2017-10-29T20:40:29.035Z,99.90
2017-10-29T20:42:55.766Z,99.90
2017-10-29T20:45:26.306Z,99.90
2017-10-29T20:48:04.733Z,99.90
2017-10-29T20:50:39.607Z,99.90
2017-10-29T20:53:16.167Z,99.90
2017-10-29T20:55:49.525Z,99.90
2017-10-29T20:58:23.155Z,99.90
2017-10-29T21:00:56.750Z,99.90
2017-10-29T21:03:33.591Z,99.90
2017-10-29T21:06:05.002Z,99.90
2017-10-29T21:08:30.950Z,99.90
2017-10-29T21:11:00.799Z,99.90
2017-10-29T21:13:27.467Z,99.90
2017-10-29T21:15:55.607Z,99.90
2017-10-29T21:18:38.181Z,99.90
2017-10-29T21:21:04.258Z,99.90
2017-10-29T21:23:40.306Z,99.90
2017-10-29T21:26:10.826Z,99.90
2017-10-29T21:28:42.503Z,99.90
2017-10-29T21:31:08.518Z,99.90
2017-10-29T21:33:45.227Z,99.90
2017-10-29T21:36:14.927Z,99.90
2017-10-29T21:38:49.444Z,99.90
2017-10-29T21:41:18.218Z,99.90
2017-10-29T21:43:52.161Z,99.90
2017-10-29T21:46:18.165Z,99.90
2017-10-29T21:48:51.182Z,99.90
2017-10-29T21:51:17.389Z,99.90
2017-10-29T21:53:45.236Z,99.90
2017-10-29T21:56:11.206Z,99.90
2017-10-29T21:58:43.991Z,99.90
2017-10-29T22:01:11.732Z,99.90
2017-10-29T22:03:44.229Z,99.90
2017-10-29T22:06:10.213Z,99.90
2017-10-29T22:08:37.227Z,99.90
2017-10-29T22:11:08.693Z,99.90
2017-10-29T22:13:40.893Z,99.90
2017-10-29T22:16:06.840Z,99.90
2017-10-29T22:18:33.793Z,99.90
2017-10-29T22:21:01.771Z,99.90
2017-10-29T22:23:38.802Z,99.90
2017-10-29T22:26:22.233Z,99.90
2017-10-29T22:28:49.270Z,99.90
2017-10-29T22:31:16.287Z,99.90
2017-10-29T22:33:44.043Z,99.90
2017-10-29T22:36:12.042Z,99.90
2017-10-29T22:38:44.734Z,99.90
2017-10-29T22:41:16.145Z,99.90
2017-10-29T22:43:42.190Z,99.90
2017-10-29T22:46:16.201Z,99.90
2017-10-29T22:48:42.130Z,99.90
2017-10-29T22:51:15.351Z,99.90
2017-10-29T22:53:41.343Z,99.90
2017-10-29T22:56:07.379Z,99.90
2017-10-29T22:58:48.374Z,99.90
2017-10-29T23:01:15.399Z,99.90
2017-10-29T23:03:43.382Z,99.90
2017-10-29T23:06:28.947Z,99.90
2017-10-29T23:14:41.118Z,99.90
2017-10-29T23:17:10.903Z,99.90
2017-10-29T23:19:46.329Z,99.90
2017-10-29T23:22:13.071Z,99.90
2017-10-29T23:24:46.278Z,99.90
2017-10-29T23:27:16.893Z,99.90
2017-10-29T23:29:42.814Z,99.90
2017-10-29T23:32:16.756Z,99.90
2017-10-29T23:34:43.488Z,99.90
2017-10-29T23:37:16.904Z,99.90
2017-10-29T23:39:49.463Z,99.90
2017-10-29T23:42:22.775Z,99.90
2017-10-29T23:44:49.440Z,99.90
2017-10-29T23:47:19.830Z,99.90
2017-10-29T23:49:45.859Z,99.90
2017-10-29T23:52:11.991Z,99.90
2017-10-29T23:54:38.794Z,99.90
2017-10-29T23:57:04.918Z,99.90
2017-10-29T23:59:34.570Z,99.90
