createdAt,value
2017-08-05T00:00:39.989Z,1007.2
2017-08-05T00:01:40.010Z,1007.23
2017-08-05T00:02:39.951Z,1007.25
2017-08-05T00:03:39.935Z,1007.22
2017-08-05T00:04:39.920Z,1007.25
2017-08-05T00:05:39.925Z,1007.17
2017-08-05T00:06:39.898Z,1007.16
2017-08-05T00:07:39.873Z,1007.14
2017-08-05T00:08:39.863Z,1007.18
2017-08-05T00:09:39.837Z,1007.17
2017-08-05T00:10:39.831Z,1007.19
2017-08-05T00:11:39.808Z,1007.17
2017-08-05T00:12:39.803Z,1007.17
2017-08-05T00:13:39.776Z,1007.19
2017-08-05T00:14:39.761Z,1007.19
2017-08-05T00:15:39.753Z,1007.13
2017-08-05T00:16:39.743Z,1007.2
2017-08-05T00:17:39.721Z,1007.19
2017-08-05T00:18:39.702Z,1007.19
2017-08-05T00:19:39.690Z,1007.14
2017-08-05T00:20:39.671Z,1007.17
2017-08-05T00:21:39.655Z,1007.14
2017-08-05T00:22:39.643Z,1007.14
2017-08-05T00:23:39.631Z,1007.11
2017-08-05T00:24:39.612Z,1007.08
2017-08-05T00:25:39.606Z,1007.02
2017-08-05T00:26:39.580Z,1006.99
2017-08-05T00:27:39.572Z,1007
2017-08-05T00:28:39.551Z,1006.95
2017-08-05T00:29:39.533Z,1006.91
2017-08-05T00:30:39.521Z,1006.92
2017-08-05T00:31:39.502Z,1006.94
2017-08-05T00:32:39.501Z,1006.94
2017-08-05T00:33:39.472Z,1006.98
2017-08-05T00:34:39.456Z,1006.98
2017-08-05T00:35:39.441Z,1007.01
2017-08-05T00:36:39.431Z,1006.99
2017-08-05T00:37:39.411Z,1006.99
2017-08-05T00:38:39.400Z,1007.01
2017-08-05T00:39:39.383Z,1006.96
2017-08-05T00:40:39.365Z,1006.97
2017-08-05T00:41:39.348Z,1006.93
2017-08-05T00:42:39.337Z,1006.94
2017-08-05T00:43:39.330Z,1006.95
2017-08-05T00:44:39.300Z,1006.93
2017-08-05T00:45:39.284Z,1006.95
2017-08-05T00:46:39.271Z,1006.96
2017-08-05T00:47:39.254Z,1006.95
2017-08-05T00:48:39.242Z,1006.96
2017-08-05T00:49:39.223Z,1006.98
2017-08-05T00:50:39.212Z,1007
2017-08-05T00:51:39.191Z,1007.01
2017-08-05T00:52:39.173Z,1007.01
2017-08-05T00:53:39.162Z,1007
2017-08-05T00:54:39.145Z,1007.01
2017-08-05T00:55:39.133Z,1006.97
2017-08-05T00:56:39.112Z,1006.99
2017-08-05T00:57:39.101Z,1006.96
2017-08-05T00:58:39.084Z,1006.99
2017-08-05T00:59:39.070Z,1006.98
2017-08-05T01:00:39.047Z,1006.97
2017-08-05T01:01:39.039Z,1006.96
2017-08-05T01:02:39.023Z,1006.94
2017-08-05T01:03:39.003Z,1006.93
2017-08-05T01:04:38.984Z,1006.95
2017-08-05T01:05:38.972Z,1006.89
2017-08-05T01:06:38.953Z,1006.93
2017-08-05T01:07:38.942Z,1006.95
2017-08-05T01:08:38.923Z,1006.92
2017-08-05T01:09:38.909Z,1006.92
2017-08-05T01:10:38.893Z,1006.94
2017-08-05T01:11:38.881Z,1006.94
2017-08-05T01:12:38.860Z,1006.92
2017-08-05T01:13:38.841Z,1007.01
2017-08-05T01:14:38.832Z,1007
2017-08-05T01:15:38.810Z,1006.98
2017-08-05T01:16:38.801Z,1006.99
2017-08-05T01:17:38.781Z,1006.96
2017-08-05T01:18:38.761Z,1006.93
2017-08-05T01:19:38.754Z,1006.92
2017-08-05T01:20:38.730Z,1006.93
2017-08-05T01:21:38.721Z,1006.9
2017-08-05T01:22:38.703Z,1006.87
2017-08-05T01:23:38.684Z,1006.89
2017-08-05T01:24:38.672Z,1006.89
2017-08-05T01:25:38.649Z,1006.93
2017-08-05T01:26:38.639Z,1006.92
2017-08-05T01:27:38.617Z,1006.93
2017-08-05T01:28:38.601Z,1006.97
2017-08-05T01:29:38.583Z,1007
2017-08-05T01:30:38.567Z,1007.01
2017-08-05T01:31:38.557Z,1007.02
2017-08-05T01:32:38.542Z,1007.03
2017-08-05T01:33:38.520Z,1007.03
2017-08-05T01:34:38.505Z,1007.03
2017-08-05T01:35:38.492Z,1006.97
2017-08-05T01:36:38.472Z,1006.96
2017-08-05T01:37:38.462Z,1006.91
2017-08-05T01:38:38.440Z,1006.92
2017-08-05T01:39:38.430Z,1006.86
2017-08-05T01:40:38.408Z,1006.85
2017-08-05T01:41:38.392Z,1006.85
2017-08-05T01:42:38.386Z,1006.83
2017-08-05T01:43:38.361Z,1006.83
2017-08-05T01:44:38.351Z,1006.84
2017-08-05T01:45:38.342Z,1006.79
2017-08-05T01:46:38.428Z,1006.81
2017-08-05T01:47:38.300Z,1006.8
2017-08-05T01:48:38.279Z,1006.77
2017-08-05T01:49:38.273Z,1006.77
2017-08-05T01:50:38.322Z,1006.73
2017-08-05T01:51:38.233Z,1006.75
2017-08-05T01:52:38.222Z,1006.78
2017-08-05T01:53:38.199Z,1006.75
2017-08-05T01:54:38.202Z,1006.79
2017-08-05T01:55:38.169Z,1006.81
2017-08-05T01:56:38.264Z,1006.88
2017-08-05T01:57:38.140Z,1006.91
2017-08-05T01:58:38.123Z,1006.96
2017-08-05T01:59:38.102Z,1007.02
2017-08-05T02:00:38.087Z,1007.05
2017-08-05T02:01:38.067Z,1007.07
2017-08-05T02:02:38.105Z,1007.06
2017-08-05T02:03:38.034Z,1007.02
2017-08-05T02:04:38.076Z,1006.93
2017-08-05T02:05:38.002Z,1006.91
2017-08-05T02:06:38.041Z,1006.85
2017-08-05T02:07:37.970Z,1006.83
2017-08-05T02:08:37.955Z,1006.84
2017-08-05T02:09:37.942Z,1006.86
2017-08-05T02:10:37.965Z,1006.86
2017-08-05T02:11:37.911Z,1006.91
2017-08-05T02:12:37.959Z,1006.93
2017-08-05T02:13:37.881Z,1006.99
2017-08-05T02:14:37.857Z,1006.99
2017-08-05T02:15:37.839Z,1007
2017-08-05T02:16:37.824Z,1006.96
2017-08-05T02:17:37.809Z,1006.98
2017-08-05T02:18:37.790Z,1007.02
2017-08-05T02:19:37.779Z,1006.93
2017-08-05T02:20:37.760Z,1006.93
2017-08-05T02:21:37.746Z,1006.97
2017-08-05T02:22:37.730Z,1006.95
2017-08-05T02:23:37.711Z,1006.93
2017-08-05T02:24:37.701Z,1007
2017-08-05T02:25:37.681Z,1006.95
2017-08-05T02:26:37.662Z,1006.94
2017-08-05T02:27:37.654Z,1006.96
2017-08-05T02:28:37.628Z,1006.95
2017-08-05T02:29:37.613Z,1006.89
2017-08-05T02:30:37.599Z,1006.92
2017-08-05T02:31:37.590Z,1006.95
2017-08-05T02:32:37.565Z,1007
2017-08-05T02:33:37.551Z,1007.12
2017-08-05T02:34:37.540Z,1007.12
2017-08-05T02:35:37.516Z,1007.18
2017-08-05T02:36:37.505Z,1007.12
2017-08-05T02:37:37.483Z,1007.17
2017-08-05T02:38:37.468Z,1007.14
2017-08-05T02:39:37.449Z,1007.09
2017-08-05T02:40:37.436Z,1007.04
2017-08-05T02:41:37.419Z,1006.98
2017-08-05T02:42:37.400Z,1006.92
2017-08-05T02:43:37.388Z,1006.96
2017-08-05T02:44:37.372Z,1007
2017-08-05T02:45:37.349Z,1007.03
2017-08-05T02:46:37.341Z,1007.07
2017-08-05T02:47:37.320Z,1007.11
2017-08-05T02:48:37.301Z,1007.07
2017-08-05T02:49:37.288Z,1007.08
2017-08-05T02:50:37.271Z,1007.08
2017-08-05T02:51:37.254Z,1007.09
2017-08-05T02:52:37.237Z,1007.07
2017-08-05T02:53:37.221Z,1007.08
2017-08-05T02:54:37.206Z,1007.1
2017-08-05T02:55:37.189Z,1007.05
2017-08-05T02:56:37.173Z,1007.09
2017-08-05T02:57:37.159Z,1007.1
2017-08-05T02:58:37.140Z,1007.12
2017-08-05T02:59:37.129Z,1007.09
2017-08-05T03:00:37.110Z,1007.09
2017-08-05T03:01:37.093Z,1007.07
2017-08-05T03:02:37.075Z,1007.04
2017-08-05T03:03:37.064Z,1007.03
2017-08-05T03:04:37.046Z,1006.96
2017-08-05T03:05:37.027Z,1006.91
2017-08-05T03:06:37.008Z,1006.86
2017-08-05T03:07:36.995Z,1006.91
2017-08-05T03:08:36.977Z,1006.9
2017-08-05T03:09:36.961Z,1006.93
2017-08-05T03:10:36.944Z,1006.93
2017-08-05T03:11:36.928Z,1006.94
2017-08-05T03:12:36.912Z,1006.96
2017-08-05T03:13:36.900Z,1006.91
2017-08-05T03:14:36.882Z,1006.87
2017-08-05T03:15:36.861Z,1006.93
2017-08-05T03:16:36.848Z,1006.97
2017-08-05T03:17:36.829Z,1006.97
2017-08-05T03:18:36.821Z,1006.96
2017-08-05T03:19:36.798Z,1006.94
2017-08-05T03:20:36.784Z,1006.93
2017-08-05T03:21:36.780Z,1006.94
2017-08-05T03:22:36.751Z,1006.92
2017-08-05T03:23:36.732Z,1006.94
2017-08-05T03:24:36.720Z,1006.94
2017-08-05T03:25:36.700Z,1006.9
2017-08-05T03:26:36.686Z,1006.91
2017-08-05T03:27:36.670Z,1006.9
2017-08-05T03:28:36.654Z,1006.89
2017-08-05T03:29:36.634Z,1006.91
2017-08-05T03:30:36.619Z,1006.9
2017-08-05T03:31:36.602Z,1006.88
2017-08-05T03:32:36.588Z,1006.84
2017-08-05T03:33:36.569Z,1006.83
2017-08-05T03:34:36.558Z,1006.81
2017-08-05T03:35:36.540Z,1006.76
2017-08-05T03:36:36.519Z,1006.76
2017-08-05T03:37:36.505Z,1006.73
2017-08-05T03:38:36.491Z,1006.81
2017-08-05T03:39:36.476Z,1006.81
2017-08-05T03:40:36.458Z,1006.86
2017-08-05T03:41:36.441Z,1006.89
2017-08-05T03:42:36.427Z,1006.89
2017-08-05T03:43:36.411Z,1006.9
2017-08-05T03:44:36.390Z,1006.93
2017-08-05T03:45:36.382Z,1006.92
2017-08-05T03:46:36.363Z,1006.96
2017-08-05T03:47:36.344Z,1006.94
2017-08-05T03:48:36.324Z,1006.95
2017-08-05T03:49:36.311Z,1006.9
2017-08-05T03:50:36.296Z,1006.9
2017-08-05T03:51:36.282Z,1006.84
2017-08-05T03:52:36.260Z,1006.79
2017-08-05T03:53:36.251Z,1006.74
2017-08-05T03:54:36.233Z,1006.66
2017-08-05T03:55:36.211Z,1006.67
2017-08-05T03:56:36.202Z,1006.66
2017-08-05T03:57:36.180Z,1006.65
2017-08-05T03:58:36.171Z,1006.64
2017-08-05T03:59:36.151Z,1006.65
2017-08-05T04:00:36.133Z,1006.68
2017-08-05T04:01:36.122Z,1006.65
2017-08-05T04:02:36.098Z,1006.66
2017-08-05T04:03:36.084Z,1006.64
2017-08-05T04:04:36.068Z,1006.66
2017-08-05T04:05:36.053Z,1006.68
2017-08-05T04:06:36.037Z,1006.71
2017-08-05T04:07:36.023Z,1006.74
2017-08-05T04:08:36.004Z,1006.75
2017-08-05T04:09:35.991Z,1006.81
2017-08-05T04:10:35.970Z,1006.8
2017-08-05T04:11:35.959Z,1006.77
2017-08-05T04:12:35.940Z,1006.77
2017-08-05T04:13:35.929Z,1006.75
2017-08-05T04:14:35.911Z,1006.72
2017-08-05T04:15:35.893Z,1006.71
2017-08-05T04:16:35.882Z,1006.68
2017-08-05T04:17:35.862Z,1006.7
2017-08-05T04:18:35.851Z,1006.71
2017-08-05T04:19:35.833Z,1006.74
2017-08-05T04:20:35.812Z,1006.76
2017-08-05T04:21:35.793Z,1006.76
2017-08-05T04:22:35.781Z,1006.79
2017-08-05T04:23:35.761Z,1006.86
2017-08-05T04:24:35.751Z,1006.89
2017-08-05T04:25:35.730Z,1006.92
2017-08-05T04:26:35.722Z,1006.91
2017-08-05T04:27:35.702Z,1006.9
2017-08-05T04:28:35.681Z,1006.89
2017-08-05T04:29:35.671Z,1006.87
2017-08-05T04:30:35.653Z,1006.85
2017-08-05T04:31:35.641Z,1006.85
2017-08-05T04:32:35.628Z,1006.88
2017-08-05T04:33:35.602Z,1006.93
2017-08-05T04:34:35.589Z,1006.92
2017-08-05T04:35:35.572Z,1006.91
2017-08-05T04:36:35.562Z,1006.89
2017-08-05T04:37:35.542Z,1006.88
2017-08-05T04:38:35.532Z,1006.93
2017-08-05T04:39:35.507Z,1006.88
2017-08-05T04:40:35.492Z,1006.88
2017-08-05T04:41:35.477Z,1006.87
2017-08-05T04:42:35.462Z,1006.93
2017-08-05T04:43:35.453Z,1006.93
2017-08-05T04:44:35.432Z,1006.9
2017-08-05T04:45:35.412Z,1006.9
2017-08-05T04:46:35.402Z,1006.92
2017-08-05T04:47:35.378Z,1006.95
2017-08-05T04:48:35.367Z,1006.94
2017-08-05T04:49:35.351Z,1006.97
2017-08-05T04:50:35.331Z,1006.95
2017-08-05T04:51:35.313Z,1006.95
2017-08-05T04:52:35.302Z,1006.95
2017-08-05T04:53:35.284Z,1006.89
2017-08-05T04:54:35.278Z,1006.84
2017-08-05T04:55:35.253Z,1006.82
2017-08-05T04:56:35.241Z,1006.83
2017-08-05T04:57:35.220Z,1006.82
2017-08-05T04:58:35.201Z,1006.82
2017-08-05T04:59:35.191Z,1006.81
2017-08-05T05:00:35.172Z,1006.77
2017-08-05T05:01:35.159Z,1006.69
2017-08-05T05:02:35.140Z,1006.7
2017-08-05T05:03:35.129Z,1006.67
2017-08-05T05:04:35.111Z,1006.73
2017-08-05T05:05:35.094Z,1006.75
2017-08-05T05:06:35.077Z,1006.82
2017-08-05T05:07:35.063Z,1006.82
2017-08-05T05:08:35.051Z,1006.8
2017-08-05T05:09:35.030Z,1006.81
2017-08-05T05:10:35.012Z,1006.76
2017-08-05T05:11:35.000Z,1006.78
2017-08-05T05:12:34.982Z,1006.74
2017-08-05T05:13:34.969Z,1006.72
2017-08-05T05:14:34.950Z,1006.68
2017-08-05T05:15:34.932Z,1006.73
2017-08-05T05:16:34.921Z,1006.66
2017-08-05T05:17:34.902Z,1006.6
2017-08-05T05:18:34.894Z,1006.63
2017-08-05T05:19:34.872Z,1006.66
2017-08-05T05:20:34.852Z,1006.65
2017-08-05T05:21:34.840Z,1006.66
2017-08-05T05:22:34.821Z,1006.72
2017-08-05T05:23:34.810Z,1006.74
2017-08-05T05:24:34.792Z,1006.7
2017-08-05T05:25:34.771Z,1006.68
2017-08-05T05:26:34.756Z,1006.66
2017-08-05T05:27:34.742Z,1006.69
2017-08-05T05:28:34.731Z,1006.7
2017-08-05T05:29:34.712Z,1006.73
2017-08-05T05:30:34.690Z,1006.7
2017-08-05T05:31:34.682Z,1006.76
2017-08-05T05:32:34.660Z,1006.73
2017-08-05T05:33:34.648Z,1006.69
2017-08-05T05:34:34.624Z,1006.72
2017-08-05T05:35:34.611Z,1006.73
2017-08-05T05:36:34.595Z,1006.7
2017-08-05T05:37:34.583Z,1006.75
2017-08-05T05:38:34.560Z,1006.74
2017-08-05T05:39:34.551Z,1006.76
2017-08-05T05:40:34.529Z,1006.8
2017-08-05T05:41:34.521Z,1006.81
2017-08-05T05:42:34.537Z,1006.8
2017-08-05T05:43:34.480Z,1006.8
2017-08-05T05:44:34.466Z,1006.79
2017-08-05T05:45:34.452Z,1006.78
2017-08-05T05:46:34.433Z,1006.82
2017-08-05T05:47:34.419Z,1006.85
2017-08-05T05:48:34.400Z,1006.89
2017-08-05T05:49:34.393Z,1006.9
2017-08-05T05:50:34.366Z,1006.88
2017-08-05T05:51:34.353Z,1006.87
2017-08-05T05:52:34.341Z,1006.82
2017-08-05T05:53:34.322Z,1006.8
2017-08-05T05:54:34.308Z,1006.87
2017-08-05T05:55:34.287Z,1006.92
2017-08-05T05:56:34.270Z,1006.98
2017-08-05T05:57:34.255Z,1006.98
2017-08-05T05:58:34.242Z,1007
2017-08-05T05:59:34.224Z,1006.96
2017-08-05T06:00:34.207Z,1006.96
2017-08-05T06:01:34.202Z,1006.96
2017-08-05T06:02:34.180Z,1006.93
2017-08-05T06:03:34.161Z,1006.91
2017-08-05T06:04:34.141Z,1006.97
2017-08-05T06:05:34.122Z,1006.93
2017-08-05T06:06:34.110Z,1006.94
2017-08-05T06:07:34.101Z,1006.9
2017-08-05T06:08:34.083Z,1006.92
2017-08-05T06:09:34.061Z,1006.9
2017-08-05T06:10:34.046Z,1006.85
2017-08-05T06:11:34.026Z,1006.85
2017-08-05T06:12:34.010Z,1006.81
2017-08-05T06:13:33.995Z,1006.86
2017-08-05T06:14:33.980Z,1006.88
2017-08-05T06:15:33.961Z,1006.87
2017-08-05T06:16:33.948Z,1006.9
2017-08-05T06:17:33.953Z,1006.86
2017-08-05T06:18:33.911Z,1006.8
2017-08-05T06:19:33.911Z,1006.76
2017-08-05T06:20:33.881Z,1006.73
2017-08-05T06:21:33.871Z,1006.69
2017-08-05T06:22:33.852Z,1006.63
2017-08-05T06:23:33.841Z,1006.6
2017-08-05T06:24:33.821Z,1006.62
2017-08-05T06:25:33.802Z,1006.61
2017-08-05T06:26:33.793Z,1006.6
2017-08-05T06:27:33.773Z,1006.54
2017-08-05T06:28:33.752Z,1006.5
2017-08-05T06:29:33.741Z,1006.51
2017-08-05T06:30:33.728Z,1006.5
2017-08-05T06:31:33.707Z,1006.47
2017-08-05T06:32:33.693Z,1006.46
2017-08-05T06:33:33.672Z,1006.37
2017-08-05T06:34:33.656Z,1006.37
2017-08-05T06:35:33.642Z,1006.3
2017-08-05T06:36:33.621Z,1006.29
2017-08-05T06:37:33.613Z,1006.3
2017-08-05T06:38:33.594Z,1006.32
2017-08-05T06:39:33.575Z,1006.41
2017-08-05T06:40:33.559Z,1006.39
2017-08-05T06:41:33.546Z,1006.46
2017-08-05T06:42:33.527Z,1006.47
2017-08-05T06:43:33.507Z,1006.5
2017-08-05T06:44:33.492Z,1006.53
2017-08-05T06:45:33.484Z,1006.64
2017-08-05T06:46:33.459Z,1006.76
2017-08-05T06:47:33.443Z,1006.88
2017-08-05T06:48:33.429Z,1006.98
2017-08-05T06:49:33.408Z,1007.07
2017-08-05T06:50:33.399Z,1007.09
2017-08-05T06:51:33.376Z,1007.18
2017-08-05T06:52:33.359Z,1007.21
2017-08-05T06:53:33.350Z,1007.23
2017-08-05T06:54:33.340Z,1007.19
2017-08-05T06:55:33.311Z,1007.2
2017-08-05T06:56:33.302Z,1007.18
2017-08-05T06:57:33.280Z,1007.11
2017-08-05T06:58:33.271Z,1007.12
2017-08-05T06:59:33.249Z,1007.11
2017-08-05T07:00:33.231Z,1007.04
2017-08-05T07:01:33.218Z,1007.05
2017-08-05T07:02:33.203Z,1007.02
2017-08-05T07:03:33.191Z,1007
2017-08-05T07:04:33.172Z,1006.92
2017-08-05T07:05:33.153Z,1006.84
2017-08-05T07:06:33.141Z,1006.83
2017-08-05T07:07:33.120Z,1006.85
2017-08-05T07:08:33.107Z,1006.85
2017-08-05T07:09:33.088Z,1006.89
2017-08-05T07:10:33.071Z,1006.87
2017-08-05T07:11:33.057Z,1006.82
2017-08-05T07:12:33.047Z,1006.79
2017-08-05T07:13:33.026Z,1006.77
2017-08-05T07:14:33.110Z,1006.79
2017-08-05T07:15:32.993Z,1006.82
2017-08-05T07:16:33.125Z,1006.86
2017-08-05T07:17:32.964Z,1006.87
2017-08-05T07:18:32.994Z,1006.88
2017-08-05T07:19:32.926Z,1006.89
2017-08-05T07:20:32.953Z,1006.87
2017-08-05T07:21:32.900Z,1006.96
2017-08-05T07:22:32.881Z,1006.95
2017-08-05T07:23:32.860Z,1007
2017-08-05T07:24:32.895Z,1006.96
2017-08-05T07:25:32.832Z,1006.92
2017-08-05T07:26:32.919Z,1006.91
2017-08-05T07:27:32.801Z,1006.84
2017-08-05T07:28:32.838Z,1006.82
2017-08-05T07:29:32.768Z,1006.85
2017-08-05T07:30:32.756Z,1006.82
2017-08-05T07:31:32.743Z,1006.86
2017-08-05T07:32:32.720Z,1006.77
2017-08-05T07:33:32.706Z,1006.83
2017-08-05T07:34:32.689Z,1006.74
2017-08-05T07:35:32.677Z,1006.7
2017-08-05T07:36:32.707Z,1006.7
2017-08-05T07:37:32.641Z,1006.71
2017-08-05T07:38:32.626Z,1006.7
2017-08-05T07:39:32.609Z,1006.75
2017-08-05T07:40:32.595Z,1006.78
2017-08-05T07:41:32.578Z,1006.86
2017-08-05T07:42:32.563Z,1006.9
2017-08-05T07:43:32.550Z,1006.92
2017-08-05T07:44:32.531Z,1006.96
2017-08-05T07:45:32.516Z,1007.02
2017-08-05T07:46:32.508Z,1007.01
2017-08-05T07:47:32.482Z,1007.03
2017-08-05T07:48:32.475Z,1007.05
2017-08-05T07:49:32.451Z,1007.09
2017-08-05T07:50:32.437Z,1007.14
2017-08-05T07:51:32.421Z,1007.1
2017-08-05T07:52:32.408Z,1007.07
2017-08-05T07:53:32.390Z,1007.02
2017-08-05T07:54:32.370Z,1007
2017-08-05T07:55:32.362Z,1006.96
2017-08-05T07:56:32.341Z,1006.94
2017-08-05T07:57:32.332Z,1006.93
2017-08-05T07:58:32.312Z,1006.92
2017-08-05T07:59:32.299Z,1006.91
2017-08-05T08:00:32.291Z,1006.86
2017-08-05T08:01:32.264Z,1006.8
2017-08-05T08:02:32.251Z,1006.81
2017-08-05T08:03:32.231Z,1006.82
2017-08-05T08:04:32.216Z,1006.86
2017-08-05T08:05:32.206Z,1006.89
2017-08-05T08:06:32.185Z,1006.85
2017-08-05T08:07:32.169Z,1006.85
2017-08-05T08:08:32.158Z,1006.87
2017-08-05T08:09:32.141Z,1006.89
2017-08-05T08:10:32.126Z,1006.91
2017-08-05T08:11:32.112Z,1006.93
2017-08-05T08:12:32.092Z,1006.87
2017-08-05T08:13:32.080Z,1006.91
2017-08-05T08:14:32.060Z,1006.89
2017-08-05T08:15:32.043Z,1006.89
2017-08-05T08:16:32.031Z,1006.93
2017-08-05T08:17:32.021Z,1006.92
2017-08-05T08:18:31.998Z,1006.89
2017-08-05T08:19:31.983Z,1006.88
2017-08-05T08:20:31.972Z,1006.85
2017-08-05T08:21:31.954Z,1006.82
2017-08-05T08:22:31.940Z,1006.79
2017-08-05T08:23:31.926Z,1006.75
2017-08-05T08:24:31.910Z,1006.74
2017-08-05T08:25:31.897Z,1006.7
2017-08-05T08:26:31.880Z,1006.69
2017-08-05T08:27:31.865Z,1006.67
2017-08-05T08:28:31.850Z,1006.68
2017-08-05T08:29:31.841Z,1006.64
2017-08-05T08:30:31.820Z,1006.64
2017-08-05T08:31:31.820Z,1006.67
2017-08-05T08:32:31.792Z,1006.68
2017-08-05T08:33:31.776Z,1006.65
2017-08-05T08:34:31.759Z,1006.64
2017-08-05T08:35:31.751Z,1006.64
2017-08-05T08:36:31.730Z,1006.65
2017-08-05T08:37:31.717Z,1006.69
2017-08-05T08:38:31.700Z,1006.67
2017-08-05T08:39:31.693Z,1006.71
2017-08-05T08:40:31.671Z,1006.7
2017-08-05T08:41:31.656Z,1006.71
2017-08-05T08:42:31.641Z,1006.76
2017-08-05T08:43:31.630Z,1006.72
2017-08-05T08:44:31.610Z,1006.75
2017-08-05T08:45:31.593Z,1006.75
2017-08-05T08:46:31.578Z,1006.75
2017-08-05T08:47:31.566Z,1006.68
2017-08-05T08:48:31.549Z,1006.68
2017-08-05T08:49:31.540Z,1006.68
2017-08-05T08:50:31.519Z,1006.65
2017-08-05T08:51:31.512Z,1006.66
2017-08-05T08:52:31.490Z,1006.68
2017-08-05T08:53:31.479Z,1006.73
2017-08-05T08:54:31.462Z,1006.79
2017-08-05T08:55:31.449Z,1006.81
2017-08-05T08:56:31.431Z,1006.79
2017-08-05T08:57:31.417Z,1006.83
2017-08-05T08:58:31.401Z,1006.82
2017-08-05T08:59:31.389Z,1006.78
2017-08-05T09:00:31.383Z,1006.77
2017-08-05T09:01:31.357Z,1006.71
2017-08-05T09:02:31.350Z,1006.66
2017-08-05T09:03:31.327Z,1006.65
2017-08-05T09:04:31.314Z,1006.66
2017-08-05T09:05:31.311Z,1006.59
2017-08-05T09:06:31.288Z,1006.57
2017-08-05T09:07:31.270Z,1006.48
2017-08-05T09:08:31.261Z,1006.49
2017-08-05T09:09:31.290Z,1006.51
2017-08-05T09:10:31.227Z,1006.51
2017-08-05T09:11:31.213Z,1006.64
2017-08-05T09:12:31.203Z,1006.75
2017-08-05T09:13:31.182Z,1006.83
2017-08-05T09:14:31.175Z,1006.87
2017-08-05T09:15:31.153Z,1006.85
2017-08-05T09:16:31.160Z,1006.85
2017-08-05T09:17:31.144Z,1006.83
2017-08-05T09:18:31.109Z,1006.78
2017-08-05T09:19:31.105Z,1006.76
2017-08-05T09:20:31.077Z,1006.72
2017-08-05T09:21:31.073Z,1006.71
2017-08-05T09:22:31.053Z,1006.72
2017-08-05T09:23:31.038Z,1006.75
2017-08-05T09:24:31.025Z,1006.77
2017-08-05T09:25:31.010Z,1006.76
2017-08-05T09:26:30.994Z,1006.72
2017-08-05T09:27:30.970Z,1006.72
2017-08-05T09:28:30.955Z,1006.71
2017-08-05T09:29:30.989Z,1006.78
2017-08-05T09:30:30.926Z,1006.82
2017-08-05T09:31:30.961Z,1006.84
2017-08-05T09:32:30.907Z,1006.89
2017-08-05T09:33:30.929Z,1006.88
2017-08-05T09:34:30.873Z,1006.87
2017-08-05T09:35:30.849Z,1006.88
2017-08-05T09:36:30.841Z,1006.85
2017-08-05T09:37:30.820Z,1006.85
2017-08-05T09:38:30.811Z,1006.81
2017-08-05T09:39:30.788Z,1006.74
2017-08-05T09:40:30.793Z,1006.7
2017-08-05T09:41:30.761Z,1006.62
2017-08-05T09:42:30.751Z,1006.65
2017-08-05T09:43:30.730Z,1006.71
2017-08-05T09:44:30.714Z,1006.75
2017-08-05T09:45:30.699Z,1006.79
2017-08-05T09:46:30.684Z,1006.77
2017-08-05T09:47:30.672Z,1006.79
2017-08-05T09:48:30.656Z,1006.84
2017-08-05T09:49:30.637Z,1006.93
2017-08-05T09:50:30.623Z,1007.04
2017-08-05T09:51:30.612Z,1007.08
2017-08-05T09:52:30.594Z,1007.13
2017-08-05T09:53:30.577Z,1007.11
2017-08-05T09:54:30.569Z,1007.1
2017-08-05T09:55:30.548Z,1007.11
2017-08-05T09:56:30.539Z,1007.07
2017-08-05T09:57:30.519Z,1007.08
2017-08-05T09:58:30.510Z,1007.07
2017-08-05T09:59:30.487Z,1007.06
2017-08-05T10:00:30.474Z,1007.05
2017-08-05T10:01:30.458Z,1007.09
2017-08-05T10:02:30.442Z,1007.13
2017-08-05T10:03:30.428Z,1007.15
2017-08-05T10:04:30.418Z,1007.14
2017-08-05T10:05:30.396Z,1007.18
2017-08-05T10:06:30.386Z,1007.18
2017-08-05T10:07:30.369Z,1007.14
2017-08-05T10:08:30.356Z,1007.12
2017-08-05T10:09:30.338Z,1007.13
2017-08-05T10:10:30.324Z,1007.1
2017-08-05T10:11:30.312Z,1007.14
2017-08-05T10:12:30.292Z,1007.11
2017-08-05T10:13:30.283Z,1007.12
2017-08-05T10:14:30.270Z,1007.12
2017-08-05T10:15:30.261Z,1007.12
2017-08-05T10:16:30.239Z,1007.17
2017-08-05T10:17:30.222Z,1007.16
2017-08-05T10:18:30.209Z,1007.17
2017-08-05T10:19:30.190Z,1007.17
2017-08-05T10:20:30.181Z,1007.12
2017-08-05T10:21:30.170Z,1007.09
2017-08-05T10:22:30.150Z,1007.09
2017-08-05T10:23:30.141Z,1007.1
2017-08-05T10:24:30.118Z,1007.05
2017-08-05T10:25:30.106Z,1007.14
2017-08-05T10:26:30.102Z,1007.22
2017-08-05T10:27:30.079Z,1007.24
2017-08-05T10:28:30.066Z,1007.23
2017-08-05T10:29:30.050Z,1007.26
2017-08-05T10:30:30.041Z,1007.27
2017-08-05T10:31:30.028Z,1007.26
2017-08-05T10:32:30.011Z,1007.22
2017-08-05T10:33:30.002Z,1007.25
2017-08-05T10:34:29.979Z,1007.25
2017-08-05T10:35:29.972Z,1007.22
2017-08-05T10:36:29.952Z,1007.23
2017-08-05T10:37:29.939Z,1007.22
2017-08-05T10:38:29.926Z,1007.19
2017-08-05T10:39:29.920Z,1007.22
2017-08-05T10:40:29.903Z,1007.17
2017-08-05T10:41:29.888Z,1007.09
2017-08-05T10:42:29.868Z,1006.99
2017-08-05T10:43:29.854Z,1006.95
2017-08-05T10:44:29.850Z,1006.93
2017-08-05T10:45:29.830Z,1006.96
2017-08-05T10:46:29.821Z,1006.94
2017-08-05T10:47:29.800Z,1006.94
2017-08-05T10:48:29.791Z,1006.92
2017-08-05T10:49:29.779Z,1006.9
2017-08-05T10:50:29.760Z,1006.88
2017-08-05T10:51:29.753Z,1006.89
2017-08-05T10:52:29.730Z,1006.91
2017-08-05T10:53:29.730Z,1006.92
2017-08-05T10:54:29.721Z,1007.02
2017-08-05T10:55:29.690Z,1007.04
2017-08-05T10:56:29.674Z,1007.04
2017-08-05T10:57:29.661Z,1007.04
2017-08-05T10:58:29.659Z,1007.05
2017-08-05T10:59:29.635Z,1007.04
2017-08-05T11:00:29.625Z,1007.04
2017-08-05T11:01:29.612Z,1007
2017-08-05T11:02:29.601Z,1007.01
2017-08-05T11:03:29.582Z,1007.01
2017-08-05T11:04:29.569Z,1007.01
2017-08-05T11:05:29.560Z,1007.03
2017-08-05T11:06:29.539Z,1007.05
2017-08-05T11:07:29.530Z,1007.1
2017-08-05T11:08:29.520Z,1007.07
2017-08-05T11:09:29.511Z,1007.17
2017-08-05T11:10:29.489Z,1007.18
2017-08-05T11:11:29.473Z,1007.2
2017-08-05T11:12:29.462Z,1007.25
2017-08-05T11:13:29.449Z,1007.29
2017-08-05T11:14:29.441Z,1007.28
2017-08-05T11:15:29.420Z,1007.3
2017-08-05T11:16:29.411Z,1007.3
2017-08-05T11:17:29.388Z,1007.31
2017-08-05T11:18:29.376Z,1007.32
2017-08-05T11:19:29.363Z,1007.29
2017-08-05T11:20:29.351Z,1007.3
2017-08-05T11:21:29.339Z,1007.31
2017-08-05T11:22:29.323Z,1007.3
2017-08-05T11:23:29.307Z,1007.34
2017-08-05T11:24:29.298Z,1007.35
2017-08-05T11:25:29.280Z,1007.35
2017-08-05T11:26:29.267Z,1007.36
2017-08-05T11:27:29.253Z,1007.37
2017-08-05T11:28:29.240Z,1007.37
2017-08-05T11:29:29.229Z,1007.31
2017-08-05T11:30:29.219Z,1007.31
2017-08-05T11:31:29.221Z,1007.26
2017-08-05T11:32:29.189Z,1007.3
2017-08-05T11:33:29.170Z,1007.3
2017-08-05T11:34:29.158Z,1007.25
2017-08-05T11:35:29.143Z,1007.17
2017-08-05T11:36:29.130Z,1007.08
2017-08-05T11:37:29.121Z,1006.96
2017-08-05T11:38:29.104Z,1006.93
2017-08-05T11:39:29.092Z,1006.95
2017-08-05T11:40:29.073Z,1007.07
2017-08-05T11:41:29.061Z,1007.15
2017-08-05T11:42:29.051Z,1007.19
2017-08-05T11:43:29.036Z,1007.16
2017-08-05T11:44:29.020Z,1007.19
2017-08-05T11:45:29.013Z,1007.18
2017-08-05T11:46:29.003Z,1007.19
2017-08-05T11:47:28.980Z,1007.25
2017-08-05T11:48:28.971Z,1007.29
2017-08-05T11:49:28.955Z,1007.3
2017-08-05T11:50:28.951Z,1007.29
2017-08-05T11:51:28.931Z,1007.28
2017-08-05T11:52:28.920Z,1007.22
2017-08-05T11:53:28.901Z,1007.19
2017-08-05T11:54:28.888Z,1007.24
2017-08-05T11:55:28.883Z,1007.27
2017-08-05T11:56:28.862Z,1007.31
2017-08-05T11:57:28.847Z,1007.34
2017-08-05T11:58:28.832Z,1007.3
2017-08-05T11:59:28.824Z,1007.24
2017-08-05T12:00:28.804Z,1007.2
2017-08-05T12:01:28.793Z,1007.21
2017-08-05T12:02:28.785Z,1007.21
2017-08-05T12:03:28.765Z,1007.21
2017-08-05T12:04:28.749Z,1007.2
2017-08-05T12:05:28.738Z,1007.19
2017-08-05T12:06:28.724Z,1007.21
2017-08-05T12:07:28.709Z,1007.22
2017-08-05T12:08:28.692Z,1007.23
2017-08-05T12:09:28.687Z,1007.25