createdAt,value
2023-03-05T00:00:40.726Z,49.20
2023-03-05T00:02:40.692Z,49.01
2023-03-05T00:03:40.675Z,49.03
2023-03-05T00:04:40.678Z,49.20
2023-03-05T00:07:40.695Z,49.12
2023-03-05T00:09:40.713Z,49.20
2023-03-05T00:10:40.713Z,49.20
2023-03-05T00:11:40.687Z,49.20
2023-03-05T00:12:40.708Z,49.18
2023-03-05T00:13:40.688Z,49.15
2023-03-05T00:14:40.696Z,49.29
2023-03-05T00:18:40.723Z,49.33
2023-03-05T00:19:40.713Z,49.33
2023-03-05T00:20:40.747Z,49.29
2023-03-05T00:22:40.702Z,49.25
2023-03-05T00:23:40.776Z,49.24
2023-03-05T00:24:40.718Z,49.24
2023-03-05T00:25:40.715Z,49.62
2023-03-05T00:26:40.730Z,49.90
2023-03-05T00:27:40.731Z,49.99
2023-03-05T00:28:40.751Z,50.11
2023-03-05T00:29:40.700Z,50.11
2023-03-05T00:30:40.727Z,50.06
2023-03-05T00:31:40.849Z,49.86
2023-03-05T00:32:40.774Z,49.65
2023-03-05T00:33:40.774Z,49.72
2023-03-05T00:34:40.747Z,49.72
2023-03-05T00:35:40.761Z,49.63
2023-03-05T00:36:40.746Z,49.58
2023-03-05T00:37:40.746Z,49.38
2023-03-05T00:39:40.701Z,49.05
2023-03-05T00:40:40.846Z,49.02
2023-03-05T00:41:40.753Z,48.92
2023-03-05T00:42:40.771Z,48.92
2023-03-05T00:44:40.722Z,48.84
2023-03-05T00:45:40.732Z,48.93
2023-03-05T00:46:40.898Z,48.85
2023-03-05T00:47:40.772Z,48.86
2023-03-05T00:48:40.772Z,48.86
2023-03-05T00:49:40.780Z,48.74
2023-03-05T00:50:40.742Z,48.75
2023-03-05T00:51:40.784Z,49.04
2023-03-05T00:52:40.743Z,49.04
2023-03-05T00:53:40.781Z,49.01
2023-03-05T00:54:40.790Z,49.01
2023-03-05T00:55:40.798Z,48.95
2023-03-05T00:56:40.808Z,48.84
2023-03-05T00:57:40.773Z,48.83
2023-03-05T00:58:40.756Z,48.74
2023-03-05T00:59:40.800Z,48.84
2023-03-05T01:00:40.824Z,48.84
2023-03-05T01:01:40.904Z,49.03
2023-03-05T01:02:40.812Z,49.31
2023-03-05T01:04:40.818Z,49.34
2023-03-05T01:05:40.825Z,49.34
2023-03-05T01:06:40.863Z,49.29
2023-03-05T01:07:40.800Z,49.29
2023-03-05T01:08:40.809Z,49.18
2023-03-05T01:09:40.802Z,49.33
2023-03-05T01:10:40.822Z,49.33
2023-03-05T01:11:40.846Z,49.59
2023-03-05T01:12:40.814Z,49.59
2023-03-05T01:13:40.788Z,49.69
2023-03-05T01:15:40.837Z,49.65
2023-03-05T01:16:40.831Z,49.94
2023-03-05T01:17:40.796Z,50.01
2023-03-05T01:18:40.832Z,50.00
2023-03-05T01:19:40.834Z,50.00
2023-03-05T01:20:40.791Z,49.79
2023-03-05T01:21:40.834Z,49.71
2023-03-05T01:23:40.838Z,49.84
2023-03-05T01:24:40.813Z,49.87
2023-03-05T01:25:40.819Z,49.86
2023-03-05T01:26:40.830Z,49.80
2023-03-05T01:27:40.836Z,49.80
2023-03-05T01:28:40.816Z,49.61
2023-03-05T01:30:40.866Z,49.49
2023-03-05T01:31:40.942Z,49.52
2023-03-05T01:32:40.968Z,49.52
2023-03-05T01:33:40.860Z,49.51
2023-03-05T01:34:40.834Z,49.56
2023-03-05T01:35:40.849Z,49.56
2023-03-05T01:36:40.889Z,49.84
2023-03-05T01:37:40.828Z,49.84
2023-03-05T01:38:40.820Z,49.90
2023-03-05T01:39:40.834Z,49.84
2023-03-05T01:40:40.831Z,49.79
2023-03-05T01:41:40.908Z,49.42
2023-03-05T01:42:40.872Z,49.42
2023-03-05T01:43:40.863Z,49.47
2023-03-05T01:45:40.909Z,49.73
2023-03-05T01:46:40.897Z,49.45
2023-03-05T01:48:40.866Z,49.34
2023-03-05T01:49:40.860Z,49.34
2023-03-05T01:50:40.913Z,49.35
2023-03-05T01:51:40.947Z,49.36
2023-03-05T01:52:40.869Z,49.36
2023-03-05T01:53:40.868Z,49.17
2023-03-05T01:54:40.877Z,49.17
2023-03-05T01:55:40.912Z,49.79
2023-03-05T01:57:40.866Z,49.68
2023-03-05T01:58:40.872Z,49.80
2023-03-05T01:59:40.914Z,49.70
2023-03-05T02:00:40.922Z,49.78
2023-03-05T02:01:40.890Z,49.97
2023-03-05T02:02:40.891Z,49.86
2023-03-05T02:03:41.018Z,49.79
2023-03-05T02:04:40.941Z,49.78
2023-03-05T02:05:40.911Z,49.78
2023-03-05T02:06:40.918Z,49.96
2023-03-05T02:08:40.941Z,49.96
2023-03-05T02:09:40.948Z,50.07
2023-03-05T02:10:40.934Z,50.03
2023-03-05T02:11:40.894Z,49.92
2023-03-05T02:13:41.029Z,49.80
2023-03-05T02:14:40.978Z,49.61
2023-03-05T02:15:40.959Z,49.61
2023-03-05T02:16:41.022Z,49.62
2023-03-05T02:17:40.961Z,49.74
2023-03-05T02:18:40.940Z,49.76
2023-03-05T02:19:40.972Z,49.68
2023-03-05T02:20:40.963Z,49.57
2023-03-05T02:21:40.939Z,49.67
2023-03-05T02:22:40.972Z,49.53
2023-03-05T02:23:40.994Z,49.50
2023-03-05T02:24:41.033Z,49.47
2023-03-05T02:25:41.015Z,49.47
2023-03-05T02:26:40.989Z,49.45
2023-03-05T02:27:40.981Z,49.47
2023-03-05T02:28:40.952Z,49.39
2023-03-05T02:30:40.995Z,49.29
2023-03-05T02:31:41.073Z,49.32
2023-03-05T02:32:41.075Z,49.35
2023-03-05T02:34:40.997Z,49.41
2023-03-05T02:35:41.087Z,49.28
2023-03-05T02:36:41.023Z,49.36
2023-03-05T02:37:41.011Z,49.34
2023-03-05T02:38:40.977Z,49.29
2023-03-05T02:40:41.044Z,48.94
2023-03-05T02:41:41.030Z,48.94
2023-03-05T02:42:41.050Z,49.09
2023-03-05T02:44:41.031Z,49.12
2023-03-05T02:45:41.086Z,49.17
2023-03-05T02:46:41.047Z,49.14
2023-03-05T02:47:41.076Z,49.11
2023-03-05T02:48:41.044Z,49.01
2023-03-05T02:49:41.027Z,48.97
2023-03-05T02:51:40.997Z,48.90
2023-03-05T02:52:41.092Z,48.97
2023-03-05T02:53:41.055Z,48.97
2023-03-05T02:54:41.051Z,48.95
2023-03-05T02:55:41.070Z,48.89
2023-03-05T02:57:41.088Z,49.06
2023-03-05T02:59:41.173Z,48.95
2023-03-05T03:01:41.091Z,49.11
2023-03-05T03:03:41.076Z,48.98
2023-03-05T03:04:41.079Z,48.94
2023-03-05T03:05:41.089Z,48.90
2023-03-05T03:06:41.068Z,49.06
2023-03-05T03:07:41.115Z,49.05
2023-03-05T03:09:41.051Z,49.05
2023-03-05T03:10:41.106Z,48.93
2023-03-05T03:11:41.059Z,48.93
2023-03-05T03:12:41.049Z,49.02
2023-03-05T03:13:41.065Z,49.07
2023-03-05T03:15:41.133Z,49.09
2023-03-05T03:16:41.149Z,49.09
2023-03-05T03:17:41.105Z,49.01
2023-03-05T03:18:41.108Z,48.96
2023-03-05T03:19:41.088Z,48.91
2023-03-05T03:20:41.112Z,48.98
2023-03-05T03:21:41.095Z,48.98
2023-03-05T03:22:41.123Z,48.96
2023-03-05T03:23:41.121Z,48.93
2023-03-05T03:25:41.141Z,49.03
2023-03-05T03:26:41.160Z,49.03
2023-03-05T03:28:41.134Z,48.97
2023-03-05T03:30:41.210Z,49.00
2023-03-05T03:31:41.145Z,49.10
2023-03-05T03:32:41.148Z,49.12
2023-03-05T03:33:41.177Z,49.01
2023-03-05T03:34:41.144Z,49.01
2023-03-05T03:37:41.135Z,49.00
2023-03-05T03:38:41.222Z,49.02
2023-03-05T03:39:41.123Z,49.02
2023-03-05T03:41:41.141Z,48.89
2023-03-05T03:42:41.135Z,48.85
2023-03-05T03:43:41.166Z,49.05
2023-03-05T03:44:41.187Z,49.05
2023-03-05T03:45:41.174Z,49.04
2023-03-05T03:46:41.179Z,49.05
2023-03-05T03:47:41.188Z,48.95
2023-03-05T03:48:41.187Z,49.05
2023-03-05T03:49:41.160Z,49.05
2023-03-05T03:51:41.191Z,48.94
2023-03-05T03:52:41.212Z,48.88
2023-03-05T03:53:41.208Z,48.81
2023-03-05T03:54:41.153Z,48.81
2023-03-05T03:56:41.238Z,49.00
2023-03-05T03:57:41.217Z,49.00
2023-03-05T03:58:41.212Z,48.94
2023-03-05T03:59:41.184Z,48.88
2023-03-05T04:00:41.220Z,48.88
2023-03-05T04:01:41.277Z,48.84
2023-03-05T04:03:41.193Z,48.89
2023-03-05T04:04:41.279Z,48.85
2023-03-05T04:05:41.222Z,48.70
2023-03-05T04:07:41.206Z,48.66
2023-03-05T04:08:41.219Z,48.59
2023-03-05T04:09:41.230Z,48.60
2023-03-05T04:11:41.224Z,48.64
2023-03-05T04:12:41.239Z,48.60
2023-03-05T04:13:41.249Z,48.65
2023-03-05T04:16:41.249Z,48.79
2023-03-05T04:17:41.254Z,48.88
2023-03-05T04:18:41.223Z,48.94
2023-03-05T04:19:41.235Z,48.75
2023-03-05T04:20:41.316Z,48.62
2023-03-05T04:21:41.227Z,48.62
2023-03-05T04:25:41.276Z,48.74
2023-03-05T04:26:41.245Z,48.85
2023-03-05T04:27:41.296Z,48.86
2023-03-05T04:28:41.291Z,48.83
2023-03-05T04:29:41.281Z,48.91
2023-03-05T04:31:41.251Z,49.03
2023-03-05T04:32:41.282Z,49.08
2023-03-05T04:35:41.323Z,49.10
2023-03-05T04:37:41.302Z,49.05
2023-03-05T04:40:41.321Z,49.12
2023-03-05T04:44:41.288Z,49.12
2023-03-05T04:45:41.334Z,49.10
2023-03-05T04:46:41.379Z,49.15
2023-03-05T04:47:41.351Z,49.23
2023-03-05T04:49:41.289Z,49.15
2023-03-05T04:50:41.330Z,49.08
2023-03-05T04:51:41.289Z,49.16
2023-03-05T04:52:41.368Z,49.20
2023-03-05T04:55:41.306Z,49.23
2023-03-05T04:58:41.345Z,49.19
2023-03-05T05:00:41.364Z,49.20
2023-03-05T05:01:41.375Z,49.22
2023-03-05T05:03:41.313Z,49.07
2023-03-05T05:04:41.356Z,49.05
2023-03-05T05:09:41.355Z,49.11
2023-03-05T05:11:41.337Z,49.12
2023-03-05T05:13:41.385Z,49.15
2023-03-05T05:14:41.387Z,49.10
2023-03-05T05:15:41.396Z,48.95
2023-03-05T05:17:41.399Z,48.96
2023-03-05T05:18:41.398Z,48.88
2023-03-05T05:19:41.371Z,48.92
2023-03-05T05:20:41.354Z,48.95
2023-03-05T05:23:41.471Z,48.99
2023-03-05T05:24:41.359Z,48.99
2023-03-05T05:25:41.370Z,48.91
2023-03-05T05:26:41.425Z,48.96
2023-03-05T05:27:41.379Z,48.99
2023-03-05T05:28:41.426Z,49.11
2023-03-05T05:29:41.379Z,49.14
2023-03-05T05:30:41.400Z,49.14
2023-03-05T05:31:41.481Z,49.02
2023-03-05T05:32:41.538Z,48.93
2023-03-05T05:33:41.463Z,49.19
2023-03-05T05:34:41.428Z,49.19
2023-03-05T05:35:41.499Z,49.12
2023-03-05T05:36:41.461Z,49.10
2023-03-05T05:37:41.399Z,49.12
2023-03-05T05:39:41.409Z,49.01
2023-03-05T05:41:41.492Z,49.13
2023-03-05T05:42:41.457Z,49.13
2023-03-05T05:43:41.454Z,49.02
2023-03-05T05:47:41.460Z,49.08
2023-03-05T05:48:41.515Z,49.04
2023-03-05T05:49:41.441Z,49.00
2023-03-05T05:50:41.480Z,49.00
2023-03-05T05:51:41.498Z,49.00
2023-03-05T05:52:41.447Z,49.02
2023-03-05T05:53:41.542Z,49.09
2023-03-05T05:54:41.461Z,49.09
2023-03-05T05:56:41.464Z,49.27
2023-03-05T06:02:41.584Z,49.12
2023-03-05T06:03:41.525Z,49.24
2023-03-05T06:04:41.481Z,49.33
2023-03-05T06:05:41.500Z,49.29
2023-03-05T06:06:41.480Z,49.29
2023-03-05T06:07:41.510Z,49.35
2023-03-05T06:08:41.522Z,49.35
2023-03-05T06:10:41.492Z,49.29
2023-03-05T06:11:41.538Z,48.97
2023-03-05T06:12:41.550Z,48.92
2023-03-05T06:13:41.487Z,49.10
2023-03-05T06:16:41.657Z,49.44
2023-03-05T06:19:41.568Z,49.38
2023-03-05T06:20:41.541Z,49.35
2023-03-05T06:21:41.558Z,49.46
2023-03-05T06:22:41.555Z,49.20
2023-03-05T06:23:41.517Z,49.33
2023-03-05T06:25:41.539Z,49.44
2023-03-05T06:26:41.570Z,49.46
2023-03-05T06:27:41.571Z,49.44
2023-03-05T06:28:41.525Z,49.47
2023-03-05T06:29:41.537Z,49.39
2023-03-05T06:31:41.633Z,49.56
2023-03-05T06:32:41.570Z,49.60
2023-03-05T06:33:41.565Z,49.69
2023-03-05T06:34:41.591Z,49.57
2023-03-05T06:36:41.567Z,49.44
2023-03-05T06:38:41.578Z,49.45
2023-03-05T06:39:41.593Z,49.23
2023-03-05T06:40:41.595Z,49.23
2023-03-05T06:45:41.685Z,49.10
2023-03-05T06:46:41.586Z,49.15
2023-03-05T06:47:41.603Z,49.20
2023-03-05T06:48:41.628Z,49.20
2023-03-05T06:49:41.588Z,49.13
2023-03-05T06:50:41.625Z,49.16
2023-03-05T06:51:41.574Z,49.28
2023-03-05T06:52:41.631Z,49.11
2023-03-05T06:53:41.624Z,49.11
2023-03-05T06:54:41.597Z,49.14
2023-03-05T06:55:41.596Z,49.13
2023-03-05T06:56:41.607Z,49.16
2023-03-05T06:57:41.676Z,49.00
2023-03-05T06:58:41.612Z,49.00
2023-03-05T07:00:41.700Z,48.92
2023-03-05T07:01:41.717Z,49.03
2023-03-05T07:02:41.732Z,48.97
2023-03-05T07:03:41.657Z,48.97
2023-03-05T07:04:41.657Z,49.03
2023-03-05T07:06:41.662Z,48.85
2023-03-05T07:07:41.678Z,48.81
2023-03-05T07:08:41.642Z,48.81
2023-03-05T07:09:41.654Z,48.80
2023-03-05T07:10:41.645Z,48.77
2023-03-05T07:11:41.674Z,48.72
2023-03-05T07:12:43.493Z,48.60
2023-03-05T07:13:41.650Z,48.61
2023-03-05T07:14:41.659Z,48.55
2023-03-05T07:15:41.825Z,48.51
2023-03-05T07:17:41.642Z,48.53
2023-03-05T07:18:41.647Z,48.46
2023-03-05T07:19:41.671Z,48.33
2023-03-05T07:20:41.733Z,48.33
2023-03-05T07:21:41.671Z,48.33
2023-03-05T07:22:41.667Z,48.21
2023-03-05T07:23:41.723Z,48.20
2023-03-05T07:24:41.695Z,48.08
2023-03-05T07:25:41.667Z,48.10
2023-03-05T07:26:41.718Z,48.13
2023-03-05T07:27:41.719Z,48.06
2023-03-05T07:28:41.708Z,48.05
2023-03-05T07:29:41.688Z,48.05
2023-03-05T07:30:41.783Z,47.95
2023-03-05T07:33:41.713Z,47.78
2023-03-05T07:34:41.701Z,47.78
2023-03-05T07:35:41.741Z,47.71
2023-03-05T07:37:41.702Z,47.70
2023-03-05T07:38:41.778Z,47.58
2023-03-05T07:39:41.730Z,47.58
2023-03-05T07:40:41.707Z,47.64
2023-03-05T07:41:41.737Z,47.47
2023-03-05T07:43:41.768Z,47.58
2023-03-05T07:44:41.746Z,47.58
2023-03-05T07:45:41.764Z,47.58
2023-03-05T07:46:41.923Z,47.43
2023-03-05T07:47:41.767Z,47.49
2023-03-05T07:48:41.796Z,47.50
2023-03-05T07:49:41.787Z,47.53
2023-03-05T07:50:41.737Z,47.53
2023-03-05T07:51:41.749Z,47.48
2023-03-05T07:52:41.725Z,47.48
2023-03-05T07:53:41.734Z,47.38
2023-03-05T07:54:41.783Z,47.29
2023-03-05T07:55:41.738Z,47.23
2023-03-05T07:56:41.743Z,47.12
2023-03-05T07:57:41.743Z,47.02
2023-03-05T07:58:41.796Z,46.99
2023-03-05T07:59:41.809Z,46.95
2023-03-05T08:00:41.747Z,46.95
2023-03-05T08:01:41.776Z,46.80
2023-03-05T08:02:41.803Z,46.55
2023-03-05T08:03:41.911Z,46.66
2023-03-05T08:04:41.790Z,46.76
2023-03-05T08:05:41.816Z,46.64
2023-03-05T08:06:41.811Z,46.50
2023-03-05T08:07:41.810Z,46.43
2023-03-05T08:08:41.757Z,46.43
2023-03-05T08:09:41.828Z,46.05
2023-03-05T08:10:41.824Z,46.05
2023-03-05T08:11:41.816Z,45.86
2023-03-05T08:12:41.853Z,45.86
2023-03-05T08:13:41.826Z,45.86
2023-03-05T08:14:41.825Z,45.76
2023-03-05T08:15:41.827Z,45.67
2023-03-05T08:16:41.847Z,45.60
2023-03-05T08:17:41.801Z,45.53
2023-03-05T08:18:41.847Z,45.28
2023-03-05T08:19:41.794Z,45.09
2023-03-05T08:20:41.866Z,44.80
2023-03-05T08:21:41.833Z,44.71
2023-03-05T08:22:41.847Z,44.71
2023-03-05T08:23:41.845Z,44.64
2023-03-05T08:24:41.848Z,44.74
2023-03-05T08:25:41.881Z,44.43
2023-03-05T08:26:41.870Z,44.43
2023-03-05T08:27:41.863Z,44.35
2023-03-05T08:28:41.812Z,44.34
2023-03-05T08:29:41.826Z,44.35
2023-03-05T08:30:41.864Z,44.15
2023-03-05T08:31:42.693Z,44.15
2023-03-05T08:32:41.890Z,44.06
2023-03-05T08:33:41.857Z,43.93
2023-03-05T08:34:41.839Z,43.65
2023-03-05T08:35:41.913Z,43.42
2023-03-05T08:36:41.849Z,43.21
2023-03-05T08:37:41.870Z,43.21
2023-03-05T08:39:41.892Z,43.05
2023-03-05T08:40:41.900Z,42.93
2023-03-05T08:41:41.889Z,43.11
2023-03-05T08:42:41.865Z,43.12
2023-03-05T08:43:41.934Z,43.20
2023-03-05T08:44:41.892Z,43.22
2023-03-05T08:45:41.920Z,42.94
2023-03-05T08:46:41.998Z,42.97
2023-03-05T08:47:41.909Z,43.01
2023-03-05T08:48:41.910Z,42.68
2023-03-05T08:49:41.869Z,42.25
2023-03-05T08:50:41.880Z,42.29
2023-03-05T08:51:41.967Z,42.43
2023-03-05T08:53:41.919Z,42.44
2023-03-05T08:55:44.103Z,42.18
2023-03-05T08:56:41.962Z,42.06
2023-03-05T08:57:41.973Z,42.06
2023-03-05T08:58:41.970Z,41.99
2023-03-05T08:59:41.946Z,41.87
2023-03-05T09:00:41.894Z,41.60
2023-03-05T09:01:42.030Z,41.39
2023-03-05T09:02:41.930Z,41.08
2023-03-05T09:03:41.951Z,40.94
2023-03-05T09:04:41.937Z,40.97
2023-03-05T09:05:41.925Z,40.77
2023-03-05T09:07:41.953Z,40.63
2023-03-05T09:08:41.935Z,40.72
2023-03-05T09:09:41.998Z,40.64
2023-03-05T09:10:41.931Z,40.45
2023-03-05T09:11:41.932Z,39.67
2023-03-05T09:12:41.940Z,39.39
2023-03-05T09:13:41.926Z,39.26
2023-03-05T09:14:42.018Z,38.50
2023-03-05T09:15:41.953Z,38.50
2023-03-05T09:16:42.046Z,38.54
2023-03-05T09:17:41.988Z,38.55
2023-03-05T09:18:41.988Z,38.31
2023-03-05T09:19:41.982Z,38.16
2023-03-05T09:20:42.000Z,38.16
2023-03-05T09:21:41.988Z,38.31
2023-03-05T09:22:41.993Z,38.17
2023-03-05T09:23:41.964Z,37.73
2023-03-05T09:24:41.950Z,37.37
2023-03-05T09:25:41.961Z,37.11
2023-03-05T09:26:41.962Z,36.73
2023-03-05T09:27:42.025Z,36.62
2023-03-05T09:28:41.960Z,36.62
2023-03-05T09:31:42.064Z,36.34
2023-03-05T09:32:42.049Z,36.31
2023-03-05T09:33:41.998Z,36.31
2023-03-05T09:34:42.004Z,36.38
2023-03-05T09:35:42.149Z,36.14
2023-03-05T09:36:41.988Z,35.92
2023-03-05T09:37:42.020Z,35.88
2023-03-05T09:38:41.993Z,35.75
2023-03-05T09:39:42.017Z,35.40
2023-03-05T09:40:42.036Z,34.50
2023-03-05T09:41:42.047Z,34.36
2023-03-05T09:42:42.081Z,32.56
2023-03-05T09:43:42.008Z,32.56
2023-03-05T09:44:42.039Z,31.09
2023-03-05T09:45:42.159Z,29.41
2023-03-05T09:46:42.015Z,28.18
2023-03-05T09:47:42.019Z,26.05
2023-03-05T09:48:42.050Z,26.05
2023-03-05T09:49:42.006Z,26.19
2023-03-05T09:50:42.068Z,25.90
2023-03-05T09:51:42.092Z,26.16
2023-03-05T09:52:42.064Z,27.49
2023-03-05T09:53:42.061Z,27.49
2023-03-05T09:54:42.074Z,27.74
2023-03-05T09:55:42.085Z,28.06
2023-03-05T09:56:42.095Z,28.06
2023-03-05T09:57:42.075Z,28.09
2023-03-05T09:58:42.052Z,28.27
2023-03-05T09:59:42.044Z,28.58
2023-03-05T10:00:42.057Z,28.61
2023-03-05T10:01:42.042Z,28.82
2023-03-05T10:02:42.123Z,28.72
2023-03-05T10:03:42.142Z,29.14
2023-03-05T10:04:42.091Z,29.14
2023-03-05T10:05:42.098Z,29.27
2023-03-05T10:06:42.053Z,29.43
2023-03-05T10:07:42.113Z,29.31
2023-03-05T10:08:42.100Z,29.54
2023-03-05T10:09:42.073Z,29.16
2023-03-05T10:10:42.072Z,29.42
2023-03-05T10:11:42.078Z,29.76
2023-03-05T10:12:42.080Z,29.76
2023-03-05T10:13:42.141Z,30.18
2023-03-05T10:14:42.137Z,30.47
2023-03-05T10:15:42.097Z,30.75
2023-03-05T10:16:42.295Z,30.96
2023-03-05T10:17:42.134Z,30.94
2023-03-05T10:18:42.129Z,31.37
2023-03-05T10:19:42.099Z,31.37
2023-03-05T10:20:42.105Z,31.44
2023-03-05T10:21:42.151Z,31.45
2023-03-05T10:22:42.110Z,31.29
2023-03-05T10:23:42.105Z,31.29
2023-03-05T10:24:42.105Z,31.33
2023-03-05T10:25:42.157Z,31.90
2023-03-05T10:26:42.203Z,32.02
2023-03-05T10:27:42.147Z,31.86
2023-03-05T10:28:42.144Z,32.42
2023-03-05T10:29:42.153Z,32.42
2023-03-05T10:30:42.172Z,32.77
2023-03-05T10:31:42.223Z,33.31
2023-03-05T10:32:42.256Z,33.59
2023-03-05T10:33:42.180Z,33.87
2023-03-05T10:34:42.207Z,33.58
2023-03-05T10:35:42.234Z,33.88
2023-03-05T10:36:42.177Z,34.18
2023-03-05T10:37:42.132Z,34.69
2023-03-05T10:38:42.190Z,34.78
2023-03-05T10:39:42.189Z,34.23
2023-03-05T10:40:42.174Z,34.23
2023-03-05T10:41:42.159Z,34.26
2023-03-05T10:42:42.169Z,34.22
2023-03-05T10:43:42.163Z,34.12
2023-03-05T10:44:42.206Z,34.22
2023-03-05T10:45:42.192Z,34.26
2023-03-05T10:46:42.212Z,34.26
2023-03-05T10:47:42.242Z,33.86
2023-03-05T10:48:42.172Z,33.86
2023-03-05T10:49:42.179Z,34.17
2023-03-05T10:50:42.231Z,34.23
2023-03-05T10:51:42.218Z,34.02
2023-03-05T10:52:42.212Z,34.73
2023-03-05T10:53:42.201Z,35.24
2023-03-05T10:54:42.230Z,35.24
2023-03-05T10:55:42.242Z,35.41
2023-03-05T10:56:42.204Z,35.41
2023-03-05T10:57:42.223Z,35.20
2023-03-05T10:58:42.203Z,35.20
2023-03-05T10:59:42.219Z,35.09
2023-03-05T11:00:42.200Z,34.79
2023-03-05T11:01:42.230Z,35.01
2023-03-05T11:02:42.331Z,35.13
2023-03-05T11:03:42.238Z,35.43
2023-03-05T11:04:42.226Z,35.48
2023-03-05T11:05:42.266Z,35.56
2023-03-05T11:06:42.292Z,35.75
2023-03-05T11:07:42.216Z,35.89
2023-03-05T11:08:42.268Z,35.98
2023-03-05T11:10:42.310Z,36.35
2023-03-05T11:11:42.258Z,36.39
2023-03-05T11:12:42.270Z,36.66
2023-03-05T11:13:42.260Z,36.70
2023-03-05T11:14:42.276Z,36.65
2023-03-05T11:15:42.303Z,36.64
2023-03-05T11:16:42.242Z,36.64
2023-03-05T11:17:42.228Z,36.37
2023-03-05T11:18:42.232Z,36.33
2023-03-05T11:19:42.251Z,36.07
2023-03-05T11:20:42.273Z,36.55
2023-03-05T11:21:42.257Z,36.55
2023-03-05T11:22:42.251Z,36.73
2023-03-05T11:23:42.256Z,36.58
2023-03-05T11:24:42.262Z,36.69
2023-03-05T11:25:42.289Z,37.21
2023-03-05T11:27:42.262Z,37.97
2023-03-05T11:28:42.300Z,38.18
2023-03-05T11:29:42.275Z,38.23
2023-03-05T11:30:42.394Z,38.00
2023-03-05T11:31:42.271Z,38.36
2023-03-05T11:32:42.275Z,38.01
2023-03-05T11:33:42.347Z,38.18
2023-03-05T11:34:42.301Z,38.20
2023-03-05T11:36:42.400Z,37.41
2023-03-05T11:37:42.329Z,37.72
2023-03-05T11:38:42.369Z,38.09
2023-03-05T11:39:42.336Z,37.89
2023-03-05T11:40:42.303Z,37.89
2023-03-05T11:41:42.317Z,37.57
2023-03-05T11:42:42.347Z,37.58
2023-03-05T11:43:42.342Z,37.25
2023-03-05T11:44:42.312Z,37.25
2023-03-05T11:45:42.350Z,37.11
2023-03-05T11:46:42.319Z,36.54
2023-03-05T11:47:42.341Z,36.53
2023-03-05T11:48:42.343Z,36.22
2023-03-05T11:49:42.316Z,36.33
2023-03-05T11:50:42.364Z,36.61
2023-03-05T11:52:42.375Z,37.14
2023-03-05T11:53:42.404Z,37.24
2023-03-05T11:54:42.359Z,37.24
2023-03-05T11:55:42.374Z,36.97
2023-03-05T11:56:42.330Z,36.92
2023-03-05T11:57:42.335Z,37.00
2023-03-05T11:58:42.418Z,36.73
2023-03-05T11:59:42.377Z,36.73
2023-03-05T12:00:42.395Z,36.65
2023-03-05T12:01:42.351Z,36.26
2023-03-05T12:02:42.449Z,36.15
2023-03-05T12:03:42.499Z,36.09
2023-03-05T12:04:42.385Z,36.16
2023-03-05T12:05:42.407Z,36.48
2023-03-05T12:06:42.646Z,36.53
2023-03-05T12:07:43.150Z,35.88
2023-03-05T12:08:42.844Z,36.32
2023-03-05T12:09:42.429Z,36.32
2023-03-05T12:10:42.395Z,36.25
2023-03-05T12:11:42.460Z,36.41
2023-03-05T12:12:42.383Z,36.00
2023-03-05T12:13:43.269Z,36.27
2023-03-05T12:14:42.997Z,36.27
2023-03-05T12:15:42.448Z,36.00
2023-03-05T12:16:42.663Z,36.07
2023-03-05T12:17:42.538Z,36.09
2023-03-05T12:18:42.942Z,35.77
2023-03-05T12:19:42.797Z,35.77
2023-03-05T12:20:42.546Z,35.55
2023-03-05T12:21:42.442Z,35.60
2023-03-05T12:22:42.475Z,34.68
2023-03-05T12:23:42.480Z,34.25
2023-03-05T12:24:43.122Z,34.25
2023-03-05T12:26:42.943Z,34.67
2023-03-05T12:27:42.542Z,34.67
2023-03-05T12:28:42.872Z,34.84
2023-03-05T12:29:42.452Z,34.84
2023-03-05T12:30:42.471Z,34.73
2023-03-05T12:31:42.890Z,34.47
2023-03-05T12:32:43.004Z,34.24
2023-03-05T12:33:42.466Z,34.57
2023-03-05T12:34:43.031Z,34.06
2023-03-05T12:35:42.894Z,33.66
2023-03-05T12:36:42.478Z,33.25
2023-03-05T12:37:42.686Z,33.25
2023-03-05T12:38:42.466Z,33.33
2023-03-05T12:39:42.495Z,33.57
2023-03-05T12:40:42.978Z,33.57
2023-03-05T12:41:42.941Z,34.24
2023-03-05T12:42:42.453Z,34.76
2023-03-05T12:43:42.518Z,34.94
2023-03-05T12:44:42.519Z,34.96
2023-03-05T12:45:42.540Z,34.79
2023-03-05T12:46:42.608Z,34.63
2023-03-05T12:47:42.531Z,34.32
2023-03-05T12:48:42.588Z,33.95
2023-03-05T12:49:42.534Z,33.92
2023-03-05T12:50:42.519Z,33.02
2023-03-05T12:51:42.493Z,33.02
2023-03-05T12:52:42.500Z,33.18
2023-03-05T12:53:42.511Z,33.46
2023-03-05T12:54:42.516Z,33.66
2023-03-05T12:55:42.501Z,33.87
2023-03-05T12:56:42.525Z,33.70
2023-03-05T12:57:42.519Z,33.71
2023-03-05T12:58:42.498Z,33.72
2023-03-05T12:59:42.541Z,33.48
2023-03-05T13:00:42.512Z,33.20
2023-03-05T13:01:42.516Z,32.93
2023-03-05T13:02:42.546Z,32.65
2023-03-05T13:03:42.564Z,32.56
2023-03-05T13:04:42.584Z,32.90
2023-03-05T13:05:42.548Z,32.61
2023-03-05T13:07:42.515Z,32.81
2023-03-05T13:08:42.548Z,33.18
2023-03-05T13:09:42.583Z,32.94
2023-03-05T13:10:42.558Z,32.94
2023-03-05T13:11:42.558Z,32.40
2023-03-05T13:12:42.579Z,32.25
2023-03-05T13:13:42.647Z,32.31
2023-03-05T13:14:42.584Z,32.40
2023-03-05T13:15:42.555Z,32.36
2023-03-05T13:16:42.685Z,32.36
2023-03-05T13:17:51.448Z,32.51
2023-03-05T13:21:42.890Z,33.27
2023-03-05T13:22:42.778Z,33.43
2023-03-05T13:23:42.715Z,33.43
2023-03-05T13:24:42.737Z,33.64
2023-03-05T13:25:42.769Z,34.03
2023-03-05T13:26:42.701Z,34.09
2023-03-05T13:27:42.645Z,34.09
2023-03-05T13:28:46.720Z,33.65
2023-03-05T13:29:42.756Z,33.62
2023-03-05T13:30:42.842Z,33.58
2023-03-05T13:31:42.774Z,33.42
2023-03-05T13:32:42.793Z,33.18
2023-03-05T13:33:42.781Z,33.11
2023-03-05T13:34:47.608Z,33.06
2023-03-05T13:35:42.754Z,33.10
2023-03-05T13:36:42.711Z,33.10
2023-03-05T13:37:42.754Z,33.32
2023-03-05T13:38:42.686Z,33.45
2023-03-05T13:39:42.669Z,34.03
2023-03-05T13:40:42.702Z,34.25
2023-03-05T13:41:42.729Z,34.54
2023-03-05T13:42:42.742Z,34.87
2023-03-05T13:43:42.712Z,34.40
2023-03-05T13:44:42.842Z,34.21
2023-03-05T13:45:42.779Z,34.32
2023-03-05T13:46:42.701Z,34.32
2023-03-05T13:47:42.776Z,34.67
2023-03-05T13:48:42.727Z,34.67
2023-03-05T13:49:42.695Z,34.49
2023-03-05T13:50:42.843Z,35.00
2023-03-05T13:51:42.766Z,34.88
2023-03-05T13:52:42.739Z,34.88
2023-03-05T13:53:42.738Z,35.01
2023-03-05T13:54:42.742Z,35.31
2023-03-05T13:55:42.760Z,35.63
2023-03-05T13:56:42.735Z,35.87
2023-03-05T13:57:42.775Z,35.87
2023-03-05T13:58:42.739Z,36.24
2023-03-05T13:59:42.780Z,36.46
2023-03-05T14:00:42.793Z,36.46
2023-03-05T14:01:42.762Z,36.24
2023-03-05T14:02:42.795Z,36.17
2023-03-05T14:03:42.723Z,35.96
2023-03-05T14:04:42.783Z,35.97
2023-03-05T14:05:47.022Z,36.22
2023-03-05T14:06:42.770Z,36.02
2023-03-05T14:07:42.774Z,36.04
2023-03-05T14:08:42.739Z,36.04
2023-03-05T14:09:42.797Z,35.96
2023-03-05T14:10:42.788Z,35.30
2023-03-05T14:11:42.805Z,35.24
2023-03-05T14:12:42.809Z,35.24
2023-03-05T14:13:42.747Z,35.40
2023-03-05T14:14:42.751Z,35.40
2023-03-05T14:15:42.759Z,35.41
2023-03-05T14:16:42.864Z,34.96
2023-03-05T14:17:42.763Z,35.26
2023-03-05T14:18:43.008Z,35.26
2023-03-05T14:19:42.796Z,34.85
2023-03-05T14:20:42.773Z,34.85
2023-03-05T14:21:42.849Z,34.69
2023-03-05T14:22:42.798Z,34.84
2023-03-05T14:23:42.866Z,35.02
2023-03-05T14:24:42.830Z,35.02
2023-03-05T14:25:42.757Z,35.04
2023-03-05T14:26:42.833Z,35.32
2023-03-05T14:27:42.821Z,36.10
2023-03-05T14:28:42.858Z,36.10
2023-03-05T14:29:42.855Z,36.51
2023-03-05T14:30:42.853Z,36.51
2023-03-05T14:31:42.827Z,35.99
2023-03-05T14:32:42.924Z,35.80
2023-03-05T14:34:42.910Z,35.77
2023-03-05T14:35:42.960Z,35.77
2023-03-05T14:36:42.904Z,36.03
2023-03-05T14:37:42.886Z,36.03
2023-03-05T14:38:42.853Z,36.46
2023-03-05T14:39:45.883Z,36.62
2023-03-05T14:40:42.822Z,36.62
2023-03-05T14:41:42.839Z,36.09
2023-03-05T14:42:47.285Z,35.84
2023-03-05T14:43:42.884Z,35.84
2023-03-05T14:44:42.906Z,35.74
2023-03-05T14:45:42.906Z,35.95
2023-03-05T14:46:42.902Z,36.00
2023-03-05T14:47:42.887Z,36.00
2023-03-05T14:48:42.923Z,36.28
2023-03-05T14:49:42.936Z,37.00
2023-03-05T14:50:42.927Z,37.09