createdAt,value
2022-10-02T00:02:00.449Z,101193.53
2022-10-02T00:04:03.756Z,101203.25
2022-10-02T00:06:14.527Z,101205.94
2022-10-02T00:08:32.863Z,101202.47
2022-10-02T00:10:44.842Z,101205.19
2022-10-02T00:12:50.038Z,101206.06
2022-10-02T00:14:55.901Z,101209.63
2022-10-02T00:17:00.786Z,101216.72
2022-10-02T00:19:03.060Z,101215.88
2022-10-02T00:21:16.100Z,101214.13
2022-10-02T00:23:39.507Z,101218.59
2022-10-02T00:25:53.868Z,101217.78
2022-10-02T00:28:17.516Z,101223.97
2022-10-02T00:30:19.176Z,101227.50
2022-10-02T00:32:31.263Z,101223.06
2022-10-02T00:35:16.634Z,101225.75
2022-10-02T00:37:41.035Z,101215.13
2022-10-02T00:40:09.657Z,101204.56
2022-10-02T00:42:26.051Z,101212.47
2022-10-02T00:44:52.705Z,101209.84
2022-10-02T00:46:54.094Z,101208.09
2022-10-02T00:49:01.235Z,101204.56
2022-10-02T00:51:30.841Z,101202.88
2022-10-02T00:53:49.329Z,101202.91
2022-10-02T00:56:18.562Z,101216.16
2022-10-02T00:58:45.070Z,101204.75
2022-10-02T01:00:55.696Z,101206.53
2022-10-02T01:03:23.799Z,101209.19
2022-10-02T01:05:27.362Z,101222.41
2022-10-02T01:07:29.407Z,101220.63
2022-10-02T01:09:31.004Z,101224.97
2022-10-02T01:11:35.010Z,101224.97
2022-10-02T01:13:36.795Z,101226.72
2022-10-02T01:15:51.576Z,101230.22
2022-10-02T01:17:53.625Z,101229.34
2022-10-02T01:19:55.941Z,101224.03
2022-10-02T01:22:08.436Z,101228.44
2022-10-02T01:24:32.138Z,101226.72
2022-10-02T01:26:33.930Z,101230.25
2022-10-02T01:28:35.639Z,101231.16
2022-10-02T01:30:40.976Z,101232.91
2022-10-02T01:33:01.489Z,101231.16
2022-10-02T01:35:03.146Z,101228.53
2022-10-02T01:37:05.178Z,101238.16
2022-10-02T01:39:06.905Z,101247.81
2022-10-02T01:41:11.982Z,101247.78
2022-10-02T01:43:25.960Z,101255.66
2022-10-02T01:45:52.770Z,101256.53
2022-10-02T01:48:19.584Z,101248.59
2022-10-02T01:50:42.214Z,101250.38
2022-10-02T01:53:03.808Z,101245.13
2022-10-02T01:55:20.427Z,101254.81
2022-10-02T01:57:36.876Z,101258.28
2022-10-02T01:59:46.840Z,101254.72
2022-10-02T02:02:17.925Z,101251.13
2022-10-02T02:04:25.298Z,101241.44
2022-10-02T02:07:05.833Z,101239.69
2022-10-02T02:09:19.258Z,101239.72
2022-10-02T02:11:21.918Z,101246.78
2022-10-02T02:13:35.776Z,101248.56
2022-10-02T02:15:49.155Z,101252.13
2022-10-02T02:18:03.938Z,101251.28
2022-10-02T02:20:13.788Z,101250.44
2022-10-02T02:22:24.507Z,101250.44
2022-10-02T02:24:34.021Z,101250.47
2022-10-02T02:26:36.938Z,101257.47
2022-10-02T02:28:45.351Z,101253.13
2022-10-02T02:30:50.709Z,101254.97
2022-10-02T02:33:01.932Z,101264.75
2022-10-02T02:35:22.212Z,101252.50
2022-10-02T02:37:27.767Z,101253.34
2022-10-02T02:39:57.648Z,101252.56
2022-10-02T02:42:03.517Z,101257.94
2022-10-02T02:44:32.742Z,101258.97
2022-10-02T02:47:02.452Z,101251.97
2022-10-02T02:49:11.323Z,101264.41
2022-10-02T02:51:21.172Z,101253.00
2022-10-02T02:53:22.567Z,101258.28
2022-10-02T02:55:45.699Z,101251.31
2022-10-02T02:57:58.847Z,101252.25
2022-10-02T03:00:02.198Z,101256.66
2022-10-02T03:02:03.659Z,101252.28
2022-10-02T03:04:05.781Z,101254.03
2022-10-02T03:06:16.247Z,101261.13
2022-10-02T03:08:37.563Z,101254.97
2022-10-02T03:11:07.855Z,101257.63
2022-10-02T03:13:18.358Z,101270.81
2022-10-02T03:16:03.848Z,101261.19
2022-10-02T03:18:24.509Z,101261.19
2022-10-02T03:20:41.663Z,101265.59
2022-10-02T03:23:14.318Z,101265.63
2022-10-02T03:25:19.600Z,101254.19
2022-10-02T03:27:34.987Z,101262.97
2022-10-02T03:30:13.735Z,101263.06
2022-10-02T03:32:16.827Z,101260.53
2022-10-02T03:34:19.199Z,101268.38
2022-10-02T03:36:22.322Z,101270.13
2022-10-02T03:38:25.326Z,101270.13
2022-10-02T03:40:27.364Z,101275.41
2022-10-02T03:42:33.032Z,101271.88
2022-10-02T03:44:34.480Z,101269.25
2022-10-02T03:46:36.239Z,101273.66
2022-10-02T03:48:37.992Z,101278.94
2022-10-02T03:50:39.465Z,101273.66
2022-10-02T03:52:41.623Z,101266.59
2022-10-02T03:54:44.002Z,101265.72
2022-10-02T03:56:54.229Z,101262.22
2022-10-02T03:59:00.439Z,101260.50
2022-10-02T04:01:11.639Z,101261.34
2022-10-02T04:03:18.299Z,101262.25
2022-10-02T04:05:25.946Z,101264.03
2022-10-02T04:07:39.716Z,101274.59
2022-10-02T04:09:46.567Z,101273.75
2022-10-02T04:11:55.345Z,101277.25
2022-10-02T04:14:20.737Z,101272.88
2022-10-02T04:16:40.762Z,101270.25
2022-10-02T04:19:15.315Z,101266.78
2022-10-02T04:21:54.583Z,101258.88
2022-10-02T04:24:09.404Z,101265.06
2022-10-02T04:26:17.739Z,101261.53
2022-10-02T04:28:24.992Z,101271.22
2022-10-02T04:30:26.708Z,101270.34
2022-10-02T04:32:33.126Z,101274.72
2022-10-02T04:34:34.578Z,101267.66
2022-10-02T04:36:44.649Z,101266.78
2022-10-02T04:38:54.831Z,101273.81
2022-10-02T04:41:36.857Z,101277.34
2022-10-02T04:44:10.807Z,101288.84
2022-10-02T04:46:21.138Z,101280.88
2022-10-02T04:48:39.996Z,101281.78
2022-10-02T04:50:53.541Z,101285.28
2022-10-02T04:53:18.289Z,101288.81
2022-10-02T04:55:31.948Z,101287.03
2022-10-02T04:58:03.964Z,101290.50
2022-10-02T05:00:19.835Z,101294.00
2022-10-02T05:02:30.519Z,101308.97
2022-10-02T05:04:47.105Z,101302.75
2022-10-02T05:07:00.770Z,101305.34
2022-10-02T05:09:12.361Z,101300.06
2022-10-02T05:11:16.435Z,101302.69
2022-10-02T05:13:24.059Z,101302.66
2022-10-02T05:15:41.568Z,101310.56
2022-10-02T05:18:02.633Z,101296.44
2022-10-02T05:20:07.119Z,101301.72
2022-10-02T05:22:32.279Z,101303.44
2022-10-02T05:24:46.691Z,101318.38
2022-10-02T05:27:27.435Z,101330.66
2022-10-02T05:29:52.921Z,101338.53
2022-10-02T05:32:00.336Z,101343.78
2022-10-02T05:34:24.919Z,101346.41
2022-10-02T05:36:41.624Z,101347.25
2022-10-02T05:39:07.253Z,101344.63
2022-10-02T05:41:33.501Z,101343.75
2022-10-02T05:43:50.840Z,101342.88
2022-10-02T05:46:23.882Z,101349.94
2022-10-02T05:48:41.086Z,101358.75
2022-10-02T05:50:46.289Z,101358.78
2022-10-02T05:53:14.290Z,101349.06
2022-10-02T05:55:22.206Z,101355.31
2022-10-02T05:57:41.566Z,101347.44
2022-10-02T05:59:54.573Z,101345.75
2022-10-02T06:01:58.101Z,101349.28
2022-10-02T06:04:05.573Z,101349.41
2022-10-02T06:06:32.233Z,101348.47
2022-10-02T06:08:58.943Z,101350.22
2022-10-02T06:11:10.108Z,101351.94
2022-10-02T06:13:37.830Z,101353.72
2022-10-02T06:16:05.069Z,101354.59
2022-10-02T06:18:11.883Z,101359.00
2022-10-02T06:20:39.452Z,101352.81
2022-10-02T06:23:11.825Z,101358.94
2022-10-02T06:25:25.448Z,101357.97
2022-10-02T06:27:46.845Z,101354.38
2022-10-02T06:29:53.198Z,101365.69
2022-10-02T06:32:30.252Z,101363.03
2022-10-02T06:34:31.736Z,101370.00
2022-10-02T06:36:39.591Z,101376.09
2022-10-02T06:39:02.634Z,101374.22
2022-10-02T06:41:25.118Z,101373.25
2022-10-02T06:43:52.921Z,101376.66
2022-10-02T06:46:09.867Z,101370.44
2022-10-02T06:48:41.027Z,101369.50
2022-10-02T06:51:17.117Z,101372.06
2022-10-02T06:53:40.029Z,101387.81
2022-10-02T06:55:51.163Z,101388.69
2022-10-02T06:58:17.392Z,101393.91
2022-10-02T07:00:21.840Z,101395.47
2022-10-02T07:02:23.324Z,101396.28
2022-10-02T07:04:54.311Z,101394.44
2022-10-02T07:07:30.967Z,101398.75
2022-10-02T07:09:41.687Z,101413.53
2022-10-02T07:12:04.793Z,101412.50
2022-10-02T07:14:44.078Z,101417.69
2022-10-02T07:16:59.328Z,101418.50
2022-10-02T07:19:13.021Z,101414.06
2022-10-02T07:21:26.517Z,101416.72
2022-10-02T07:23:57.727Z,101418.47
2022-10-02T07:26:24.694Z,101413.16
2022-10-02T07:28:35.397Z,101411.28
2022-10-02T07:31:01.145Z,101417.28
2022-10-02T07:33:15.233Z,101419.75
2022-10-02T07:35:19.699Z,101416.00
2022-10-02T07:37:57.377Z,101423.72
2022-10-02T07:40:34.695Z,101422.69
2022-10-02T07:42:51.264Z,101419.00
2022-10-02T07:45:25.103Z,101429.41
2022-10-02T07:47:32.465Z,101432.81
2022-10-02T07:49:43.056Z,101431.72
2022-10-02T07:52:05.981Z,101428.03
2022-10-02T07:54:33.755Z,101426.16
2022-10-02T07:56:36.759Z,101440.19
2022-10-02T07:58:43.776Z,101438.31
2022-10-02T08:00:52.510Z,101435.44
2022-10-02T08:02:56.974Z,101445.06
2022-10-02T08:05:02.582Z,101441.34
2022-10-02T08:07:06.433Z,101447.34
2022-10-02T08:09:15.993Z,101454.25
2022-10-02T08:11:29.368Z,101458.38
2022-10-02T08:13:39.600Z,101452.75
2022-10-02T08:15:44.384Z,101458.53
2022-10-02T08:17:58.762Z,101461.88
2022-10-02T08:20:29.398Z,101465.28
2022-10-02T08:22:39.196Z,101466.16
2022-10-02T08:24:49.186Z,101464.38
2022-10-02T08:27:06.423Z,101476.72
2022-10-02T08:29:26.080Z,101475.81
2022-10-02T08:31:27.929Z,101470.50
2022-10-02T08:33:31.262Z,101471.28
2022-10-02T08:35:46.833Z,101475.59
2022-10-02T08:38:20.218Z,101476.22
2022-10-02T08:41:09.108Z,101488.94
2022-10-02T08:43:22.861Z,101484.09
2022-10-02T08:46:26.066Z,101490.91
2022-10-02T08:48:37.101Z,101490.75
2022-10-02T08:51:14.788Z,101494.28
2022-10-02T08:53:22.021Z,101499.47
2022-10-02T08:55:47.166Z,101495.78
2022-10-02T08:58:13.355Z,101506.09
2022-10-02T09:00:35.869Z,101519.19
2022-10-02T09:03:05.378Z,101515.72
2022-10-02T09:05:21.905Z,101515.00
2022-10-02T09:07:54.413Z,101515.31
2022-10-02T09:10:20.771Z,101526.03
2022-10-02T09:12:44.098Z,101531.53
2022-10-02T09:15:06.016Z,101531.59
2022-10-02T09:17:35.511Z,101525.56
2022-10-02T09:19:51.910Z,101514.19
2022-10-02T09:22:00.663Z,101523.13
2022-10-02T09:24:52.695Z,101517.09
2022-10-02T09:27:23.569Z,101513.63
2022-10-02T09:29:50.207Z,101527.81
2022-10-02T09:32:14.865Z,101522.66
2022-10-02T09:34:34.168Z,101530.50
2022-10-02T09:36:45.911Z,101535.53
2022-10-02T09:39:02.763Z,101531.72
2022-10-02T09:41:44.338Z,101531.34
2022-10-02T09:44:11.692Z,101521.06
2022-10-02T09:46:55.118Z,101518.00
2022-10-02T09:49:25.485Z,101518.69
2022-10-02T09:51:56.281Z,101535.22
2022-10-02T09:54:10.214Z,101530.78
2022-10-02T09:56:49.637Z,101532.50
2022-10-02T09:59:09.848Z,101524.38
2022-10-02T10:01:20.438Z,101527.91
2022-10-02T10:03:22.702Z,101528.06
2022-10-02T10:05:42.780Z,101535.22
2022-10-02T10:08:18.903Z,101537.84
2022-10-02T10:10:50.805Z,101542.88
2022-10-02T10:13:25.276Z,101543.63
2022-10-02T10:15:57.584Z,101543.69
2022-10-02T10:18:42.470Z,101552.66
2022-10-02T10:20:54.131Z,101555.25
2022-10-02T10:25:14.087Z,101556.78
2022-10-02T10:27:47.344Z,101565.22
2022-10-02T10:30:07.029Z,101561.59
2022-10-02T10:32:26.578Z,101559.25
2022-10-02T10:34:52.762Z,101559.69
2022-10-02T10:37:23.946Z,101558.41
2022-10-02T10:39:43.869Z,101564.66
2022-10-02T10:42:01.732Z,101559.59
2022-10-02T10:44:34.898Z,101556.06
2022-10-02T10:46:43.443Z,101563.06
2022-10-02T10:48:50.745Z,101553.63
2022-10-02T10:51:16.895Z,101560.72
2022-10-02T10:54:01.004Z,101564.47
2022-10-02T10:56:23.735Z,101562.53
2022-10-02T10:58:55.523Z,101565.13
2022-10-02T11:01:14.162Z,101568.78
2022-10-02T11:03:53.116Z,101570.84
2022-10-02T11:06:30.354Z,101573.84
2022-10-02T11:08:54.315Z,101570.63
2022-10-02T11:11:07.802Z,101577.56
2022-10-02T11:13:22.323Z,101582.38
2022-10-02T11:15:42.404Z,101586.25
2022-10-02T11:18:18.566Z,101592.03
2022-10-02T11:20:47.994Z,101591.34
2022-10-02T11:23:02.456Z,101577.09
2022-10-02T11:25:25.719Z,101585.44
2022-10-02T11:27:57.534Z,101589.91
2022-10-02T11:30:13.551Z,101584.25
2022-10-02T11:32:31.702Z,101587.78
2022-10-02T11:35:08.472Z,101582.75
2022-10-02T11:37:51.283Z,101585.19
2022-10-02T11:39:58.657Z,101578.16
2022-10-02T11:42:34.572Z,101590.94
2022-10-02T11:44:51.980Z,101580.91
2022-10-02T11:46:53.405Z,101591.91
2022-10-02T11:49:27.079Z,101591.94
2022-10-02T11:51:53.441Z,101583.56
2022-10-02T11:54:22.781Z,101587.66
2022-10-02T11:56:47.432Z,101580.66
2022-10-02T11:59:24.385Z,101583.72
2022-10-02T12:01:38.678Z,101585.50
2022-10-02T12:03:50.980Z,101582.09
2022-10-02T12:06:02.856Z,101587.78
2022-10-02T12:08:34.297Z,101588.16
2022-10-02T12:10:53.840Z,101591.63
2022-10-02T12:13:16.407Z,101588.09
2022-10-02T12:15:34.586Z,101595.69
2022-10-02T12:18:00.305Z,101595.09
2022-10-02T12:20:44.473Z,101605.44
2022-10-02T12:23:31.264Z,101608.00
2022-10-02T12:26:12.545Z,101607.75
2022-10-02T12:28:28.593Z,101623.22
2022-10-02T12:30:42.692Z,101627.41
2022-10-02T12:33:13.030Z,101626.72
2022-10-02T12:35:27.573Z,101629.09
2022-10-02T12:37:50.419Z,101623.25
2022-10-02T12:40:13.861Z,101640.13
2022-10-02T12:42:47.595Z,101648.63
2022-10-02T12:45:10.743Z,101638.91
2022-10-02T12:47:18.881Z,101654.00
2022-10-02T12:49:29.406Z,101663.97
2022-10-02T12:51:48.818Z,101660.59
2022-10-02T12:54:21.360Z,101659.16
2022-10-02T12:57:01.047Z,101661.06
2022-10-02T12:59:08.028Z,101651.69
2022-10-02T13:01:30.733Z,101663.28
2022-10-02T13:04:00.248Z,101657.06
2022-10-02T13:06:37.244Z,101653.19
2022-10-02T13:08:53.096Z,101648.50
2022-10-02T13:11:05.980Z,101650.06
2022-10-02T13:13:13.883Z,101649.03
2022-10-02T13:15:25.090Z,101654.25
2022-10-02T13:17:46.254Z,101653.22
2022-10-02T13:19:53.745Z,101663.75
2022-10-02T13:21:58.981Z,101661.88
2022-10-02T13:24:03.243Z,101661.72
2022-10-02T13:26:13.261Z,101660.69
2022-10-02T13:28:33.964Z,101671.06
2022-10-02T13:30:47.351Z,101675.31
2022-10-02T13:33:16.034Z,101680.59
2022-10-02T13:35:35.961Z,101673.56
2022-10-02T13:38:01.020Z,101673.56
2022-10-02T13:40:21.407Z,101667.22
2022-10-02T13:42:43.624Z,101683.00
2022-10-02T13:44:48.720Z,101679.31
2022-10-02T13:47:02.330Z,101675.63
2022-10-02T13:49:28.729Z,101675.38
2022-10-02T13:51:36.473Z,101683.19
2022-10-02T13:53:53.109Z,101691.88
2022-10-02T13:56:15.470Z,101686.34
2022-10-02T13:58:38.993Z,101676.38
2022-10-02T14:00:51.170Z,101686.78
2022-10-02T14:03:20.371Z,101683.91
2022-10-02T14:05:41.840Z,101673.78
2022-10-02T14:07:58.123Z,101678.69
2022-10-02T14:10:08.396Z,101669.34
2022-10-02T14:12:20.435Z,101671.72
2022-10-02T14:14:28.388Z,101668.81
2022-10-02T14:16:32.866Z,101673.16
2022-10-02T14:19:13.225Z,101669.34
2022-10-02T14:21:31.502Z,101677.78
2022-10-02T14:24:00.135Z,101680.44
2022-10-02T14:26:13.627Z,101676.91
2022-10-02T14:29:07.745Z,101679.50
2022-10-02T14:31:45.239Z,101683.84
2022-10-02T14:33:58.543Z,101684.63
2022-10-02T14:36:09.895Z,101685.50
2022-10-02T14:38:36.144Z,101690.97
2022-10-02T14:41:21.120Z,101693.94
2022-10-02T14:43:51.550Z,101696.50
2022-10-02T14:46:05.033Z,101697.34
2022-10-02T14:48:34.928Z,101696.25
2022-10-02T14:50:56.063Z,101700.56
2022-10-02T14:53:04.295Z,101712.09
2022-10-02T14:55:18.685Z,101706.34
2022-10-02T14:57:36.330Z,101698.88
2022-10-02T14:59:49.788Z,101711.69
2022-10-02T15:02:08.638Z,101716.50
2022-10-02T15:04:31.692Z,101723.84
2022-10-02T15:06:38.961Z,101734.69
2022-10-02T15:08:45.891Z,101737.41
2022-10-02T15:10:51.601Z,101736.53
2022-10-02T15:13:02.000Z,101727.66
2022-10-02T15:15:05.018Z,101733.00
2022-10-02T15:17:32.514Z,101738.38
2022-10-02T15:19:49.093Z,101738.50
2022-10-02T15:21:59.140Z,101741.09
2022-10-02T15:24:31.557Z,101743.88
2022-10-02T15:26:58.948Z,101750.22
2022-10-02T15:29:15.434Z,101752.13
2022-10-02T15:31:44.247Z,101755.66
2022-10-02T15:33:57.634Z,101756.59
2022-10-02T15:36:14.239Z,101763.66
2022-10-02T15:38:47.525Z,101764.56
2022-10-02T15:41:19.822Z,101770.06
2022-10-02T15:43:37.696Z,101771.16
2022-10-02T15:46:00.903Z,101779.31
2022-10-02T15:48:20.643Z,101784.91
2022-10-02T15:50:32.039Z,101774.53
2022-10-02T15:52:42.385Z,101779.13
2022-10-02T15:55:20.741Z,101784.75
2022-10-02T15:57:53.397Z,101784.09
2022-10-02T16:00:12.204Z,101793.97
2022-10-02T16:02:53.232Z,101799.41
2022-10-02T16:05:24.698Z,101795.16
2022-10-02T16:07:53.487Z,101803.19
2022-10-02T16:10:17.259Z,101805.84
2022-10-02T16:12:25.194Z,101806.66
2022-10-02T16:14:39.998Z,101811.06
2022-10-02T16:16:41.915Z,101812.06
2022-10-02T16:19:01.778Z,101819.38
2022-10-02T16:21:39.988Z,101823.09
2022-10-02T16:24:01.565Z,101826.78
2022-10-02T16:26:43.104Z,101825.16
2022-10-02T16:29:01.258Z,101830.53
2022-10-02T16:31:11.063Z,101834.06
2022-10-02T16:33:31.494Z,101841.13
2022-10-02T16:35:57.816Z,101849.91
2022-10-02T16:38:10.871Z,101852.47
2022-10-02T16:40:25.816Z,101859.50
2022-10-02T16:42:46.550Z,101861.38
2022-10-02T16:45:15.767Z,101866.78
2022-10-02T16:47:42.834Z,101866.97
2022-10-02T16:49:58.883Z,101875.91
2022-10-02T16:52:22.036Z,101868.84
2022-10-02T16:54:37.008Z,101885.84
2022-10-02T16:57:04.719Z,101894.00
2022-10-02T16:59:18.080Z,101879.97
2022-10-02T17:01:53.544Z,101896.84
2022-10-02T17:04:24.007Z,101903.25
2022-10-02T17:06:30.579Z,101901.56
2022-10-02T17:08:47.839Z,101905.19
2022-10-02T17:11:20.284Z,101905.38
2022-10-02T17:13:43.307Z,101917.09
2022-10-02T17:15:52.142Z,101919.91
2022-10-02T17:18:12.345Z,101925.28
2022-10-02T17:20:23.116Z,101918.31
2022-10-02T17:23:00.828Z,101928.16
2022-10-02T17:25:16.804Z,101941.56
2022-10-02T17:27:35.317Z,101940.75
2022-10-02T17:29:45.501Z,101938.34
2022-10-02T17:31:55.980Z,101942.84
2022-10-02T17:34:05.628Z,101943.72
2022-10-02T17:36:19.509Z,101950.81
2022-10-02T17:38:44.325Z,101958.88
2022-10-02T17:40:54.273Z,101958.94
2022-10-02T17:43:02.726Z,101978.44
2022-10-02T17:45:29.503Z,101975.03
2022-10-02T17:47:40.038Z,101975.97
2022-10-02T17:49:50.612Z,101980.44
2022-10-02T17:52:35.866Z,101978.75
2022-10-02T17:55:05.654Z,101982.34
2022-10-02T17:57:37.959Z,101984.13
2022-10-02T18:00:00.252Z,101986.81
2022-10-02T18:02:07.745Z,101995.72
2022-10-02T18:04:46.784Z,102002.84
2022-10-02T18:07:25.698Z,102002.88
2022-10-02T18:09:38.596Z,102006.47
2022-10-02T18:11:51.250Z,102005.66
2022-10-02T18:14:02.834Z,102016.28
2022-10-02T18:16:26.183Z,102014.50
2022-10-02T18:19:07.584Z,102015.44
2022-10-02T18:21:26.689Z,102019.03
2022-10-02T18:23:58.524Z,102025.28
2022-10-02T18:26:29.706Z,102034.22
2022-10-02T18:28:49.380Z,102027.19
2022-10-02T18:30:56.855Z,102032.56
2022-10-02T18:33:07.298Z,102031.69
2022-10-02T18:35:32.142Z,102037.06
2022-10-02T18:37:57.215Z,102035.44
2022-10-02T18:40:22.439Z,102045.19
2022-10-02T18:42:42.195Z,102037.31
2022-10-02T18:44:54.947Z,102043.59
2022-10-02T18:47:06.314Z,102044.53
2022-10-02T18:49:37.494Z,102045.47
2022-10-02T18:52:07.030Z,102045.50
2022-10-02T18:54:27.467Z,102052.59
2022-10-02T18:56:51.835Z,102055.31
2022-10-02T18:58:53.489Z,102063.31
2022-10-02T19:01:25.657Z,102058.91
2022-10-02T19:03:44.043Z,102058.97
2022-10-02T19:06:08.566Z,102054.63
2022-10-02T19:08:20.140Z,102059.97
2022-10-02T19:10:29.141Z,102062.63
2022-10-02T19:12:31.172Z,102065.28
2022-10-02T19:14:36.161Z,102067.06
2022-10-02T19:16:37.696Z,102072.41
2022-10-02T19:18:40.034Z,102076.78
2022-10-02T19:20:44.146Z,102068.91
2022-10-02T19:22:47.004Z,102070.66
2022-10-02T19:24:55.646Z,102074.19
2022-10-02T19:27:02.365Z,102082.31
2022-10-02T19:29:27.569Z,102088.47
2022-10-02T19:31:31.247Z,102086.72
2022-10-02T19:33:35.463Z,102085.84
2022-10-02T19:35:43.111Z,102092.09
2022-10-02T19:37:48.505Z,102082.41
2022-10-02T19:39:57.773Z,102094.78
2022-10-02T19:42:08.009Z,102095.69
2022-10-02T19:44:31.189Z,102095.75
2022-10-02T19:46:43.117Z,102101.03
2022-10-02T19:48:44.768Z,102101.09
2022-10-02T19:50:53.219Z,102096.75
2022-10-02T19:53:01.165Z,102095.06
2022-10-02T19:55:16.899Z,102100.47
2022-10-02T19:57:24.149Z,102104.84
2022-10-02T19:59:41.708Z,102110.19
2022-10-02T20:01:49.621Z,102115.56
2022-10-02T20:04:03.529Z,102116.44
2022-10-02T20:06:19.982Z,102120.91
2022-10-02T20:08:35.177Z,102114.72
2022-10-02T20:11:01.679Z,102125.38
2022-10-02T20:13:14.753Z,102131.56
2022-10-02T20:15:46.492Z,102121.00
2022-10-02T20:17:47.929Z,102123.69
2022-10-02T20:19:52.796Z,102130.75
2022-10-02T20:21:57.915Z,102128.97
2022-10-02T20:24:01.161Z,102126.31
2022-10-02T20:26:08.819Z,102130.75
2022-10-02T20:28:19.736Z,102133.44
2022-10-02T20:30:23.336Z,102135.19
2022-10-02T20:32:31.448Z,102132.56
2022-10-02T20:35:02.644Z,102141.41
2022-10-02T20:37:09.907Z,102147.56
2022-10-02T20:39:16.380Z,102137.00
2022-10-02T20:41:23.485Z,102146.75
2022-10-02T20:43:48.323Z,102150.31
2022-10-02T20:46:16.093Z,102146.84
2022-10-02T20:48:20.675Z,102145.97
2022-10-02T20:50:40.371Z,102152.13
2022-10-02T20:53:16.010Z,102153.91
2022-10-02T20:55:40.390Z,102153.06
2022-10-02T20:58:01.190Z,102158.38
2022-10-02T21:00:15.147Z,102157.50
2022-10-02T21:02:48.067Z,102157.50
2022-10-02T21:05:08.715Z,102161.09
2022-10-02T21:07:23.906Z,102162.81
2022-10-02T21:09:37.376Z,102165.47
2022-10-02T21:12:11.135Z,102169.88
2022-10-02T21:14:25.231Z,102170.78
2022-10-02T21:16:29.633Z,102169.00
2022-10-02T21:18:34.031Z,102181.34
2022-10-02T21:20:50.428Z,102182.25
2022-10-02T21:23:14.648Z,102171.63
2022-10-02T21:25:28.404Z,102183.06
2022-10-02T21:28:07.334Z,102181.25
2022-10-02T21:30:16.498Z,102188.25
2022-10-02T21:32:29.915Z,102187.34
2022-10-02T21:34:46.642Z,102194.34
2022-10-02T21:37:17.263Z,102203.16
2022-10-02T21:39:52.054Z,102199.63
2022-10-02T21:42:34.574Z,102205.84
2022-10-02T21:44:54.484Z,102206.75
2022-10-02T21:47:21.675Z,102205.03
2022-10-02T21:49:45.021Z,102215.66
2022-10-02T21:51:49.397Z,102220.09
2022-10-02T21:54:14.142Z,102220.13
2022-10-02T21:56:49.643Z,102221.94
2022-10-02T21:59:14.121Z,102217.56
2022-10-02T22:01:36.292Z,102222.88
2022-10-02T22:04:08.450Z,102213.22
2022-10-02T22:06:22.996Z,102221.16
2022-10-02T22:08:51.543Z,102228.25
2022-10-02T22:10:56.039Z,102231.75
2022-10-02T22:13:18.211Z,102228.25
2022-10-02T22:15:25.753Z,102227.38
2022-10-02T22:17:56.224Z,102234.44
2022-10-02T22:20:18.575Z,102238.84
2022-10-02T22:22:20.007Z,102245.03
2022-10-02T22:25:03.640Z,102246.81
2022-10-02T22:27:20.293Z,102245.94
2022-10-02T22:29:48.200Z,102253.88
2022-10-02T22:32:53.283Z,102258.31
2022-10-02T22:35:06.187Z,102256.56
2022-10-02T22:37:44.452Z,102258.34
2022-10-02T22:39:58.619Z,102267.19
2022-10-02T22:42:13.856Z,102272.47
2022-10-02T22:44:15.241Z,102262.75
2022-10-02T22:46:29.865Z,102270.66
2022-10-02T22:48:44.332Z,102272.41
2022-10-02T22:51:17.831Z,102274.19
2022-10-02T22:53:49.596Z,102278.59
2022-10-02T22:55:54.705Z,102273.28
2022-10-02T22:58:05.642Z,102282.09
2022-10-02T23:00:29.508Z,102282.06
2022-10-02T23:02:36.980Z,102282.06
2022-10-02T23:04:52.622Z,102278.53
2022-10-02T23:07:07.965Z,102280.28
2022-10-02T23:09:22.820Z,102281.19
2022-10-02T23:11:31.811Z,102290.91
2022-10-02T23:13:44.895Z,102288.25
2022-10-02T23:15:54.788Z,102292.66
2022-10-02T23:18:16.643Z,102282.97
2022-10-02T23:20:30.990Z,102290.06
2022-10-02T23:22:43.793Z,102296.22
2022-10-02T23:25:29.149Z,102300.66
2022-10-02T23:27:48.349Z,102295.38
2022-10-02T23:30:03.433Z,102297.16
2022-10-02T23:32:27.135Z,102298.94
2022-10-02T23:34:51.890Z,102290.13
2022-10-02T23:36:59.814Z,102306.88
2022-10-02T23:39:36.961Z,102303.38
2022-10-02T23:41:48.012Z,102310.41
2022-10-02T23:44:01.759Z,102306.94
2022-10-02T23:46:09.516Z,102311.31
2022-10-02T23:48:14.209Z,102301.63
2022-10-02T23:50:44.982Z,102308.72
2022-10-02T23:53:07.526Z,102306.94
2022-10-02T23:55:44.074Z,102316.63
2022-10-02T23:58:26.248Z,102311.41
