createdAt,value
2023-02-28T07:43:38.246Z,99779.03
2023-02-28T07:46:13.874Z,99777.11
2023-02-28T07:48:46.626Z,99773.63
2023-02-28T07:51:19.129Z,99774.77
2023-02-28T07:53:48.736Z,99771.93
2023-02-28T07:56:17.014Z,99770.50
2023-02-28T07:58:45.056Z,99765.39
2023-02-28T08:01:12.555Z,99762.89
2023-02-28T08:03:39.598Z,99765.80
2023-02-28T08:06:07.606Z,99768.60
2023-02-28T08:08:36.859Z,99766.09
2023-02-28T08:11:06.050Z,99755.68
2023-02-28T08:13:33.295Z,99754.72
2023-02-28T08:16:03.518Z,99754.76
2023-02-28T08:18:31.325Z,99754.48
2023-02-28T08:20:58.156Z,99756.95
2023-02-28T08:23:25.349Z,99759.92
2023-02-28T08:29:01.083Z,99767.10
2023-02-28T08:31:29.085Z,99762.73
2023-02-28T08:33:59.845Z,99757.04
2023-02-28T08:39:20.131Z,99745.82
2023-02-28T08:41:49.429Z,99743.54
2023-02-28T08:44:20.405Z,99747.36
2023-02-28T08:46:48.909Z,99742.44
2023-02-28T08:49:16.607Z,99747.41
2023-02-28T08:51:43.982Z,99746.40
2023-02-28T08:54:19.752Z,99747.27
2023-02-28T08:56:47.794Z,99749.67
2023-02-28T08:59:15.137Z,99749.09
2023-02-28T09:01:42.306Z,99746.73
2023-02-28T09:04:11.163Z,99748.27
2023-02-28T09:06:38.071Z,99741.25
2023-02-28T09:09:08.051Z,99742.75
2023-02-28T09:11:36.451Z,99747.05
2023-02-28T09:14:03.787Z,99746.36
2023-02-28T09:16:35.909Z,99744.27
2023-02-28T09:19:03.097Z,99740.98
2023-02-28T09:21:30.788Z,99738.02
2023-02-28T09:23:58.780Z,99735.93
2023-02-28T09:26:32.330Z,99731.38
2023-02-28T09:29:08.809Z,99733.39
2023-02-28T09:31:35.972Z,99732.70
2023-02-28T09:34:04.215Z,99729.27
2023-02-28T09:36:41.798Z,99728.65
2023-02-28T09:39:13.030Z,99732.39
2023-02-28T09:41:49.005Z,99727.17
2023-02-28T09:44:40.043Z,99722.20
2023-02-28T09:47:14.121Z,99719.73
2023-02-28T09:49:46.695Z,99721.44
2023-02-28T09:52:19.702Z,99719.13
2023-02-28T09:54:46.675Z,99723.63
2023-02-28T09:57:25.968Z,99723.08
2023-02-28T10:00:18.227Z,99719.42
2023-02-28T10:03:35.875Z,99718.91
2023-02-28T10:06:20.626Z,99714.73
2023-02-28T10:09:17.604Z,99714.73
2023-02-28T10:14:22.487Z,99708.34
2023-02-28T10:17:11.132Z,99704.63
2023-02-28T10:19:52.634Z,99704.70
2023-02-28T10:22:39.866Z,99701.52
2023-02-28T10:25:21.484Z,99694.59
2023-02-28T10:27:50.078Z,99692.13
2023-02-28T10:30:20.214Z,99686.93
2023-02-28T10:32:50.686Z,99680.91
2023-02-28T10:35:27.216Z,99682.63
2023-02-28T10:38:05.514Z,99681.41
2023-02-28T10:40:37.281Z,99678.46
2023-02-28T10:43:20.377Z,99677.98
2023-02-28T10:46:13.025Z,99673.89
2023-02-28T10:48:50.375Z,99671.80
2023-02-28T10:51:19.119Z,99667.52
2023-02-28T10:54:02.484Z,99670.81
2023-02-28T10:56:31.533Z,99670.61
2023-02-28T10:59:08.452Z,99666.05
2023-02-28T11:01:57.467Z,99654.97
2023-02-28T11:04:32.789Z,99651.63
2023-02-28T11:07:24.432Z,99647.59
2023-02-28T11:09:55.229Z,99652.83
2023-02-28T11:12:52.313Z,99651.83
2023-02-28T11:15:51.392Z,99648.98
2023-02-28T11:18:23.438Z,99651.04
2023-02-28T11:20:54.372Z,99646.39
2023-02-28T11:23:21.705Z,99646.36
2023-02-28T11:25:51.007Z,99648.23
2023-02-28T11:29:03.089Z,99642.63
2023-02-28T11:31:31.455Z,99640.18
2023-02-28T11:33:59.260Z,99640.48
2023-02-28T11:36:29.453Z,99638.50
2023-02-28T11:39:03.918Z,99636.88
2023-02-28T11:42:13.657Z,99630.77
2023-02-28T11:45:08.308Z,99630.08
2023-02-28T11:48:24.192Z,99624.48
2023-02-28T11:51:10.378Z,99620.20
2023-02-28T11:56:50.816Z,99608.16
2023-02-28T11:59:57.881Z,99609.30
2023-02-28T12:03:00.091Z,99610.74
2023-02-28T12:05:50.422Z,99605.37
2023-02-28T12:08:28.908Z,99607.20
2023-02-28T12:11:32.394Z,99604.05
2023-02-28T12:14:39.134Z,99609.29
2023-02-28T12:18:05.279Z,99607.07
2023-02-28T12:21:02.328Z,99604.61
2023-02-28T12:23:58.596Z,99601.83
2023-02-28T12:29:32.003Z,99604.10
2023-02-28T12:32:10.986Z,99606.20
2023-02-28T12:34:40.187Z,99608.48
2023-02-28T12:37:25.597Z,99608.06
2023-02-28T12:39:59.366Z,99606.14
2023-02-28T12:42:30.390Z,99606.58
2023-02-28T12:45:28.212Z,99607.14
2023-02-28T12:48:01.735Z,99603.59
2023-02-28T12:50:32.761Z,99607.20
2023-02-28T12:53:07.162Z,99609.46
2023-02-28T12:56:05.902Z,99609.64
2023-02-28T12:58:44.700Z,99607.07
2023-02-28T13:01:48.294Z,99605.12
2023-02-28T13:04:48.144Z,99598.90
2023-02-28T13:07:31.568Z,99595.29
2023-02-28T13:10:00.124Z,99596.13
2023-02-28T13:12:27.230Z,99591.10
2023-02-28T13:15:21.821Z,99594.31
2023-02-28T13:17:49.784Z,99594.48
2023-02-28T13:20:21.336Z,99594.85
2023-02-28T13:25:40.098Z,99585.98
2023-02-28T13:28:11.320Z,99574.85
2023-02-28T13:30:56.171Z,99568.05
2023-02-28T13:33:35.103Z,99558.42
2023-02-28T13:36:09.071Z,99551.69
2023-02-28T13:38:39.152Z,99549.39
2023-02-28T13:41:37.032Z,99543.34
2023-02-28T13:44:07.074Z,99542.39
2023-02-28T13:46:49.599Z,99540.40
2023-02-28T13:49:26.841Z,99537.83
2023-02-28T13:52:07.207Z,99538.06
2023-02-28T13:55:05.544Z,99532.39
2023-02-28T13:57:41.698Z,99537.05
2023-02-28T14:00:27.621Z,99532.89
2023-02-28T14:03:13.719Z,99533.85
2023-02-28T14:05:44.420Z,99534.05
2023-02-28T14:08:21.335Z,99530.72
2023-02-28T14:10:54.994Z,99527.08
2023-02-28T14:13:48.544Z,99523.55
2023-02-28T14:16:27.017Z,99519.73
2023-02-28T14:19:10.980Z,99518.05
2023-02-28T14:22:03.020Z,99517.21
2023-02-28T14:25:22.868Z,99513.60
2023-02-28T14:28:24.935Z,99514.64
2023-02-28T14:31:03.961Z,99515.27
2023-02-28T14:33:58.656Z,99510.56
2023-02-28T14:36:32.696Z,99510.33
2023-02-28T14:39:08.857Z,99506.20
2023-02-28T14:41:41.782Z,99505.77
2023-02-28T14:44:22.518Z,99508.75
2023-02-28T14:46:52.754Z,99505.67
2023-02-28T14:49:32.222Z,99510.38
2023-02-28T14:52:28.483Z,99510.92
2023-02-28T14:55:01.748Z,99507.92
2023-02-28T14:57:33.956Z,99514.44
2023-02-28T15:00:32.119Z,99515.06
2023-02-28T15:03:24.715Z,99512.40
2023-02-28T15:05:53.242Z,99513.05
2023-02-28T15:08:20.504Z,99515.52
2023-02-28T15:10:55.227Z,99512.21
2023-02-28T15:13:39.424Z,99512.71
2023-02-28T15:16:27.000Z,99506.45
2023-02-28T15:18:59.130Z,99508.88
2023-02-28T15:21:39.961Z,99503.63
2023-02-28T15:24:32.217Z,99498.89
2023-02-28T15:27:01.028Z,99499.81
2023-02-28T15:29:29.152Z,99502.48
2023-02-28T15:32:03.917Z,99506.41
2023-02-28T15:34:52.455Z,99507.05
2023-02-28T15:37:45.806Z,99505.63
2023-02-28T15:40:38.688Z,99508.91
2023-02-28T15:43:19.694Z,99507.45
2023-02-28T15:45:46.998Z,99508.22
2023-02-28T15:48:41.622Z,99509.34
2023-02-28T15:51:09.574Z,99507.17
2023-02-28T15:53:40.323Z,99509.64
2023-02-28T15:56:13.346Z,99519.20
2023-02-28T15:58:41.949Z,99514.73
2023-02-28T16:04:17.586Z,99513.52
2023-02-28T16:07:00.734Z,99511.88
2023-02-28T16:09:34.288Z,99513.67
2023-02-28T16:12:03.563Z,99517.03
2023-02-28T16:14:31.203Z,99511.89
2023-02-28T16:17:04.303Z,99511.74
2023-02-28T16:19:33.196Z,99513.67
2023-02-28T16:22:01.486Z,99509.95
2023-02-28T16:24:28.572Z,99516.15
2023-02-28T16:27:30.933Z,99516.21
2023-02-28T16:29:58.077Z,99517.16
2023-02-28T16:32:24.918Z,99519.66
2023-02-28T16:34:53.088Z,99519.80
2023-02-28T16:37:20.395Z,99519.77
2023-02-28T16:39:48.199Z,99524.21
2023-02-28T16:42:26.768Z,99521.29
2023-02-28T16:44:55.825Z,99525.24
2023-02-28T16:47:23.303Z,99526.65
2023-02-28T16:55:21.913Z,99527.38
2023-02-28T16:57:52.422Z,99528.05
2023-02-28T17:00:19.523Z,99525.95
2023-02-28T17:02:46.772Z,99527.71
2023-02-28T17:05:37.961Z,99530.38
2023-02-28T17:10:51.668Z,99532.16
2023-02-28T17:13:24.070Z,99528.19
2023-02-28T17:15:51.039Z,99522.34
2023-02-28T17:18:21.819Z,99517.41
2023-02-28T17:20:53.279Z,99515.48
2023-02-28T17:23:20.319Z,99518.44
2023-02-28T17:25:56.319Z,99511.00
2023-02-28T17:28:25.361Z,99513.34
2023-02-28T17:30:52.640Z,99511.19
2023-02-28T17:33:19.963Z,99509.93
2023-02-28T17:35:46.761Z,99511.18
2023-02-28T17:38:18.166Z,99509.40
2023-02-28T17:40:45.040Z,99507.61
2023-02-28T17:44:45.384Z,99506.10
2023-02-28T18:18:50.480Z,99498.09
2023-02-28T18:22:08.309Z,99500.48
2023-02-28T19:05:41.642Z,99519.91
2023-02-28T19:09:28.289Z,99525.10
2023-02-28T20:10:38.533Z,99543.67
2023-02-28T20:13:31.104Z,99543.71
2023-02-28T21:10:03.864Z,99490.06
2023-02-28T21:13:21.557Z,99488.68
2023-02-28T21:20:31.980Z,99486.80
2023-02-28T21:23:48.632Z,99486.36
2023-02-28T22:57:11.793Z,99482.45
2023-02-28T23:00:54.658Z,99477.75
