createdAt,value
2022-09-01T00:01:49.659Z,66.29
2022-09-01T00:04:20.787Z,65.81
2022-09-01T00:06:48.437Z,65.41
2022-09-01T00:09:18.161Z,65.84
2022-09-01T00:11:50.602Z,65.65
2022-09-01T00:14:29.634Z,64.73
2022-09-01T00:17:01.167Z,65.12
2022-09-01T00:19:29.485Z,65.42
2022-09-01T00:21:56.467Z,64.57
2022-09-01T00:24:22.991Z,65.32
2022-09-01T00:26:49.397Z,65.31
2022-09-01T00:29:16.150Z,66.04
2022-09-01T00:31:42.776Z,66.92
2022-09-01T00:34:09.414Z,66.26
2022-09-01T00:36:35.869Z,66.18
2022-09-01T00:39:03.528Z,65.32
2022-09-01T00:41:32.782Z,65.32
2022-09-01T00:44:05.334Z,65.46
2022-09-01T00:46:36.504Z,66.37
2022-09-01T00:49:16.025Z,66.65
2022-09-01T00:51:47.815Z,65.67
2022-09-01T00:54:20.020Z,65.13
2022-09-01T00:56:57.317Z,65.98
2022-09-01T00:59:26.386Z,67.28
2022-09-01T01:01:53.376Z,66.77
2022-09-01T01:04:20.136Z,67.62
2022-09-01T01:06:58.630Z,66.99
2022-09-01T01:09:26.782Z,68.08
2022-09-01T01:11:53.533Z,67.12
2022-09-01T01:14:20.099Z,67.57
2022-09-01T01:16:50.678Z,68.56
2022-09-01T01:19:44.093Z,68.69
2022-09-01T01:22:36.636Z,68.81
2022-09-01T01:25:03.477Z,68.88
2022-09-01T01:27:34.806Z,67.01
2022-09-01T01:30:12.483Z,70.16
2022-09-01T01:32:43.099Z,69.26
2022-09-01T01:35:14.748Z,69.07
2022-09-01T01:37:48.747Z,69.67
2022-09-01T01:40:17.983Z,68.62
2022-09-01T01:42:50.801Z,67.96
2022-09-01T01:45:19.952Z,68.00
2022-09-01T01:47:53.047Z,68.09
2022-09-01T01:50:25.728Z,68.19
2022-09-01T01:52:58.128Z,69.15
2022-09-01T01:55:28.598Z,69.84
2022-09-01T01:57:56.207Z,67.10
2022-09-01T02:00:30.443Z,69.29
2022-09-01T02:02:57.991Z,69.03
2022-09-01T02:05:32.063Z,66.51
2022-09-01T02:08:03.933Z,66.30
2022-09-01T02:10:38.909Z,66.44
2022-09-01T02:13:07.546Z,66.65
2022-09-01T02:15:44.079Z,65.47
2022-09-01T02:18:14.154Z,66.08
2022-09-01T02:20:41.864Z,66.39
2022-09-01T02:23:11.502Z,65.88
2022-09-01T02:25:59.068Z,64.93
2022-09-01T02:28:27.658Z,65.10
2022-09-01T02:30:57.867Z,65.81
2022-09-01T02:33:25.283Z,65.12
2022-09-01T02:35:55.104Z,66.01
2022-09-01T02:38:23.884Z,65.34
2022-09-01T02:40:50.324Z,65.66
2022-09-01T02:43:20.265Z,64.78
2022-09-01T02:45:55.551Z,65.23
2022-09-01T02:48:32.857Z,65.71
2022-09-01T02:51:02.010Z,65.47
2022-09-01T02:53:34.164Z,65.40
2022-09-01T02:56:09.319Z,65.21
2022-09-01T02:58:45.625Z,65.69
2022-09-01T03:01:24.828Z,65.79
2022-09-01T03:03:55.617Z,66.27
2022-09-01T03:06:24.171Z,66.84
2022-09-01T03:08:53.039Z,66.87
2022-09-01T03:11:19.912Z,67.71
2022-09-01T03:13:46.705Z,69.54
2022-09-01T03:16:13.343Z,68.05
2022-09-01T03:18:40.242Z,69.77
2022-09-01T03:21:08.316Z,70.54
2022-09-01T03:23:38.003Z,70.76
2022-09-01T03:26:04.708Z,69.87
2022-09-01T03:28:31.878Z,69.40
2022-09-01T03:30:59.069Z,70.00
2022-09-01T03:33:27.619Z,70.41
2022-09-01T03:35:54.975Z,71.72
2022-09-01T03:38:24.057Z,71.18
2022-09-01T03:40:52.978Z,72.93
2022-09-01T03:43:23.404Z,73.13
2022-09-01T03:45:49.858Z,73.57
2022-09-01T03:48:17.053Z,72.92
2022-09-01T03:50:46.276Z,73.53
2022-09-01T03:53:19.989Z,72.88
2022-09-01T03:55:47.949Z,73.07
2022-09-01T03:58:18.930Z,73.25
2022-09-01T04:00:55.319Z,73.04
2022-09-01T04:03:28.937Z,73.59
2022-09-01T04:05:56.420Z,73.50
2022-09-01T04:08:32.412Z,73.88
2022-09-01T04:11:03.690Z,73.84
2022-09-01T04:13:35.397Z,74.50
2022-09-01T04:16:02.202Z,75.30
2022-09-01T04:18:30.148Z,75.88
2022-09-01T04:20:59.339Z,75.84
2022-09-01T04:23:33.506Z,76.22
2022-09-01T04:26:08.757Z,77.10
2022-09-01T04:28:39.088Z,77.17
2022-09-01T04:31:09.204Z,78.00
2022-09-01T04:33:39.794Z,78.24
2022-09-01T04:36:15.080Z,78.60
2022-09-01T04:38:41.427Z,78.89
2022-09-01T04:41:09.390Z,79.33
2022-09-01T04:43:36.117Z,79.08
2022-09-01T04:46:03.300Z,79.51
2022-09-01T04:48:31.656Z,79.40
2022-09-01T04:50:58.652Z,79.54
2022-09-01T04:53:25.012Z,78.99
2022-09-01T04:55:55.137Z,80.12
2022-09-01T04:58:22.124Z,80.00
2022-09-01T05:00:52.149Z,79.08
2022-09-01T05:03:21.442Z,79.79
2022-09-01T05:05:47.795Z,79.89
2022-09-01T05:08:23.499Z,79.96
2022-09-01T05:10:55.381Z,79.51
2022-09-01T05:13:23.509Z,78.70
2022-09-01T05:16:05.970Z,78.33
2022-09-01T05:18:32.824Z,78.19
2022-09-01T05:21:09.710Z,78.30
2022-09-01T05:23:37.382Z,78.70
2022-09-01T05:26:06.239Z,78.62
2022-09-01T05:28:32.772Z,78.83
2022-09-01T05:31:00.971Z,78.34
2022-09-01T05:33:27.585Z,78.70
2022-09-01T05:35:56.939Z,79.39
2022-09-01T05:38:25.656Z,78.18
2022-09-01T05:41:03.670Z,78.45
2022-09-01T05:43:31.501Z,79.17
2022-09-01T05:46:06.579Z,78.56
2022-09-01T05:48:39.549Z,77.65
2022-09-01T05:51:22.432Z,77.61
2022-09-01T05:53:59.205Z,77.81
2022-09-01T05:56:31.004Z,78.55
2022-09-01T06:01:50.463Z,79.30
2022-09-01T06:04:18.031Z,80.05
2022-09-01T06:07:05.298Z,77.80
2022-09-01T06:09:36.671Z,79.96
2022-09-01T06:12:03.326Z,79.67
2022-09-01T06:14:29.672Z,78.69
2022-09-01T06:16:56.286Z,81.34
2022-09-01T06:19:22.787Z,81.41
2022-09-01T06:21:49.158Z,79.16
2022-09-01T06:24:15.544Z,76.82
2022-09-01T06:26:42.166Z,76.94
2022-09-01T06:29:15.181Z,75.22
2022-09-01T06:31:42.494Z,74.70
2022-09-01T06:34:13.848Z,72.52
2022-09-01T06:36:40.638Z,72.57
2022-09-01T06:39:08.361Z,72.28
2022-09-01T06:41:37.779Z,73.11
2022-09-01T06:44:04.209Z,72.21
2022-09-01T06:46:31.788Z,71.79
2022-09-01T06:48:59.026Z,70.75
2022-09-01T06:51:29.235Z,68.42
2022-09-01T06:53:59.826Z,68.78
2022-09-01T06:56:32.024Z,68.10
2022-09-01T06:58:59.964Z,66.25
2022-09-01T07:01:27.594Z,67.74
2022-09-01T07:03:57.176Z,67.49
2022-09-01T07:09:22.260Z,63.81
2022-09-01T07:12:25.373Z,64.25
2022-09-01T07:17:36.562Z,63.56
2022-09-01T07:23:07.149Z,62.93
2022-09-01T07:26:01.054Z,61.63
2022-09-01T07:28:36.058Z,63.51
2022-09-01T07:33:55.681Z,60.87
2022-09-01T07:45:27.699Z,61.03
2022-09-01T07:47:55.176Z,59.88
2022-09-01T07:53:12.489Z,58.82
2022-09-01T07:55:44.178Z,62.79
2022-09-01T07:58:11.862Z,58.81
2022-09-01T08:00:40.254Z,59.17
2022-09-01T08:03:06.981Z,58.02
2022-09-01T08:05:33.852Z,56.68
2022-09-01T08:08:01.120Z,54.51
2022-09-01T08:10:28.571Z,54.51
2022-09-01T08:12:56.992Z,54.56
2022-09-01T08:15:41.680Z,54.88
2022-09-01T08:18:14.337Z,51.53
2022-09-01T08:20:45.525Z,50.75
2022-09-01T08:23:14.856Z,51.17
2022-09-01T08:25:44.677Z,50.62
2022-09-01T08:28:13.863Z,48.11
2022-09-01T08:30:42.322Z,47.07
2022-09-01T08:33:18.662Z,47.80
2022-09-01T08:35:47.941Z,48.14
2022-09-01T08:38:14.933Z,45.20
2022-09-01T08:40:43.481Z,46.69
2022-09-01T08:43:24.979Z,45.54
2022-09-01T08:45:57.894Z,46.15
2022-09-01T08:49:23.735Z,45.61
2022-09-01T08:51:32.557Z,45.40
2022-09-01T08:54:03.110Z,43.75
2022-09-01T08:56:30.715Z,44.16
2022-09-01T09:01:58.527Z,43.49
2022-09-01T09:04:47.403Z,43.51
2022-09-01T09:07:32.597Z,44.44
2022-09-01T09:10:10.603Z,40.01
2022-09-01T09:13:00.575Z,39.94
2022-09-01T09:16:07.325Z,39.15
2022-09-01T09:18:56.911Z,37.61
2022-09-01T09:21:34.242Z,35.65
2022-09-01T09:24:06.166Z,37.02
2022-09-01T09:26:48.314Z,36.64
2022-09-01T09:29:14.853Z,36.03
2022-09-01T09:31:49.913Z,35.91
2022-09-01T09:34:32.459Z,36.53
2022-09-01T09:37:31.344Z,34.67
2022-09-01T09:40:18.219Z,36.11
2022-09-01T09:42:54.018Z,32.88
2022-09-01T09:45:27.552Z,32.24
2022-09-01T09:47:55.919Z,30.34
2022-09-01T09:50:30.569Z,30.98
2022-09-01T09:53:27.925Z,32.14
2022-09-01T09:56:16.348Z,29.14
2022-09-01T09:58:46.521Z,29.56
2022-09-01T10:01:30.704Z,32.69
2022-09-01T10:04:01.589Z,33.07
2022-09-01T10:06:42.001Z,31.88
2022-09-01T10:09:33.101Z,32.60
2022-09-01T10:12:02.024Z,31.96
2022-09-01T10:14:52.014Z,35.60
2022-09-01T10:17:43.569Z,32.59
2022-09-01T10:20:18.626Z,31.08
2022-09-01T10:22:45.141Z,30.59
2022-09-01T10:25:17.959Z,29.50
2022-09-01T10:27:50.077Z,29.06
2022-09-01T10:30:20.113Z,28.25
2022-09-01T10:32:55.950Z,29.89
2022-09-01T10:35:31.457Z,29.51
2022-09-01T10:38:00.036Z,27.68
2022-09-01T10:40:31.031Z,28.50
2022-09-01T10:43:23.443Z,26.19
2022-09-01T10:45:56.046Z,27.12
2022-09-01T10:48:46.283Z,28.20
2022-09-01T10:51:19.293Z,30.47
2022-09-01T10:53:55.220Z,29.81
2022-09-01T10:56:35.442Z,29.90
2022-09-01T11:02:22.641Z,30.32
2022-09-01T11:04:40.937Z,27.43
2022-09-01T11:07:38.878Z,27.29
2022-09-01T11:10:32.710Z,26.08
2022-09-01T11:13:31.648Z,26.16
2022-09-01T11:19:33.078Z,28.58
2022-09-01T11:22:14.012Z,26.51
2022-09-01T11:24:41.175Z,26.27
2022-09-01T11:27:12.139Z,25.67
2022-09-01T11:30:15.920Z,25.85
2022-09-01T11:32:47.037Z,24.75
2022-09-01T11:35:26.656Z,26.75
2022-09-01T11:38:02.064Z,26.65
2022-09-01T11:40:32.495Z,26.89
2022-09-01T11:43:04.461Z,27.06
2022-09-01T11:45:33.732Z,27.04
2022-09-01T11:48:09.432Z,26.70
2022-09-01T11:50:38.424Z,27.44
2022-09-01T11:53:12.051Z,28.19
2022-09-01T11:55:44.533Z,26.27
2022-09-01T11:58:31.721Z,29.38
2022-09-01T12:01:15.713Z,30.44
2022-09-01T12:03:42.978Z,31.92
2022-09-01T12:06:12.687Z,31.54
2022-09-01T12:08:43.232Z,30.08
2022-09-01T12:11:12.838Z,32.36
2022-09-01T12:13:40.972Z,32.36
2022-09-01T12:16:18.902Z,28.88
2022-09-01T12:18:48.696Z,30.73
2022-09-01T12:21:23.942Z,32.44
2022-09-01T12:23:50.666Z,31.69
2022-09-01T12:26:24.893Z,30.81
2022-09-01T12:28:53.008Z,31.55
2022-09-01T12:31:23.664Z,31.80
2022-09-01T12:33:52.088Z,32.65
2022-09-01T12:36:28.839Z,32.18
2022-09-01T12:39:16.534Z,31.50
2022-09-01T12:41:45.309Z,30.14
2022-09-01T12:44:34.536Z,28.90
2022-09-01T12:47:10.499Z,28.85
2022-09-01T12:49:47.937Z,30.58
2022-09-01T12:52:25.786Z,31.02
2022-09-01T12:55:47.382Z,30.53
2022-09-01T12:58:09.050Z,32.27
2022-09-01T13:00:53.629Z,31.93
2022-09-01T13:03:21.491Z,32.96
2022-09-01T13:05:54.158Z,31.61
2022-09-01T13:08:26.908Z,32.40
2022-09-01T13:11:01.121Z,35.00
2022-09-01T13:13:27.908Z,34.07
2022-09-01T13:16:01.374Z,33.56
2022-09-01T13:18:29.070Z,33.59
2022-09-01T13:20:56.950Z,33.48
2022-09-01T13:23:23.614Z,33.53
2022-09-01T13:25:50.372Z,34.72
2022-09-01T13:28:17.437Z,34.13
2022-09-01T13:30:48.489Z,33.25
2022-09-01T13:33:20.095Z,34.82
2022-09-01T13:35:48.339Z,33.86
2022-09-01T13:38:16.572Z,32.65
2022-09-01T13:40:46.294Z,32.10
2022-09-01T13:43:15.187Z,31.51
2022-09-01T13:45:42.013Z,30.92
2022-09-01T13:48:17.229Z,30.95
2022-09-01T13:53:33.384Z,31.20
2022-09-01T13:55:59.876Z,31.59
2022-09-01T13:58:26.308Z,32.60
2022-09-01T14:00:52.767Z,33.51
2022-09-01T14:03:22.925Z,33.84
2022-09-01T14:05:50.452Z,34.60
2022-09-01T14:08:19.643Z,35.16
2022-09-01T14:10:50.666Z,34.23
2022-09-01T14:13:18.578Z,34.83
2022-09-01T14:15:46.821Z,33.96
2022-09-01T14:18:14.920Z,36.43
2022-09-01T14:20:44.588Z,34.61
2022-09-01T14:23:13.179Z,31.82
2022-09-01T14:25:47.049Z,32.24
2022-09-01T14:28:14.628Z,32.15
2022-09-01T14:30:43.364Z,32.25
2022-09-01T14:33:10.758Z,32.14
2022-09-01T14:35:41.532Z,30.32
2022-09-01T14:38:08.761Z,30.04
2022-09-01T14:40:40.007Z,30.37
2022-09-01T14:43:14.204Z,30.68
2022-09-01T14:45:44.419Z,30.40
2022-09-01T14:48:10.785Z,30.68
2022-09-01T14:50:40.849Z,30.53
2022-09-01T14:53:07.654Z,31.22
2022-09-01T14:55:33.995Z,31.85
2022-09-01T14:58:00.770Z,30.58
2022-09-01T15:00:28.394Z,33.22
2022-09-01T15:02:55.082Z,30.29
2022-09-01T15:05:22.150Z,31.08
2022-09-01T15:07:48.861Z,32.73
2022-09-01T15:10:24.459Z,32.60
2022-09-01T15:12:51.776Z,31.67
2022-09-01T15:15:18.604Z,31.19
2022-09-01T15:17:46.517Z,33.35
2022-09-01T15:20:32.106Z,33.44
2022-09-01T15:22:58.630Z,33.95
2022-09-01T15:25:25.590Z,34.82
2022-09-01T15:27:52.124Z,34.89
2022-09-01T15:30:20.230Z,35.80
2022-09-01T15:32:50.094Z,34.67
2022-09-01T15:35:17.241Z,35.34
2022-09-01T15:37:46.567Z,34.47
2022-09-01T15:40:12.989Z,38.27
2022-09-01T15:42:39.599Z,36.92
2022-09-01T15:45:09.373Z,33.02
2022-09-01T15:47:36.001Z,38.42
2022-09-01T15:50:07.536Z,37.41
2022-09-01T15:52:34.681Z,39.53
2022-09-01T15:55:02.442Z,34.06
2022-09-01T15:57:28.812Z,38.61
2022-09-01T15:59:55.261Z,40.38
2022-09-01T16:02:23.744Z,40.59
2022-09-01T16:04:50.139Z,40.62
2022-09-01T16:07:16.689Z,40.40
2022-09-01T16:09:43.097Z,40.16
2022-09-01T16:12:09.681Z,41.42
2022-09-01T16:14:36.057Z,41.91
2022-09-01T16:17:10.856Z,41.60
2022-09-01T16:19:59.809Z,40.65
2022-09-01T16:22:29.890Z,39.25
2022-09-01T16:25:00.731Z,37.71
2022-09-01T16:27:41.883Z,38.12
2022-09-01T16:30:14.142Z,37.72
2022-09-01T16:32:45.123Z,38.59
2022-09-01T16:35:12.896Z,38.15
2022-09-01T16:37:56.889Z,35.89
2022-09-01T16:40:56.294Z,36.59
2022-09-01T16:43:40.425Z,35.67
2022-09-01T16:46:20.779Z,35.73
2022-09-01T16:49:14.917Z,35.42
2022-09-01T16:52:06.617Z,39.12
2022-09-01T16:54:55.008Z,40.34
2022-09-01T16:57:53.363Z,38.13
2022-09-01T17:00:30.840Z,37.96
2022-09-01T17:03:19.670Z,38.56
2022-09-01T17:06:01.736Z,37.82
2022-09-01T17:08:34.232Z,37.65
2022-09-01T17:11:10.308Z,39.17
2022-09-01T17:13:44.784Z,39.03
2022-09-01T17:16:42.077Z,37.28
2022-09-01T17:19:17.853Z,37.72
2022-09-01T17:21:52.873Z,38.96
2022-09-01T17:24:40.372Z,38.43
2022-09-01T17:27:14.231Z,39.52
2022-09-01T17:29:46.927Z,39.17
2022-09-01T17:32:31.998Z,39.84
2022-09-01T17:35:07.564Z,40.41
2022-09-01T17:37:52.974Z,40.83
2022-09-01T17:40:26.506Z,41.01
2022-09-01T17:43:01.029Z,41.85
2022-09-01T17:45:47.631Z,42.56
2022-09-01T17:48:20.705Z,42.22
2022-09-01T17:51:08.550Z,42.64
2022-09-01T17:53:56.237Z,43.07
2022-09-01T17:56:43.805Z,44.80
2022-09-01T17:59:22.389Z,42.78
2022-09-01T18:02:00.279Z,43.99
2022-09-01T18:04:46.602Z,43.51
2022-09-01T18:07:37.815Z,43.65
2022-09-01T18:10:07.680Z,44.48
2022-09-01T18:12:39.173Z,44.53
2022-09-01T18:15:19.866Z,45.25
2022-09-01T18:18:00.109Z,45.11
2022-09-01T18:20:38.884Z,45.91
2022-09-01T18:23:12.501Z,44.96
2022-09-01T18:25:49.468Z,45.69
2022-09-01T18:28:16.662Z,46.84
2022-09-01T18:30:53.253Z,46.37
2022-09-01T18:33:38.237Z,46.02
2022-09-01T18:36:26.713Z,45.55
2022-09-01T18:39:01.965Z,46.58
2022-09-01T18:41:43.498Z,46.53
2022-09-01T18:44:42.275Z,47.38
2022-09-01T18:47:11.931Z,47.10
2022-09-01T18:50:04.631Z,45.23
2022-09-01T18:52:59.560Z,45.94
2022-09-01T18:55:53.964Z,46.29
2022-09-01T18:58:42.218Z,44.51
2022-09-01T19:01:22.087Z,45.03
2022-09-01T19:04:06.975Z,43.90
2022-09-01T19:06:50.694Z,45.66
2022-09-01T19:09:33.692Z,46.49
2022-09-01T19:12:35.836Z,47.29
2022-09-01T19:15:16.821Z,48.82
2022-09-01T19:17:43.402Z,47.47
2022-09-01T19:20:41.961Z,45.72
2022-09-01T19:23:16.828Z,46.02
2022-09-01T19:25:43.607Z,46.17
2022-09-01T19:28:20.041Z,46.06
2022-09-01T19:30:52.571Z,47.32
2022-09-01T19:33:25.070Z,47.16
2022-09-01T19:35:56.306Z,46.92
2022-09-01T19:38:27.721Z,46.25
2022-09-01T19:41:08.327Z,46.16
2022-09-01T19:43:37.165Z,47.22
2022-09-01T19:46:29.508Z,47.43
2022-09-01T19:49:10.207Z,46.95
2022-09-01T19:51:49.007Z,46.56
2022-09-01T19:54:44.558Z,47.27
2022-09-01T19:57:15.776Z,46.53
2022-09-01T20:00:09.227Z,47.08
2022-09-01T20:02:42.982Z,47.19
2022-09-01T20:05:16.839Z,46.84
2022-09-01T20:07:49.389Z,46.73
2022-09-01T20:10:55.316Z,47.50
2022-09-01T20:13:46.017Z,47.22
2022-09-01T20:16:38.402Z,47.81
2022-09-01T20:19:13.689Z,46.60
2022-09-01T20:21:44.597Z,46.37
2022-09-01T20:24:16.774Z,46.27
2022-09-01T20:27:14.642Z,46.51
2022-09-01T20:29:49.733Z,46.10
2022-09-01T20:32:27.433Z,46.58
2022-09-01T20:34:58.651Z,45.99
2022-09-01T20:37:39.604Z,46.22
2022-09-01T20:40:24.464Z,46.33
2022-09-01T20:43:06.505Z,45.73
2022-09-01T20:45:32.965Z,44.98
2022-09-01T20:48:12.853Z,44.32
2022-09-01T20:50:59.896Z,45.25
2022-09-01T20:53:49.325Z,45.67
2022-09-01T20:56:31.632Z,45.10
2022-09-01T20:59:09.650Z,45.70
2022-09-01T21:01:52.166Z,45.12
2022-09-01T21:04:45.769Z,44.66
2022-09-01T21:07:18.097Z,44.41
2022-09-01T21:10:09.470Z,44.57
2022-09-01T21:12:51.508Z,44.07
2022-09-01T21:15:42.693Z,44.85
2022-09-01T21:18:23.824Z,44.33
2022-09-01T21:20:53.069Z,45.11
2022-09-01T21:23:20.695Z,45.82
2022-09-01T21:25:48.214Z,44.88
2022-09-01T21:28:19.514Z,45.02
2022-09-01T21:30:54.255Z,45.97
2022-09-01T21:33:21.987Z,45.47
2022-09-01T21:35:48.570Z,44.45
2022-09-01T21:38:15.066Z,45.87
2022-09-01T21:40:42.293Z,45.84
2022-09-01T21:43:18.448Z,46.37
2022-09-01T21:45:45.839Z,45.47
2022-09-01T21:48:12.745Z,45.91
2022-09-01T21:50:40.499Z,45.92
2022-09-01T21:53:08.704Z,44.95
2022-09-01T21:55:36.633Z,45.81
2022-09-01T21:58:03.529Z,44.91
2022-09-01T22:00:33.192Z,45.64
2022-09-01T22:03:01.620Z,45.75
2022-09-01T22:05:29.597Z,45.21
2022-09-01T22:07:58.394Z,45.77
2022-09-01T22:10:28.045Z,45.26
2022-09-01T22:12:56.137Z,46.62
2022-09-01T22:15:25.494Z,45.67
2022-09-01T22:17:53.346Z,45.42
2022-09-01T22:20:25.450Z,45.63
2022-09-01T22:22:51.933Z,45.69
2022-09-01T22:25:21.155Z,45.70
2022-09-01T22:27:47.665Z,45.52
2022-09-01T22:30:14.222Z,45.95
2022-09-01T22:32:45.194Z,45.63
2022-09-01T22:35:12.870Z,46.03
2022-09-01T22:37:39.679Z,46.19
2022-09-01T22:40:07.157Z,46.72
2022-09-01T22:42:35.100Z,46.35
2022-09-01T22:45:02.019Z,46.85
2022-09-01T22:47:28.402Z,46.89
2022-09-01T22:49:55.093Z,46.81
2022-09-01T22:52:21.642Z,46.22
2022-09-01T22:54:48.954Z,46.75
2022-09-01T22:57:15.323Z,46.39
2022-09-01T22:59:44.736Z,46.14
2022-09-01T23:02:11.563Z,47.25
2022-09-01T23:04:38.884Z,46.75
2022-09-01T23:07:06.365Z,46.24
2022-09-01T23:09:33.154Z,47.17
2022-09-01T23:11:59.554Z,46.64
2022-09-01T23:14:26.405Z,46.76
2022-09-01T23:16:53.000Z,46.58
2022-09-01T23:19:21.222Z,46.68
2022-09-01T23:21:48.239Z,46.62
2022-09-01T23:24:15.357Z,46.70
2022-09-01T23:26:44.768Z,46.22
2022-09-01T23:29:11.780Z,47.17
2022-09-01T23:31:39.396Z,47.09
2022-09-01T23:34:07.984Z,47.38
2022-09-01T23:36:35.009Z,47.30
2022-09-01T23:39:01.950Z,46.93
2022-09-01T23:41:32.881Z,47.53
2022-09-01T23:44:03.325Z,47.93
2022-09-01T23:46:37.162Z,47.33
2022-09-01T23:49:04.289Z,47.57
2022-09-01T23:51:30.799Z,47.63
2022-09-01T23:53:57.409Z,48.38
2022-09-01T23:56:26.630Z,48.19
2022-09-01T23:58:53.655Z,48.08
