createdAt,value
2018-11-07T00:05:59.010Z,9.80
2018-11-07T00:16:03.208Z,10.30
2018-11-07T00:26:07.759Z,9.47
2018-11-07T00:36:12.234Z,10.83
2018-11-07T00:46:16.705Z,9.70
2018-11-07T00:56:21.176Z,11.17
2018-11-07T01:06:25.648Z,10.70
2018-11-07T01:16:30.229Z,10.90
2018-11-07T01:26:34.918Z,10.30
2018-11-07T01:36:39.386Z,9.20
2018-11-07T01:46:43.848Z,9.53
2018-11-07T01:56:48.308Z,9.93
2018-11-07T04:05:08.809Z,10.07
2018-11-07T04:15:13.302Z,10.20
2018-11-07T04:25:17.830Z,10.63
2018-11-07T04:35:22.307Z,9.70
2018-11-07T04:45:26.781Z,9.60
2018-11-07T04:55:31.257Z,9.60
2018-11-07T05:05:35.766Z,9.37
2018-11-07T05:15:40.241Z,10.00
2018-11-07T05:25:44.738Z,8.10
2018-11-07T05:35:49.207Z,8.60
2018-11-07T05:45:53.681Z,8.97
2018-11-07T05:55:58.161Z,9.47
2018-11-07T06:06:02.718Z,8.60
2018-11-07T06:16:07.460Z,9.07
2018-11-07T06:26:12.137Z,9.10
2018-11-07T06:36:16.340Z,9.43
2018-11-07T06:46:21.045Z,9.40
2018-11-07T06:56:25.522Z,8.83
2018-11-07T07:06:29.981Z,8.90
2018-11-07T07:16:34.453Z,10.90
2018-11-07T07:26:38.944Z,10.97
2018-11-07T07:36:43.415Z,10.43
2018-11-07T07:46:47.929Z,9.83
2018-11-07T07:56:52.389Z,10.33
2018-11-07T08:06:57.035Z,10.27
2018-11-07T08:17:01.678Z,10.27
2018-11-07T08:27:06.207Z,9.83
2018-11-07T08:37:10.709Z,9.70
2018-11-07T08:47:15.213Z,9.17
2018-11-07T08:57:19.681Z,9.70
2018-11-07T09:07:24.211Z,9.93
2018-11-07T09:17:28.765Z,9.40
2018-11-07T09:27:33.353Z,8.90
2018-11-07T09:37:37.869Z,9.13
2018-11-07T09:47:43.161Z,8.97
2018-11-07T09:57:48.244Z,9.17
2018-11-07T10:07:52.830Z,8.70
2018-11-07T10:17:57.391Z,8.90
2018-11-07T10:28:02.019Z,8.93
2018-11-07T10:38:07.745Z,8.17
2018-11-07T10:48:12.989Z,8.60
2018-11-07T10:58:17.539Z,8.23
2018-11-07T11:08:22.785Z,7.77
2018-11-07T11:18:27.237Z,8.57
2018-11-07T11:28:31.787Z,8.33
2018-11-07T11:38:36.250Z,8.80
2018-11-07T11:48:40.826Z,8.03
2018-11-07T11:58:45.347Z,8.23
2018-11-07T12:08:50.019Z,7.50
2018-11-07T12:18:54.653Z,7.77
2018-11-07T12:28:59.152Z,7.43
2018-11-07T12:39:03.738Z,8.10
2018-11-07T12:49:08.212Z,7.57
2018-11-07T12:59:12.730Z,7.40
2018-11-07T13:09:17.195Z,7.60
2018-11-07T13:19:21.665Z,7.53
2018-11-07T13:29:26.136Z,8.40
2018-11-07T13:39:32.101Z,7.63
2018-11-07T13:49:36.610Z,7.43
2018-11-07T13:59:41.078Z,8.10
2018-11-07T14:09:45.545Z,7.67
2018-11-07T14:19:50.228Z,7.30
2018-11-07T14:29:55.033Z,7.93
2018-11-07T14:39:59.520Z,8.33
2018-11-07T14:50:04.549Z,7.47
2018-11-07T15:00:10.475Z,8.27
2018-11-07T15:10:15.989Z,7.47
2018-11-07T15:20:20.452Z,8.23
2018-11-07T15:30:24.944Z,7.80
2018-11-07T15:40:29.413Z,19.30
2018-11-07T15:50:40.233Z,16.57
2018-11-07T16:00:45.166Z,12.70
2018-11-07T16:10:49.647Z,11.60
2018-11-07T16:20:54.343Z,10.83
2018-11-07T16:30:58.873Z,10.90
2018-11-07T16:41:03.367Z,10.57
2018-11-07T16:51:08.113Z,9.83
2018-11-07T17:01:12.601Z,10.00
2018-11-07T17:11:17.104Z,10.70
2018-11-07T17:21:21.661Z,9.30
2018-11-07T17:31:26.406Z,9.97
2018-11-07T17:41:31.149Z,9.73
2018-11-07T17:51:35.652Z,10.70
2018-11-07T18:01:40.424Z,10.17
2018-11-07T18:11:45.414Z,9.60
2018-11-07T18:21:49.884Z,9.97
2018-11-07T18:31:54.384Z,10.47
2018-11-07T18:41:59.129Z,10.33
2018-11-07T18:52:03.793Z,9.73
2018-11-07T19:02:08.274Z,9.27
2018-11-07T19:12:12.833Z,9.87
2018-11-07T19:22:17.299Z,9.33
2018-11-07T19:32:22.007Z,9.80
2018-11-07T19:42:26.480Z,9.73
2018-11-07T19:52:31.046Z,10.10
2018-11-07T20:02:35.593Z,9.47
2018-11-07T20:12:40.081Z,9.30
2018-11-07T20:22:44.565Z,9.37
2018-11-07T20:32:49.229Z,9.97
2018-11-07T20:42:53.841Z,9.90
2018-11-07T20:52:58.309Z,9.60
2018-11-07T21:03:03.145Z,9.30
2018-11-07T21:13:07.707Z,10.37
2018-11-07T21:23:12.215Z,8.93
2018-11-07T21:33:16.842Z,9.40
2018-11-07T21:43:27.011Z,9.70
2018-11-07T21:53:34.427Z,10.20
2018-11-07T22:03:39.614Z,10.00
2018-11-07T22:13:44.080Z,10.97
2018-11-07T22:23:48.470Z,8.90
2018-11-07T22:33:53.225Z,9.90
2018-11-07T22:43:57.862Z,10.60
2018-11-07T22:54:02.665Z,9.10
2018-11-07T23:04:07.447Z,10.13
2018-11-07T23:14:13.894Z,9.37
2018-11-07T23:24:18.378Z,8.83
2018-11-07T23:34:22.861Z,9.83
2018-11-07T23:44:27.327Z,8.07
2018-11-07T23:54:31.785Z,9.30
