createdAt,value
2023-07-01T00:01:06.149Z,62.09
2023-07-01T00:03:33.625Z,61.98
2023-07-01T00:06:00.523Z,62.00
2023-07-01T00:08:27.327Z,61.83
2023-07-01T00:10:56.325Z,61.82
2023-07-01T00:13:25.212Z,61.73
2023-07-01T00:15:51.940Z,61.59
2023-07-01T00:18:18.680Z,61.56
2023-07-01T00:20:45.660Z,61.31
2023-07-01T00:23:12.569Z,61.16
2023-07-01T00:25:39.437Z,61.13
2023-07-01T00:28:06.277Z,60.98
2023-07-01T00:30:33.904Z,61.04
2023-07-01T00:33:01.569Z,61.05
2023-07-01T00:35:28.643Z,60.85
2023-07-01T00:37:55.367Z,60.85
2023-07-01T00:40:22.111Z,60.62
2023-07-01T00:42:49.468Z,60.62
2023-07-01T00:45:16.308Z,60.52
2023-07-01T00:47:44.682Z,60.33
2023-07-01T00:50:14.738Z,60.39
2023-07-01T00:52:42.194Z,60.47
2023-07-01T00:55:09.818Z,60.39
2023-07-01T00:57:36.976Z,60.38
2023-07-01T01:00:10.102Z,60.44
2023-07-01T01:03:22.155Z,60.45
2023-07-01T01:05:58.556Z,60.41
2023-07-01T01:08:29.607Z,60.30
2023-07-01T01:10:57.892Z,60.13
2023-07-01T01:13:24.938Z,60.10
2023-07-01T01:15:51.888Z,60.02
2023-07-01T01:18:18.674Z,59.76
2023-07-01T01:20:45.759Z,59.55
2023-07-01T01:23:20.857Z,59.23
2023-07-01T01:25:50.122Z,58.95
2023-07-01T01:28:17.149Z,59.08
2023-07-01T01:30:44.838Z,58.89
2023-07-01T01:33:11.834Z,58.91
2023-07-01T01:35:38.977Z,58.78
2023-07-01T01:38:06.944Z,58.67
2023-07-01T01:40:43.182Z,58.72
2023-07-01T01:43:47.498Z,58.76
2023-07-01T01:46:14.626Z,58.89
2023-07-01T01:48:41.322Z,59.09
2023-07-01T01:51:08.631Z,59.36
2023-07-01T01:53:40.169Z,59.79
2023-07-01T01:56:07.059Z,60.17
2023-07-01T01:58:34.498Z,60.56
2023-07-01T02:01:01.300Z,60.76
2023-07-01T02:03:28.386Z,61.07
2023-07-01T02:05:55.364Z,61.57
2023-07-01T02:08:24.847Z,62.20
2023-07-01T02:10:51.903Z,62.80
2023-07-01T02:13:18.777Z,63.14
2023-07-01T02:15:45.989Z,63.16
2023-07-01T02:18:12.842Z,63.07
2023-07-01T02:20:39.725Z,62.97
2023-07-01T02:23:06.946Z,62.94
2023-07-01T02:25:34.633Z,62.89
2023-07-01T02:28:01.402Z,62.73
2023-07-01T02:30:28.078Z,62.69
2023-07-01T02:32:55.014Z,62.73
2023-07-01T02:35:21.817Z,62.74
2023-07-01T02:37:48.622Z,62.67
2023-07-01T02:40:18.152Z,62.39
2023-07-01T02:42:46.012Z,62.24
2023-07-01T02:45:12.770Z,62.33
2023-07-01T02:47:41.431Z,62.42
2023-07-01T02:50:08.718Z,62.53
2023-07-01T02:52:35.514Z,62.54
2023-07-01T02:55:02.280Z,62.52
2023-07-01T02:57:29.203Z,62.36
2023-07-01T02:59:56.343Z,62.17
2023-07-01T03:02:23.137Z,62.13
2023-07-01T03:04:49.885Z,62.24
2023-07-01T03:07:16.599Z,62.02
2023-07-01T03:09:43.417Z,61.44
2023-07-01T03:12:10.214Z,60.20
2023-07-01T03:14:37.802Z,58.87
2023-07-01T03:17:05.220Z,57.66
2023-07-01T03:19:36.306Z,56.28
2023-07-01T03:22:03.127Z,54.49
2023-07-01T03:24:34.902Z,53.13
2023-07-01T03:27:03.443Z,52.09
2023-07-01T03:29:30.704Z,51.24
2023-07-01T03:31:57.516Z,50.08
2023-07-01T03:34:24.242Z,48.94
2023-07-01T03:36:51.226Z,48.27
2023-07-01T03:39:17.923Z,47.79
2023-07-01T03:41:44.643Z,47.98
2023-07-01T03:44:12.392Z,48.33
2023-07-01T03:46:39.383Z,48.66
2023-07-01T03:49:06.125Z,48.33
2023-07-01T03:51:33.989Z,47.87
2023-07-01T03:54:01.735Z,47.48
2023-07-01T03:56:28.856Z,47.78
2023-07-01T03:58:55.844Z,47.86
2023-07-01T04:01:26.216Z,47.72
2023-07-01T04:03:54.553Z,47.55
2023-07-01T04:06:21.737Z,46.65
2023-07-01T04:08:56.013Z,45.42
2023-07-01T04:11:23.975Z,43.95
2023-07-01T04:13:50.719Z,43.28
2023-07-01T04:16:17.678Z,42.87
2023-07-01T04:18:44.427Z,41.93
2023-07-01T04:21:11.288Z,41.18
2023-07-01T04:23:38.214Z,39.91
2023-07-01T04:26:05.743Z,39.33
2023-07-01T04:28:32.975Z,38.96
2023-07-01T04:31:00.503Z,39.06
2023-07-01T04:33:27.510Z,39.71
2023-07-01T04:35:54.832Z,40.13
2023-07-01T04:38:21.590Z,40.60
2023-07-01T04:40:51.226Z,40.97
2023-07-01T04:43:21.607Z,41.22
2023-07-01T04:45:48.453Z,40.82
2023-07-01T04:48:15.232Z,40.67
2023-07-01T04:50:42.171Z,40.30
2023-07-01T04:53:09.239Z,40.84
2023-07-01T04:55:35.953Z,41.48
2023-07-01T04:58:03.217Z,41.68
2023-07-01T05:00:30.527Z,41.45
2023-07-01T05:02:57.764Z,40.81
2023-07-01T05:05:25.306Z,40.58
2023-07-01T05:07:52.697Z,40.59
2023-07-01T05:10:19.476Z,39.93
2023-07-01T05:12:46.269Z,39.20
2023-07-01T05:15:13.190Z,38.81
2023-07-01T05:17:40.827Z,38.77
2023-07-01T05:20:09.570Z,37.99
2023-07-01T05:22:37.074Z,37.46
2023-07-01T05:25:04.593Z,36.78
2023-07-01T05:27:33.095Z,36.70
2023-07-01T05:29:59.945Z,37.04
2023-07-01T05:32:26.947Z,36.91
2023-07-01T05:34:55.080Z,36.70
2023-07-01T05:37:22.130Z,36.22
2023-07-01T05:39:49.008Z,35.92
2023-07-01T05:42:16.093Z,35.54
2023-07-01T05:44:43.206Z,35.16
2023-07-01T05:47:10.077Z,34.95
2023-07-01T05:49:36.871Z,34.32
2023-07-01T05:52:04.168Z,33.14
2023-07-01T05:54:32.620Z,32.75
2023-07-01T05:56:59.726Z,32.28
2023-07-01T05:59:27.253Z,31.61
2023-07-01T06:01:54.229Z,30.95
2023-07-01T06:04:21.580Z,30.02
2023-07-01T06:06:48.742Z,29.29
2023-07-01T06:09:18.419Z,28.48
2023-07-01T06:11:45.340Z,28.19
2023-07-01T06:14:13.216Z,28.32
2023-07-01T06:16:42.165Z,29.06
2023-07-01T06:19:11.107Z,29.88
2023-07-01T06:21:41.824Z,30.07
2023-07-01T06:24:11.495Z,29.87
2023-07-01T06:26:41.333Z,29.86
2023-07-01T06:29:12.107Z,29.94
2023-07-01T06:31:42.989Z,29.79
2023-07-01T06:34:15.169Z,29.87
2023-07-01T06:36:44.985Z,29.93
2023-07-01T06:39:15.107Z,30.24
2023-07-01T06:41:46.132Z,30.58
2023-07-01T06:44:17.207Z,30.94
2023-07-01T06:46:48.121Z,30.73
2023-07-01T06:49:19.309Z,30.57
2023-07-01T06:51:50.170Z,31.30
2023-07-01T06:54:20.804Z,31.37
2023-07-01T06:56:50.358Z,31.21
2023-07-01T06:59:21.140Z,30.34
2023-07-01T07:01:51.227Z,29.87
2023-07-01T07:04:21.423Z,29.84
2023-07-01T07:06:50.988Z,30.37
2023-07-01T07:09:22.149Z,30.20
2023-07-01T07:11:56.154Z,30.00
2023-07-01T07:14:26.186Z,29.98
2023-07-01T07:16:56.349Z,29.32
2023-07-01T07:27:02.956Z,30.14
2023-07-01T07:37:09.899Z,29.26
2023-07-01T07:39:37.326Z,29.08
2023-07-01T07:42:04.894Z,29.25
2023-07-01T07:44:32.531Z,29.45
2023-07-01T07:47:01.468Z,29.52
2023-07-01T07:49:28.598Z,29.88
2023-07-01T07:51:55.682Z,29.93
2023-07-01T07:54:22.700Z,30.08
2023-07-01T07:56:49.772Z,29.72
2023-07-01T07:59:16.554Z,28.93
2023-07-01T08:01:43.549Z,28.93
2023-07-01T08:04:10.703Z,29.27
2023-07-01T08:06:38.479Z,29.28
2023-07-01T08:09:05.313Z,29.01
2023-07-01T08:11:32.112Z,29.07
2023-07-01T08:13:58.952Z,29.12
2023-07-01T08:16:25.797Z,28.87
2023-07-01T08:18:52.688Z,29.18
2023-07-01T08:21:19.470Z,29.52
2023-07-01T08:23:46.343Z,29.34
2023-07-01T08:26:13.088Z,28.92
2023-07-01T08:28:40.081Z,28.46
2023-07-01T08:31:06.834Z,28.53
2023-07-01T08:33:34.003Z,29.56
2023-07-01T08:36:00.772Z,29.60
2023-07-01T08:38:30.088Z,28.80
2023-07-01T08:40:58.643Z,28.59
2023-07-01T08:43:28.451Z,28.62
2023-07-01T08:45:55.611Z,28.98
2023-07-01T08:48:22.727Z,29.10
2023-07-01T08:50:54.151Z,28.47
2023-07-01T08:53:20.916Z,28.12
2023-07-01T08:55:47.860Z,28.91
2023-07-01T08:58:15.531Z,29.24
2023-07-01T09:00:42.337Z,29.40
2023-07-01T09:03:09.390Z,28.93
2023-07-01T09:05:36.680Z,27.62
2023-07-01T09:08:03.596Z,27.55
2023-07-01T09:10:30.992Z,26.85
2023-07-01T09:13:09.842Z,27.09
2023-07-01T09:15:49.776Z,27.22
2023-07-01T09:18:20.501Z,27.97
2023-07-01T09:20:48.202Z,28.80
2023-07-01T09:23:28.672Z,28.73
2023-07-01T09:26:16.900Z,28.35
2023-07-01T09:28:47.408Z,28.47
2023-07-01T09:31:18.047Z,28.77
2023-07-01T09:34:05.027Z,28.34
2023-07-01T09:36:32.210Z,28.06
2023-07-01T09:38:59.320Z,28.36
2023-07-01T09:41:28.112Z,28.18
2023-07-01T09:43:56.147Z,27.99
2023-07-01T09:46:23.640Z,27.81
2023-07-01T09:48:54.606Z,28.03
2023-07-01T09:51:22.442Z,28.16
2023-07-01T09:53:49.359Z,28.55
2023-07-01T09:56:17.637Z,28.40
2023-07-01T09:58:45.652Z,27.92
2023-07-01T10:01:13.688Z,27.62
2023-07-01T10:03:43.795Z,27.70
2023-07-01T10:06:10.982Z,28.39
2023-07-01T10:08:42.703Z,28.99
2023-07-01T10:11:23.006Z,29.21
2023-07-01T10:13:52.333Z,29.27
2023-07-01T10:16:20.163Z,28.54
2023-07-01T10:18:47.481Z,28.53
2023-07-01T10:21:28.633Z,28.53
2023-07-01T10:23:59.948Z,28.03
2023-07-01T10:26:32.779Z,28.05
2023-07-01T10:28:59.861Z,28.43
2023-07-01T10:31:26.819Z,28.67
2023-07-01T10:33:54.429Z,28.77
2023-07-01T10:36:21.552Z,28.44
2023-07-01T10:38:48.492Z,29.08
2023-07-01T10:41:15.323Z,29.19
2023-07-01T10:43:42.298Z,29.58
2023-07-01T10:46:25.121Z,30.62
2023-07-01T10:49:03.862Z,30.77
2023-07-01T10:51:34.282Z,31.54
2023-07-01T10:54:08.684Z,31.91
2023-07-01T10:56:38.160Z,32.03
2023-07-01T10:59:30.801Z,31.88
2023-07-01T11:01:58.439Z,32.34
2023-07-01T11:04:25.676Z,32.45
2023-07-01T11:06:53.699Z,32.00
2023-07-01T11:09:30.511Z,31.73
2023-07-01T11:11:58.110Z,31.13
2023-07-01T11:14:35.819Z,31.64
2023-07-01T11:17:10.881Z,32.18
2023-07-01T11:19:39.357Z,32.13
2023-07-01T11:22:06.830Z,31.96
2023-07-01T11:24:33.765Z,31.75
2023-07-01T11:27:04.450Z,32.03
2023-07-01T11:29:31.548Z,31.69
2023-07-01T11:32:02.393Z,31.31
2023-07-01T11:34:29.853Z,31.56
2023-07-01T11:36:56.921Z,31.37
2023-07-01T11:39:23.847Z,31.95
2023-07-01T11:41:56.638Z,31.39
2023-07-01T11:44:25.573Z,31.41
2023-07-01T11:46:53.842Z,31.11
2023-07-01T11:49:27.636Z,31.39
2023-07-01T11:51:55.245Z,30.98
2023-07-01T11:54:23.572Z,30.75
2023-07-01T11:56:53.542Z,30.75
2023-07-01T11:59:30.471Z,30.89
2023-07-01T12:01:57.514Z,30.74
2023-07-01T12:04:25.267Z,30.81
2023-07-01T12:07:11.104Z,30.83
2023-07-01T12:09:44.387Z,30.19
2023-07-01T12:12:11.612Z,30.44
2023-07-01T12:14:39.894Z,28.54
2023-07-01T12:17:07.037Z,28.61
2023-07-01T12:19:34.013Z,28.39
2023-07-01T12:22:01.381Z,28.01
2023-07-01T12:24:32.964Z,28.86
2023-07-01T12:27:01.560Z,29.30
2023-07-01T12:29:28.573Z,29.25
2023-07-01T12:31:57.503Z,29.33
2023-07-01T12:34:24.508Z,28.82
2023-07-01T12:36:51.437Z,28.78
2023-07-01T12:39:19.237Z,28.77
2023-07-01T12:41:47.190Z,28.73
2023-07-01T12:44:14.118Z,28.57
2023-07-01T12:46:44.494Z,28.92
2023-07-01T12:49:12.838Z,29.32
2023-07-01T12:51:41.919Z,28.75
2023-07-01T12:54:17.903Z,27.52
2023-07-01T12:56:46.466Z,27.54
2023-07-01T12:59:13.364Z,27.54
2023-07-01T13:01:44.019Z,27.30
2023-07-01T13:04:12.221Z,27.28
2023-07-01T13:06:39.865Z,27.17
2023-07-01T13:09:08.354Z,27.28
2023-07-01T13:11:37.750Z,27.02
2023-07-01T13:14:14.533Z,27.17
2023-07-01T13:16:42.671Z,27.36
2023-07-01T13:19:13.968Z,27.37
2023-07-01T13:21:47.901Z,27.73
2023-07-01T13:24:15.979Z,27.71
2023-07-01T13:26:43.748Z,27.44
2023-07-01T13:29:14.607Z,27.08
2023-07-01T13:31:42.254Z,26.99
2023-07-01T13:34:09.609Z,27.36
2023-07-01T13:36:39.320Z,27.81
2023-07-01T13:39:13.418Z,28.34
2023-07-01T13:41:40.326Z,28.71
2023-07-01T13:44:23.946Z,28.46
2023-07-01T13:46:51.914Z,28.27
2023-07-01T13:49:24.744Z,28.19
2023-07-01T13:51:52.684Z,28.66
2023-07-01T13:54:23.304Z,28.95
2023-07-01T13:56:51.392Z,29.40
2023-07-01T13:59:19.918Z,29.60
2023-07-01T14:02:05.513Z,29.35
2023-07-01T14:04:34.030Z,29.48
2023-07-01T14:07:01.883Z,29.93
2023-07-01T14:09:30.020Z,30.69
2023-07-01T14:11:57.773Z,30.92
2023-07-01T14:14:28.451Z,31.42
2023-07-01T14:16:56.041Z,31.56
2023-07-01T14:19:24.769Z,32.11
2023-07-01T14:21:55.622Z,32.43
2023-07-01T14:24:31.131Z,32.37
2023-07-01T14:27:04.771Z,32.44
2023-07-01T14:29:35.212Z,32.59
2023-07-01T14:32:26.813Z,33.08
2023-07-01T14:34:57.397Z,32.97
2023-07-01T14:37:28.358Z,33.03
2023-07-01T14:39:59.217Z,33.39
2023-07-01T14:42:34.655Z,33.51
2023-07-01T14:45:04.612Z,33.56
2023-07-01T14:47:35.364Z,33.61
2023-07-01T14:50:05.812Z,33.81
2023-07-01T14:52:35.812Z,33.88
2023-07-01T14:55:06.804Z,33.99
2023-07-01T14:57:37.336Z,33.98
2023-07-01T15:00:07.279Z,33.98
2023-07-01T15:02:38.855Z,33.94
2023-07-01T15:05:09.800Z,33.95
2023-07-01T15:07:41.173Z,34.11
2023-07-01T15:10:10.800Z,34.28
2023-07-01T15:12:42.022Z,34.25
2023-07-01T15:15:12.814Z,34.61
2023-07-01T15:17:43.869Z,34.80
2023-07-01T15:27:54.503Z,35.55
2023-07-01T15:30:21.345Z,35.94
2023-07-01T15:32:49.397Z,36.26
2023-07-01T15:35:27.458Z,36.51
2023-07-01T15:37:55.510Z,37.36
2023-07-01T15:40:22.731Z,37.81
2023-07-01T15:42:50.396Z,38.19
2023-07-01T15:45:17.338Z,38.61
2023-07-01T15:47:44.735Z,38.91
2023-07-01T15:50:11.766Z,39.28
2023-07-01T15:52:38.940Z,39.79
2023-07-01T15:55:06.780Z,39.80
2023-07-01T15:57:34.096Z,40.26
2023-07-01T16:00:01.953Z,40.80
2023-07-01T16:02:39.047Z,41.25
2023-07-01T16:05:15.783Z,41.90
2023-07-01T16:07:51.237Z,42.72
2023-07-01T16:10:18.434Z,43.24
2023-07-01T16:12:48.289Z,43.58
2023-07-01T16:15:20.198Z,44.05
2023-07-01T16:17:54.548Z,44.34
2023-07-01T16:20:34.518Z,44.63
2023-07-01T16:23:04.885Z,44.67
2023-07-01T16:25:32.268Z,44.57
2023-07-01T16:27:59.282Z,45.02
2023-07-01T16:30:26.372Z,45.10
2023-07-01T16:33:00.014Z,45.21
2023-07-01T16:35:50.514Z,45.42
2023-07-01T16:38:28.401Z,45.83
2023-07-01T16:40:55.321Z,46.08
2023-07-01T16:43:22.388Z,46.29
2023-07-01T16:45:49.808Z,46.50
2023-07-01T16:55:58.797Z,47.70
2023-07-01T16:58:31.418Z,47.89
2023-07-01T17:08:40.084Z,48.44
2023-07-01T17:11:06.928Z,48.39
2023-07-01T17:13:38.067Z,48.47
2023-07-01T17:16:06.373Z,48.34
2023-07-01T17:18:33.373Z,48.27
2023-07-01T17:21:00.214Z,48.40
2023-07-01T17:23:27.256Z,48.33
2023-07-01T17:25:54.312Z,48.43
2023-07-01T17:28:21.180Z,48.37
2023-07-01T17:30:48.104Z,48.64
2023-07-01T17:33:15.154Z,48.71
2023-07-01T17:35:42.822Z,48.67
2023-07-01T17:38:10.257Z,48.76
2023-07-01T17:40:37.129Z,48.91
2023-07-01T17:43:03.952Z,49.09
2023-07-01T17:45:30.768Z,49.45
2023-07-01T17:47:58.088Z,49.54
2023-07-01T17:50:24.964Z,49.65
2023-07-01T17:52:52.164Z,49.70
2023-07-01T17:55:19.087Z,49.82
2023-07-01T17:57:56.317Z,49.76
2023-07-01T18:00:24.975Z,50.00
2023-07-01T18:02:52.196Z,50.08
2023-07-01T18:05:19.747Z,50.36
2023-07-01T18:07:46.809Z,50.49
2023-07-01T18:10:14.193Z,50.48
2023-07-01T18:12:43.314Z,50.70
2023-07-01T18:15:14.886Z,51.02
2023-07-01T18:17:46.372Z,51.13
2023-07-01T18:20:13.690Z,51.48
2023-07-01T18:22:40.611Z,51.56
2023-07-01T18:25:07.756Z,51.72
2023-07-01T18:27:34.605Z,52.12
2023-07-01T18:30:01.635Z,52.39
2023-07-01T18:32:28.819Z,52.43
2023-07-01T18:34:56.820Z,52.76
2023-07-01T18:37:23.956Z,52.87
2023-07-01T18:39:51.504Z,52.98
2023-07-01T18:42:18.365Z,53.09
2023-07-01T18:44:45.494Z,53.19
2023-07-01T18:47:12.227Z,53.53
2023-07-01T18:49:39.284Z,53.59
2023-07-01T18:52:06.315Z,53.67
2023-07-01T18:54:34.116Z,53.69
2023-07-01T18:57:02.630Z,53.74
2023-07-01T18:59:29.480Z,53.85
2023-07-01T19:01:56.271Z,54.13
2023-07-01T19:04:26.941Z,54.10
2023-07-01T19:06:54.069Z,54.13
2023-07-01T19:09:21.585Z,54.33
2023-07-01T19:11:48.983Z,54.55
2023-07-01T19:14:15.981Z,54.53
2023-07-01T19:16:42.797Z,54.70
2023-07-01T19:19:09.626Z,55.00
2023-07-01T19:21:36.447Z,55.22
2023-07-01T19:24:03.283Z,55.25
2023-07-01T19:26:30.673Z,55.39
2023-07-01T19:28:57.910Z,55.50
2023-07-01T19:31:24.719Z,55.62
2023-07-01T19:33:51.531Z,55.59
2023-07-01T19:36:18.336Z,55.61
2023-07-01T19:38:45.514Z,55.49
2023-07-01T19:41:12.349Z,55.69
2023-07-01T19:43:39.172Z,55.62
2023-07-01T19:46:06.346Z,55.52
2023-07-01T19:48:34.901Z,55.57
2023-07-01T19:51:01.814Z,55.60
2023-07-01T19:53:28.644Z,55.73
2023-07-01T19:55:55.381Z,55.74
2023-07-01T19:58:24.469Z,55.70
2023-07-01T20:00:51.514Z,55.67
2023-07-01T20:03:19.168Z,55.79
2023-07-01T20:05:46.561Z,55.92
2023-07-01T20:08:14.063Z,55.92
2023-07-01T20:10:41.674Z,56.16
2023-07-01T20:13:09.206Z,56.30
2023-07-01T20:15:36.624Z,56.44
2023-07-01T20:18:03.671Z,56.62
2023-07-01T20:20:31.565Z,56.57
2023-07-01T20:22:58.594Z,56.63
2023-07-01T20:25:25.618Z,56.85
2023-07-01T20:27:52.494Z,56.99
2023-07-01T20:30:19.714Z,57.16
2023-07-01T20:32:47.513Z,57.29
2023-07-01T20:35:14.369Z,57.36
2023-07-01T20:37:41.995Z,57.41
2023-07-01T20:40:09.377Z,57.54
2023-07-01T20:42:37.052Z,57.36
2023-07-01T20:45:05.927Z,57.53
2023-07-01T20:47:32.748Z,57.90
2023-07-01T20:50:00.688Z,57.96
2023-07-01T20:52:27.758Z,58.16
2023-07-01T20:54:54.622Z,58.35
2023-07-01T20:57:21.331Z,58.45
2023-07-01T20:59:48.200Z,58.43
2023-07-01T21:02:14.946Z,58.55
2023-07-01T21:04:41.903Z,58.61
2023-07-01T21:07:08.877Z,58.59
2023-07-01T21:09:36.190Z,58.76
2023-07-01T21:12:03.279Z,58.80
2023-07-01T21:14:30.411Z,58.90
2023-07-01T21:16:57.586Z,58.99
2023-07-01T21:19:24.858Z,59.27
2023-07-01T21:21:51.791Z,59.57
2023-07-01T21:24:18.628Z,59.89
2023-07-01T21:26:45.607Z,60.31
2023-07-01T21:29:15.215Z,60.49
2023-07-01T21:31:52.563Z,60.65
2023-07-01T21:34:20.676Z,60.77
2023-07-01T21:36:50.590Z,60.93
2023-07-01T21:39:20.323Z,60.99
2023-07-01T21:41:47.396Z,61.03
2023-07-01T21:44:14.889Z,60.88
2023-07-01T21:46:42.127Z,60.78
2023-07-01T21:49:09.253Z,60.66
2023-07-01T21:51:36.281Z,60.64
2023-07-01T21:54:03.457Z,60.67
2023-07-01T21:56:38.837Z,60.67
2023-07-01T21:59:05.809Z,60.66
2023-07-01T22:01:34.295Z,60.59
2023-07-01T22:04:02.883Z,60.63
2023-07-01T22:06:32.354Z,60.65
2023-07-01T22:08:59.151Z,60.71
2023-07-01T22:11:27.312Z,60.87
2023-07-01T22:13:54.828Z,60.97
2023-07-01T22:16:22.659Z,60.96
2023-07-01T22:18:51.964Z,61.10
2023-07-01T22:21:19.143Z,61.12
2023-07-01T22:23:46.427Z,61.15
2023-07-01T22:26:13.457Z,61.21
2023-07-01T22:28:41.039Z,61.32
2023-07-01T22:31:10.031Z,61.35
2023-07-01T22:33:37.133Z,61.40
2023-07-01T22:36:06.232Z,61.43
2023-07-01T22:38:33.121Z,61.45
2023-07-01T22:40:59.956Z,61.50
2023-07-01T22:43:26.805Z,61.43
2023-07-01T22:45:53.991Z,61.25
2023-07-01T22:48:22.691Z,61.26
2023-07-01T22:50:49.731Z,61.13
2023-07-01T22:53:18.672Z,61.07
2023-07-01T22:55:45.819Z,61.11
2023-07-01T22:58:13.018Z,61.28
2023-07-01T23:00:40.092Z,61.35
2023-07-01T23:03:07.269Z,61.40
2023-07-01T23:05:35.479Z,61.44
2023-07-01T23:08:02.752Z,61.61
2023-07-01T23:10:29.884Z,61.67
2023-07-01T23:12:56.828Z,61.98
2023-07-01T23:15:23.703Z,61.99
2023-07-01T23:17:51.422Z,62.14
2023-07-01T23:20:19.376Z,62.19
2023-07-01T23:22:50.391Z,62.09
2023-07-01T23:25:20.660Z,62.01
2023-07-01T23:27:50.278Z,61.88
2023-07-01T23:30:20.288Z,61.82
2023-07-01T23:32:55.040Z,61.72
2023-07-01T23:35:25.485Z,61.59
2023-07-01T23:37:57.266Z,61.46
2023-07-01T23:40:27.262Z,61.43
2023-07-01T23:42:58.322Z,61.61
2023-07-01T23:45:28.201Z,61.75
2023-07-01T23:47:58.195Z,61.68
2023-07-01T23:50:28.112Z,61.74
2023-07-01T23:52:59.279Z,61.86
2023-07-01T23:55:29.680Z,61.92
2023-07-01T23:57:59.221Z,61.91
