createdAt,value
2022-08-07T00:00:30.796Z,17.60
2022-08-07T00:02:57.512Z,17.60
2022-08-07T00:05:25.468Z,17.60
2022-08-07T00:07:59.697Z,17.60
2022-08-07T00:10:30.005Z,17.50
2022-08-07T00:13:02.280Z,17.50
2022-08-07T00:15:46.174Z,17.50
2022-08-07T00:18:19.282Z,17.50
2022-08-07T00:20:47.764Z,17.50
2022-08-07T00:23:14.427Z,17.40
2022-08-07T00:25:41.498Z,17.40
2022-08-07T00:28:08.457Z,17.40
2022-08-07T00:30:37.406Z,17.30
2022-08-07T00:33:04.142Z,17.30
2022-08-07T00:35:35.298Z,17.30
2022-08-07T00:38:03.474Z,17.20
2022-08-07T00:40:39.775Z,17.20
2022-08-07T00:43:09.679Z,17.20
2022-08-07T00:45:38.481Z,17.20
2022-08-07T00:48:08.783Z,17.20
2022-08-07T00:50:46.630Z,17.10
2022-08-07T00:53:20.110Z,17.10
2022-08-07T00:56:02.753Z,17.10
2022-08-07T00:58:31.306Z,17.00
2022-08-07T01:00:58.722Z,17.00
2022-08-07T01:03:55.572Z,17.00
2022-08-07T01:06:16.203Z,17.00
2022-08-07T01:08:51.570Z,16.90
2022-08-07T01:12:09.225Z,16.90
2022-08-07T01:14:10.675Z,16.90
2022-08-07T01:16:37.378Z,16.80
2022-08-07T01:19:05.031Z,16.70
2022-08-07T01:21:45.680Z,16.70
2022-08-07T01:24:13.294Z,16.60
2022-08-07T01:26:40.028Z,16.60
2022-08-07T01:29:07.171Z,16.50
2022-08-07T01:31:41.639Z,16.50
2022-08-07T01:34:09.014Z,16.40
2022-08-07T01:36:36.461Z,16.40
2022-08-07T01:39:09.933Z,16.30
2022-08-07T01:41:37.601Z,16.30
2022-08-07T01:44:05.363Z,16.20
2022-08-07T01:46:32.063Z,16.20
2022-08-07T01:48:59.823Z,16.20
2022-08-07T01:52:01.635Z,16.20
2022-08-07T01:54:22.155Z,16.20
2022-08-07T01:57:20.685Z,16.10
2022-08-07T02:00:13.319Z,16.10
2022-08-07T02:03:19.381Z,16.10
2022-08-07T02:05:43.294Z,16.00
2022-08-07T02:08:18.935Z,16.00
2022-08-07T02:10:54.896Z,15.90
2022-08-07T02:13:23.328Z,15.90
2022-08-07T02:16:11.835Z,15.90
2022-08-07T02:18:47.106Z,15.90
2022-08-07T02:21:16.391Z,15.90
2022-08-07T02:23:43.479Z,15.90
2022-08-07T02:26:33.865Z,15.90
2022-08-07T02:28:58.426Z,15.90
2022-08-07T02:31:28.682Z,15.90
2022-08-07T02:34:01.571Z,15.80
2022-08-07T02:36:33.122Z,15.80
2022-08-07T02:39:01.843Z,15.80
2022-08-07T02:41:37.101Z,15.80
2022-08-07T02:44:06.303Z,15.70
2022-08-07T02:46:33.566Z,15.70
2022-08-07T02:49:04.352Z,15.70
2022-08-07T02:51:49.908Z,15.60
2022-08-07T02:54:19.185Z,15.60
2022-08-07T02:56:46.604Z,15.50
2022-08-07T02:59:15.042Z,15.50
2022-08-07T03:01:41.837Z,15.50
2022-08-07T03:04:14.336Z,15.50
2022-08-07T03:06:46.042Z,15.50
2022-08-07T03:09:14.774Z,15.50
2022-08-07T03:12:04.643Z,15.50
2022-08-07T03:14:31.924Z,15.50
2022-08-07T03:16:58.631Z,15.50
2022-08-07T03:19:29.074Z,15.50
2022-08-07T03:22:04.708Z,15.50
2022-08-07T03:24:31.654Z,15.40
2022-08-07T03:27:01.931Z,15.40
2022-08-07T03:29:36.645Z,15.30
2022-08-07T03:32:06.747Z,15.30
2022-08-07T03:34:33.706Z,15.30
2022-08-07T03:37:11.996Z,15.30
2022-08-07T03:39:46.571Z,15.30
2022-08-07T03:42:26.078Z,15.30
2022-08-07T03:44:57.786Z,15.30
2022-08-07T03:47:28.014Z,15.30
2022-08-07T03:49:57.164Z,15.30
2022-08-07T03:52:26.488Z,15.20
2022-08-07T03:55:06.834Z,15.20
2022-08-07T03:58:34.611Z,15.10
2022-08-07T04:00:21.269Z,15.10
2022-08-07T04:02:58.439Z,15.10
2022-08-07T04:05:39.229Z,15.00
2022-08-07T04:08:11.020Z,15.00
2022-08-07T04:10:38.986Z,15.10
2022-08-07T04:13:05.720Z,15.10
2022-08-07T04:15:32.463Z,15.10
2022-08-07T04:18:31.824Z,15.10
2022-08-07T04:20:54.736Z,15.00
2022-08-07T04:23:21.953Z,15.00
2022-08-07T04:25:49.086Z,15.00
2022-08-07T04:28:16.005Z,15.00
2022-08-07T04:30:55.507Z,14.90
2022-08-07T04:33:37.069Z,14.90
2022-08-07T04:36:06.612Z,14.90
2022-08-07T04:38:33.461Z,14.90
2022-08-07T04:41:00.736Z,14.90
2022-08-07T04:44:14.723Z,14.90
2022-08-07T04:47:04.591Z,14.90
2022-08-07T04:49:57.830Z,14.90
2022-08-07T04:53:04.282Z,14.90
2022-08-07T04:58:09.904Z,14.90
2022-08-07T05:01:45.175Z,14.90
2022-08-07T05:04:18.266Z,14.90
2022-08-07T05:07:19.534Z,15.00
2022-08-07T05:10:36.404Z,15.00
2022-08-07T05:14:44.510Z,15.00
2022-08-07T05:15:51.533Z,15.00
2022-08-07T05:18:23.103Z,15.10
2022-08-07T05:20:53.622Z,15.10
2022-08-07T05:23:29.096Z,15.10
2022-08-07T05:26:13.563Z,15.10
2022-08-07T05:28:48.653Z,15.20
2022-08-07T05:31:21.737Z,15.20
2022-08-07T05:34:01.502Z,15.20
2022-08-07T05:36:32.291Z,15.20
2022-08-07T05:40:07.007Z,15.30
2022-08-07T05:42:01.862Z,15.30
2022-08-07T05:44:30.861Z,15.30
2022-08-07T05:46:57.582Z,15.40
2022-08-07T05:49:27.018Z,15.40
2022-08-07T05:52:07.563Z,15.50
2022-08-07T05:54:44.504Z,15.50
2022-08-07T05:57:22.455Z,15.50
2022-08-07T05:59:56.182Z,15.60
2022-08-07T06:02:28.619Z,15.70
2022-08-07T06:04:57.131Z,15.70
2022-08-07T06:08:14.333Z,15.80
2022-08-07T06:10:11.318Z,15.80
2022-08-07T06:12:42.351Z,15.90
2022-08-07T06:15:10.198Z,15.90
2022-08-07T06:17:50.697Z,16.00
2022-08-07T06:20:49.372Z,16.00
2022-08-07T06:23:45.982Z,16.10
2022-08-07T06:25:59.020Z,16.10
2022-08-07T06:28:28.155Z,16.20
2022-08-07T06:30:55.254Z,16.30
2022-08-07T06:33:22.686Z,16.30
2022-08-07T06:36:12.246Z,16.40
2022-08-07T06:38:36.366Z,16.40
2022-08-07T06:41:03.607Z,16.50
2022-08-07T06:43:39.549Z,16.50
2022-08-07T06:46:14.587Z,16.60
2022-08-07T06:48:50.319Z,16.70
2022-08-07T06:51:31.395Z,16.70
2022-08-07T06:55:28.350Z,16.80
2022-08-07T06:56:49.307Z,16.90
2022-08-07T07:00:11.806Z,16.90
2022-08-07T07:02:49.201Z,17.00
2022-08-07T07:06:05.784Z,17.10
2022-08-07T07:08:07.305Z,17.20
2022-08-07T07:10:38.176Z,17.20
2022-08-07T07:13:55.389Z,17.30
2022-08-07T07:16:27.582Z,17.30
2022-08-07T07:18:59.756Z,17.40
2022-08-07T07:22:03.958Z,17.40
2022-08-07T07:24:23.626Z,17.50
2022-08-07T07:26:54.895Z,17.50
2022-08-07T07:29:57.298Z,17.60
2022-08-07T07:32:23.590Z,17.60
2022-08-07T07:34:59.536Z,17.60
2022-08-07T07:37:45.162Z,17.70
2022-08-07T07:40:16.981Z,17.80
2022-08-07T07:42:51.048Z,18.10
2022-08-07T07:46:38.153Z,18.50
2022-08-07T07:48:36.152Z,19.20
2022-08-07T07:51:07.739Z,19.90
2022-08-07T07:53:51.705Z,20.60
2022-08-07T07:56:29.996Z,21.10
2022-08-07T07:58:58.764Z,21.60
2022-08-07T08:02:03.857Z,22.00
2022-08-07T08:04:15.027Z,22.40
2022-08-07T08:06:52.202Z,22.70
2022-08-07T08:09:22.958Z,23.00
2022-08-07T08:12:02.157Z,23.30
2022-08-07T08:14:36.392Z,23.60
2022-08-07T08:17:56.499Z,23.80
2022-08-07T08:20:16.994Z,24.10
2022-08-07T08:22:54.260Z,24.30
2022-08-07T08:25:27.093Z,24.60
2022-08-07T08:28:11.881Z,24.80
2022-08-07T08:30:51.395Z,25.10
2022-08-07T08:33:23.229Z,25.30
2022-08-07T08:35:50.664Z,25.60
2022-08-07T08:38:32.488Z,25.80
2022-08-07T08:41:24.406Z,26.10
2022-08-07T08:44:16.854Z,26.30
2022-08-07T08:47:52.871Z,26.50
2022-08-07T08:50:39.118Z,26.60
2022-08-07T08:53:19.147Z,26.70
2022-08-07T08:55:54.890Z,26.80
2022-08-07T08:59:06.410Z,27.00
2022-08-07T09:02:04.139Z,27.20
2022-08-07T09:04:47.025Z,27.50
2022-08-07T09:07:34.222Z,27.80
2022-08-07T09:10:29.417Z,28.20
2022-08-07T09:13:15.337Z,28.40
2022-08-07T09:16:23.408Z,28.70
2022-08-07T09:18:40.565Z,28.90
2022-08-07T09:21:33.742Z,29.00
2022-08-07T09:24:55.385Z,29.10
2022-08-07T09:27:59.425Z,29.30
2022-08-07T09:30:31.995Z,29.50
2022-08-07T09:33:41.309Z,29.70
2022-08-07T09:36:17.480Z,29.90
2022-08-07T09:39:11.510Z,30.20
2022-08-07T09:42:17.046Z,30.30
2022-08-07T09:46:28.707Z,30.20
2022-08-07T09:48:29.676Z,30.20
2022-08-07T09:51:00.360Z,30.40
2022-08-07T09:53:40.935Z,30.70
2022-08-07T09:56:53.150Z,31.00
2022-08-07T10:00:00.316Z,31.30
2022-08-07T10:02:55.261Z,31.50
2022-08-07T10:06:00.351Z,31.80
2022-08-07T10:09:03.776Z,31.70
2022-08-07T10:12:04.733Z,31.70
2022-08-07T10:15:15.444Z,31.90
2022-08-07T10:18:26.666Z,32.20
2022-08-07T10:22:14.871Z,32.50
2022-08-07T10:24:33.367Z,32.90
2022-08-07T10:27:46.576Z,33.00
2022-08-07T10:30:19.098Z,33.10
2022-08-07T10:33:15.313Z,33.10
2022-08-07T10:36:29.928Z,33.10
2022-08-07T10:39:21.725Z,33.20
2022-08-07T10:42:20.860Z,33.40
2022-08-07T10:44:57.122Z,33.60
2022-08-07T10:47:52.869Z,33.70
2022-08-07T10:50:35.255Z,33.80
2022-08-07T10:53:21.512Z,33.80
2022-08-07T10:56:20.668Z,33.80
2022-08-07T10:59:00.218Z,34.20
2022-08-07T11:01:51.832Z,34.30
2022-08-07T11:04:37.794Z,34.30
2022-08-07T11:07:57.006Z,34.30
2022-08-07T11:10:11.740Z,34.30
2022-08-07T11:12:49.054Z,34.30
2022-08-07T11:15:21.139Z,34.50
2022-08-07T11:18:20.480Z,34.60
2022-08-07T11:20:57.417Z,34.80
2022-08-07T11:24:01.544Z,35.10
2022-08-07T11:27:00.455Z,35.30
2022-08-07T11:30:10.080Z,35.30
2022-08-07T11:32:44.260Z,35.20
2022-08-07T11:35:25.287Z,34.90
2022-08-07T11:38:12.614Z,34.90
2022-08-07T11:41:04.210Z,35.00
2022-08-07T11:44:10.931Z,35.10
2022-08-07T11:46:51.180Z,35.40
2022-08-07T11:49:50.625Z,35.70
2022-08-07T11:52:35.755Z,35.90
2022-08-07T11:56:25.235Z,36.00
2022-08-07T11:58:33.564Z,36.10
2022-08-07T12:01:06.748Z,36.10
2022-08-07T12:03:45.340Z,36.00
2022-08-07T12:06:37.603Z,36.10
2022-08-07T12:09:23.217Z,36.20
2022-08-07T12:12:11.570Z,36.40
2022-08-07T12:14:55.613Z,36.50
2022-08-07T12:17:34.140Z,36.50
2022-08-07T12:20:30.398Z,36.50
2022-08-07T12:24:04.871Z,36.60
2022-08-07T12:26:30.104Z,36.90
2022-08-07T12:29:38.358Z,37.00
2022-08-07T12:32:13.133Z,37.10
2022-08-07T12:34:40.791Z,37.20
2022-08-07T12:37:16.952Z,37.20
2022-08-07T12:39:51.515Z,37.10
2022-08-07T12:42:27.271Z,37.20
2022-08-07T12:44:56.849Z,37.30
2022-08-07T12:47:41.038Z,37.20
2022-08-07T12:50:39.891Z,37.30
2022-08-07T12:53:27.647Z,37.20
2022-08-07T12:56:17.078Z,37.40
2022-08-07T12:58:46.775Z,37.40
2022-08-07T13:01:57.850Z,37.30
2022-08-07T13:05:01.866Z,37.30
2022-08-07T13:08:12.730Z,37.20
2022-08-07T13:11:01.434Z,37.10
2022-08-07T13:13:51.968Z,37.10
2022-08-07T13:16:39.250Z,37.20
2022-08-07T13:19:35.011Z,37.40
2022-08-07T13:22:27.760Z,37.60
2022-08-07T13:25:00.063Z,37.60
2022-08-07T13:28:12.743Z,37.60
2022-08-07T13:30:40.162Z,37.30
2022-08-07T13:34:31.646Z,37.10
2022-08-07T13:36:21.903Z,37.30
2022-08-07T13:39:13.013Z,37.40
2022-08-07T13:41:56.634Z,37.40
2022-08-07T13:44:26.106Z,37.30
2022-08-07T13:46:57.551Z,36.80
2022-08-07T13:50:34.721Z,36.60
2022-08-07T13:52:32.384Z,36.40
2022-08-07T13:55:00.590Z,36.30
2022-08-07T13:57:37.601Z,36.20
2022-08-07T14:00:26.270Z,36.40
2022-08-07T14:02:55.495Z,36.30
2022-08-07T14:05:22.529Z,36.30
2022-08-07T14:08:00.813Z,36.30
2022-08-07T14:10:34.471Z,36.30
2022-08-07T14:13:14.517Z,36.40
2022-08-07T14:15:44.282Z,36.20
2022-08-07T14:18:27.832Z,36.10
2022-08-07T14:22:02.933Z,35.80
2022-08-07T14:24:42.108Z,35.40
2022-08-07T14:28:12.281Z,35.00
2022-08-07T14:30:32.778Z,34.70
2022-08-07T14:33:00.658Z,34.30
2022-08-07T14:35:43.288Z,34.00
2022-08-07T14:38:24.766Z,33.90
2022-08-07T14:41:14.593Z,33.70
2022-08-07T14:52:11.646Z,33.30
2022-08-07T14:54:49.221Z,33.20
2022-08-07T14:57:21.264Z,33.10
2022-08-07T15:00:04.675Z,32.80
2022-08-07T15:02:34.627Z,32.50
2022-08-07T15:05:02.162Z,32.10
2022-08-07T15:10:20.127Z,31.50
2022-08-07T15:13:05.932Z,31.30
2022-08-07T15:15:39.097Z,31.20
2022-08-07T15:21:58.772Z,31.10
2022-08-07T15:25:15.513Z,30.90
2022-08-07T15:27:26.716Z,30.50
2022-08-07T15:30:09.206Z,30.20
2022-08-07T15:36:01.454Z,29.80
2022-08-07T15:41:23.883Z,29.60
2022-08-07T15:44:10.396Z,29.50
2022-08-07T15:46:51.606Z,29.40
2022-08-07T15:49:19.210Z,29.30
2022-08-07T15:54:31.461Z,28.90
2022-08-07T15:57:04.771Z,28.90
2022-08-07T15:59:39.543Z,29.00
2022-08-07T16:02:22.111Z,29.00
2022-08-07T16:05:02.022Z,28.90
2022-08-07T16:08:33.706Z,28.80
2022-08-07T16:10:24.552Z,28.70
2022-08-07T16:13:59.183Z,28.50
2022-08-07T16:16:48.909Z,28.40
2022-08-07T16:19:21.185Z,28.20
2022-08-07T16:22:36.512Z,28.00
2022-08-07T16:25:54.892Z,27.80
2022-08-07T16:30:06.345Z,27.60
2022-08-07T16:31:58.164Z,27.30
2022-08-07T16:34:48.674Z,27.00
2022-08-07T16:38:03.357Z,26.80
2022-08-07T16:40:34.273Z,26.80
2022-08-07T16:43:02.547Z,26.60
2022-08-07T16:46:40.442Z,26.40
2022-08-07T16:50:27.342Z,26.40
2022-08-07T16:52:51.182Z,26.30
2022-08-07T16:55:47.289Z,26.10
2022-08-07T16:58:23.228Z,26.00
2022-08-07T17:01:17.126Z,25.90
2022-08-07T17:04:24.450Z,25.80
2022-08-07T17:07:18.368Z,25.70
2022-08-07T17:10:07.654Z,25.60
2022-08-07T17:12:47.130Z,25.60
2022-08-07T17:15:43.719Z,25.60
2022-08-07T17:18:25.855Z,25.50
2022-08-07T17:20:54.062Z,25.40
2022-08-07T17:23:40.571Z,25.30
2022-08-07T17:26:23.148Z,25.30
2022-08-07T17:28:59.801Z,25.30
2022-08-07T17:31:44.454Z,25.20
2022-08-07T17:34:40.939Z,25.20
2022-08-07T17:38:05.758Z,25.10
2022-08-07T17:40:40.223Z,25.10
2022-08-07T17:43:18.927Z,25.10
2022-08-07T17:45:56.579Z,24.90
2022-08-07T17:48:31.224Z,24.90
2022-08-07T17:51:21.479Z,24.90
2022-08-07T17:54:06.264Z,24.80
2022-08-07T17:57:18.805Z,24.80
2022-08-07T17:59:50.502Z,24.80
2022-08-07T18:02:30.465Z,24.70
2022-08-07T18:05:20.856Z,24.70
2022-08-07T18:08:00.236Z,24.60
2022-08-07T18:12:16.226Z,24.60
2022-08-07T18:13:55.953Z,24.50
2022-08-07T18:16:36.641Z,24.40
2022-08-07T18:21:11.944Z,24.40
2022-08-07T18:22:47.211Z,24.30
2022-08-07T18:25:40.204Z,24.20
2022-08-07T18:28:34.055Z,24.10
2022-08-07T18:31:10.948Z,23.90
2022-08-07T18:33:56.035Z,23.90
2022-08-07T18:36:53.984Z,23.80
2022-08-07T18:40:08.958Z,23.80
2022-08-07T18:42:44.698Z,23.80
2022-08-07T18:45:44.993Z,23.60
2022-08-07T18:48:05.551Z,23.50
2022-08-07T18:50:47.396Z,23.40
2022-08-07T18:53:36.649Z,23.30
2022-08-07T18:56:31.570Z,23.30
2022-08-07T18:59:47.782Z,23.20
2022-08-07T19:02:34.465Z,23.10
2022-08-07T19:05:20.465Z,23.10
2022-08-07T19:07:58.633Z,23.00
2022-08-07T19:10:31.356Z,23.10
2022-08-07T19:13:10.390Z,23.10
2022-08-07T19:16:05.105Z,23.10
2022-08-07T19:18:51.945Z,23.00
2022-08-07T19:21:44.057Z,23.10
2022-08-07T19:24:43.557Z,23.00
2022-08-07T19:28:29.620Z,23.00
2022-08-07T19:31:02.151Z,22.90
2022-08-07T19:32:52.906Z,22.80
2022-08-07T19:35:26.745Z,22.70
2022-08-07T19:37:58.497Z,22.60
2022-08-07T19:40:31.474Z,22.50
2022-08-07T19:43:01.092Z,22.40
2022-08-07T19:46:04.917Z,22.40
2022-08-07T19:48:18.785Z,22.30
2022-08-07T19:50:53.561Z,22.30
2022-08-07T19:54:34.958Z,22.20
2022-08-07T19:56:15.072Z,22.20
2022-08-07T19:58:56.963Z,22.20
2022-08-07T20:01:23.650Z,22.20
2022-08-07T20:04:11.306Z,22.10
2022-08-07T20:06:57.005Z,22.00
2022-08-07T20:10:34.091Z,21.90
2022-08-07T20:12:31.916Z,22.00
2022-08-07T20:15:00.648Z,21.90
2022-08-07T20:17:30.840Z,21.90
2022-08-07T20:19:58.852Z,21.80
2022-08-07T20:22:29.183Z,21.80
2022-08-07T20:25:03.500Z,21.80
2022-08-07T20:27:47.741Z,21.70
2022-08-07T20:30:16.112Z,21.60
2022-08-07T20:32:49.074Z,21.60
2022-08-07T20:35:26.039Z,21.50
2022-08-07T20:37:58.877Z,21.50
2022-08-07T20:40:32.909Z,21.50
2022-08-07T20:43:03.107Z,21.40
2022-08-07T20:45:33.751Z,21.40
2022-08-07T20:48:28.650Z,21.30
2022-08-07T20:50:57.635Z,21.20
2022-08-07T20:53:26.000Z,21.20
2022-08-07T20:56:11.178Z,21.10
2022-08-07T20:58:40.312Z,21.10
2022-08-07T21:01:08.547Z,21.00
2022-08-07T21:04:18.851Z,21.00
2022-08-07T21:06:37.958Z,21.00
2022-08-07T21:09:14.088Z,20.90
2022-08-07T21:11:50.230Z,20.90
2022-08-07T21:14:33.134Z,20.90
2022-08-07T21:18:02.603Z,20.80
2022-08-07T21:20:04.685Z,20.80
2022-08-07T21:22:39.231Z,20.80
2022-08-07T21:25:29.157Z,20.80
2022-08-07T21:28:13.477Z,20.70
2022-08-07T21:30:49.788Z,20.70
2022-08-07T21:33:46.556Z,20.60
2022-08-07T21:36:37.344Z,20.60
2022-08-07T21:39:51.598Z,20.50
2022-08-07T21:42:46.626Z,20.40
2022-08-07T21:46:10.584Z,20.40
2022-08-07T21:48:27.765Z,20.30
2022-08-07T21:51:19.973Z,20.30
2022-08-07T21:53:53.685Z,20.20
2022-08-07T21:56:49.008Z,20.20
2022-08-07T22:00:05.290Z,20.10
2022-08-07T22:02:34.380Z,20.10
2022-08-07T22:05:01.437Z,20.00
2022-08-07T22:07:48.643Z,20.00
2022-08-07T22:10:24.653Z,19.90
2022-08-07T22:13:03.434Z,19.90
2022-08-07T22:16:45.677Z,19.90
2022-08-07T22:18:40.784Z,19.80
2022-08-07T22:22:05.198Z,19.80
2022-08-07T22:24:47.151Z,19.70
2022-08-07T22:27:20.409Z,19.60
2022-08-07T22:30:12.354Z,19.60
2022-08-07T22:33:06.930Z,19.50
2022-08-07T22:35:40.814Z,19.50
2022-08-07T22:38:14.257Z,19.50
2022-08-07T22:41:03.135Z,19.40
2022-08-07T22:43:36.812Z,19.40
2022-08-07T22:46:46.706Z,19.40
2022-08-07T22:49:16.477Z,19.30
2022-08-07T22:51:55.181Z,19.40
2022-08-07T22:54:33.569Z,19.30
2022-08-07T22:57:09.577Z,19.30
2022-08-07T22:59:50.218Z,19.30
2022-08-07T23:02:59.392Z,19.30
2022-08-07T23:06:14.832Z,19.30
2022-08-07T23:10:01.750Z,19.20
2022-08-07T23:12:09.386Z,19.10
2022-08-07T23:14:48.776Z,19.10
2022-08-07T23:17:52.192Z,19.10
2022-08-07T23:20:53.391Z,19.10
2022-08-07T23:24:07.067Z,19.10
2022-08-07T23:26:25.317Z,19.00
2022-08-07T23:29:44.054Z,19.00
2022-08-07T23:34:21.525Z,19.00
2022-08-07T23:35:25.791Z,19.00
2022-08-07T23:38:19.116Z,19.00
2022-08-07T23:41:47.574Z,19.00
2022-08-07T23:44:41.778Z,19.00
2022-08-07T23:47:46.769Z,18.90
2022-08-07T23:50:33.564Z,18.90
2022-08-07T23:53:08.694Z,18.80
2022-08-07T23:55:53.635Z,18.80
2022-08-07T23:58:38.376Z,18.70
