createdAt,value
2019-04-27T00:02:04.003Z,9.90
2019-04-27T00:04:52.815Z,9.90
2019-04-27T00:07:28.973Z,9.90
2019-04-27T00:09:58.853Z,9.90
2019-04-27T00:12:27.679Z,9.90
2019-04-27T00:14:56.120Z,9.90
2019-04-27T00:17:45.159Z,10.00
2019-04-27T00:20:04.384Z,9.90
2019-04-27T00:22:33.870Z,9.90
2019-04-27T00:25:03.485Z,9.90
2019-04-27T00:27:33.532Z,9.90
2019-04-27T00:30:03.696Z,9.90
2019-04-27T00:32:33.199Z,9.90
2019-04-27T00:35:03.537Z,9.80
2019-04-27T00:37:39.202Z,9.80
2019-04-27T00:40:09.146Z,9.80
2019-04-27T00:42:37.373Z,9.70
2019-04-27T00:45:06.237Z,9.70
2019-04-27T00:47:35.050Z,9.70
2019-04-27T00:50:05.705Z,9.60
2019-04-27T00:52:34.866Z,9.50
2019-04-27T00:55:04.288Z,9.40
2019-04-27T00:57:43.542Z,9.40
2019-04-27T01:00:30.085Z,9.50
2019-04-27T01:03:03.806Z,9.50
2019-04-27T01:05:33.658Z,9.50
2019-04-27T01:08:03.680Z,9.50
2019-04-27T01:10:33.454Z,9.50
2019-04-27T01:13:03.314Z,9.50
2019-04-27T01:15:33.829Z,9.50
2019-04-27T01:18:12.295Z,9.50
2019-04-27T01:20:32.509Z,9.50
2019-04-27T01:23:00.753Z,9.50
2019-04-27T01:25:30.661Z,9.50
2019-04-27T01:28:12.643Z,9.50
2019-04-27T01:30:45.346Z,9.50
2019-04-27T01:33:13.574Z,9.50
2019-04-27T01:35:41.832Z,9.50
2019-04-27T01:38:10.063Z,9.50
2019-04-27T01:40:38.706Z,9.50
2019-04-27T01:43:09.030Z,9.50
2019-04-27T01:45:39.144Z,9.50
2019-04-27T01:48:20.871Z,9.50
2019-04-27T01:50:39.164Z,9.50
2019-04-27T01:53:09.107Z,9.50
2019-04-27T01:55:38.659Z,9.50
2019-04-27T01:58:10.672Z,9.50
2019-04-27T02:00:50.175Z,9.50
2019-04-27T02:03:20.065Z,9.50
2019-04-27T02:05:55.880Z,9.50
2019-04-27T02:08:24.108Z,9.50
2019-04-27T02:10:54.137Z,9.50
2019-04-27T02:13:22.376Z,9.40
2019-04-27T02:15:50.611Z,9.40
2019-04-27T02:18:19.411Z,9.40
2019-04-27T02:20:49.187Z,9.40
2019-04-27T02:23:19.231Z,9.30
2019-04-27T02:25:47.567Z,9.30
2019-04-27T02:28:23.480Z,9.20
2019-04-27T02:30:54.219Z,9.20
2019-04-27T02:33:27.066Z,9.10
2019-04-27T02:35:55.397Z,9.10
2019-04-27T02:38:23.784Z,9.00
2019-04-27T02:40:56.185Z,9.00
2019-04-27T02:43:26.115Z,8.90
2019-04-27T02:45:54.440Z,8.80
2019-04-27T02:48:22.694Z,8.80
2019-04-27T02:50:52.575Z,8.70
2019-04-27T02:53:22.491Z,8.70
2019-04-27T02:55:50.783Z,8.60
2019-04-27T02:58:21.487Z,8.60
2019-04-27T03:00:50.161Z,8.60
2019-04-27T03:03:20.360Z,8.50
2019-04-27T03:05:50.270Z,8.50
2019-04-27T03:08:20.081Z,8.50
2019-04-27T03:10:50.354Z,8.40
2019-04-27T03:13:22.802Z,8.40
2019-04-27T03:15:52.682Z,8.30
2019-04-27T03:18:29.720Z,8.20
2019-04-27T03:21:06.249Z,8.20
2019-04-27T03:23:34.518Z,8.20
2019-04-27T03:26:16.429Z,8.20
2019-04-27T03:28:44.680Z,8.10
2019-04-27T03:31:14.069Z,8.10
2019-04-27T03:33:43.309Z,8.00
2019-04-27T03:36:13.127Z,8.00
2019-04-27T03:38:41.747Z,8.00
2019-04-27T03:41:09.966Z,7.90
2019-04-27T03:43:40.304Z,7.90
2019-04-27T03:46:10.329Z,7.80
2019-04-27T03:48:40.460Z,7.80
2019-04-27T03:51:10.207Z,7.80
2019-04-27T03:53:40.310Z,7.80
2019-04-27T03:56:30.451Z,7.80
2019-04-27T03:59:15.001Z,7.80
2019-04-27T04:01:43.227Z,7.80
2019-04-27T04:04:11.479Z,7.80
2019-04-27T04:06:40.130Z,7.70
2019-04-27T04:09:10.162Z,7.70
2019-04-27T04:11:49.316Z,7.70
2019-04-27T04:14:25.120Z,7.70
2019-04-27T04:17:02.227Z,7.70
2019-04-27T04:19:31.532Z,7.70
2019-04-27T04:21:59.820Z,7.70
2019-04-27T04:24:29.342Z,7.70
2019-04-27T04:26:59.923Z,7.80
2019-04-27T04:29:30.526Z,7.80
2019-04-27T04:32:00.171Z,7.80
2019-04-27T04:34:29.832Z,7.80
2019-04-27T04:37:00.238Z,7.80
2019-04-27T04:39:29.673Z,7.90
2019-04-27T04:42:02.185Z,7.90
2019-04-27T04:44:32.163Z,7.90
2019-04-27T04:47:10.179Z,7.80
2019-04-27T04:49:39.738Z,7.80
2019-04-27T04:52:09.649Z,7.70
2019-04-27T04:54:37.677Z,7.80
2019-04-27T04:57:05.902Z,7.90
2019-04-27T04:59:34.144Z,8.00
2019-04-27T05:02:02.651Z,8.00
2019-04-27T05:04:31.066Z,8.10
2019-04-27T05:06:59.376Z,8.10
2019-04-27T05:09:29.389Z,8.10
2019-04-27T05:11:58.712Z,8.10
2019-04-27T05:14:28.930Z,8.20
2019-04-27T05:16:58.956Z,8.20
2019-04-27T05:19:28.690Z,8.10
2019-04-27T05:21:59.155Z,8.10
2019-04-27T05:24:28.741Z,8.10
2019-04-27T05:26:58.869Z,8.10
2019-04-27T05:29:27.105Z,8.10
2019-04-27T05:31:55.360Z,8.20
2019-04-27T05:34:23.593Z,8.30
2019-04-27T05:36:52.608Z,8.30
2019-04-27T05:39:25.146Z,8.40
2019-04-27T05:41:51.039Z,8.40
2019-04-27T05:44:33.179Z,8.50
2019-04-27T05:47:10.027Z,8.50
2019-04-27T05:49:44.073Z,8.50
2019-04-27T05:52:29.485Z,8.60
2019-04-27T05:54:58.990Z,8.80
2019-04-27T05:57:30.784Z,9.00
2019-04-27T06:00:01.033Z,9.00
2019-04-27T06:02:30.176Z,9.20
2019-04-27T06:05:00.143Z,9.20
2019-04-27T06:07:29.660Z,9.10
2019-04-27T06:09:59.825Z,9.00
2019-04-27T06:12:29.707Z,9.10
2019-04-27T06:14:59.917Z,9.30
2019-04-27T06:17:29.838Z,9.30
2019-04-27T06:19:59.470Z,9.50
2019-04-27T06:22:29.179Z,9.60
2019-04-27T06:24:59.741Z,9.80
2019-04-27T06:27:30.600Z,9.90
2019-04-27T06:29:59.347Z,10.00
2019-04-27T06:32:29.359Z,10.10
2019-04-27T06:34:59.025Z,10.30
2019-04-27T06:37:29.431Z,10.40
2019-04-27T06:39:59.424Z,10.50
2019-04-27T06:42:29.435Z,10.70
2019-04-27T06:44:57.488Z,10.80
2019-04-27T06:47:25.712Z,10.90
2019-04-27T06:49:53.972Z,11.00
2019-04-27T06:52:22.215Z,11.20
2019-04-27T06:54:50.468Z,11.30
2019-04-27T06:57:19.232Z,11.40
2019-04-27T06:59:48.405Z,11.60
2019-04-27T07:02:19.010Z,11.80
2019-04-27T07:04:49.027Z,12.00
2019-04-27T07:07:19.374Z,11.90
2019-04-27T07:09:49.166Z,12.10
2019-04-27T07:12:18.933Z,12.30
2019-04-27T07:14:52.959Z,12.40
2019-04-27T07:17:19.062Z,12.60
2019-04-27T07:19:47.532Z,12.80
2019-04-27T07:22:15.774Z,12.90
2019-04-27T07:24:44.042Z,13.00
2019-04-27T07:27:12.277Z,13.00
2019-04-27T07:29:44.696Z,13.10
2019-04-27T07:32:10.571Z,13.20
2019-04-27T07:34:38.964Z,13.20
2019-04-27T07:37:07.417Z,13.20
2019-04-27T07:39:35.655Z,13.20
2019-04-27T07:42:03.985Z,13.20
2019-04-27T07:44:33.866Z,13.20
2019-04-27T07:47:21.958Z,13.30
2019-04-27T07:49:50.232Z,13.40
2019-04-27T07:52:20.316Z,13.60
2019-04-27T07:54:49.196Z,13.60
2019-04-27T07:57:19.405Z,13.70
2019-04-27T07:59:49.874Z,13.80
2019-04-27T08:02:19.044Z,14.10
2019-04-27T08:04:48.448Z,14.30
2019-04-27T08:07:17.410Z,14.50
2019-04-27T08:09:46.122Z,14.60
2019-04-27T08:12:14.543Z,14.50
2019-04-27T08:14:42.785Z,14.60
2019-04-27T08:17:11.116Z,14.60
2019-04-27T08:19:39.611Z,14.70
2019-04-27T08:22:09.642Z,14.70
2019-04-27T08:24:39.580Z,14.80
2019-04-27T08:27:09.675Z,14.70
2019-04-27T08:29:48.803Z,14.70
2019-04-27T08:32:29.278Z,14.60
2019-04-27T08:34:59.401Z,14.50
2019-04-27T08:37:28.649Z,14.40
2019-04-27T08:39:56.952Z,14.40
2019-04-27T08:42:25.222Z,14.40
2019-04-27T08:44:53.484Z,14.50
2019-04-27T08:47:21.741Z,14.60
2019-04-27T08:49:50.039Z,14.60
2019-04-27T08:52:19.402Z,14.60
2019-04-27T08:54:49.144Z,14.60
2019-04-27T08:57:18.828Z,14.60
2019-04-27T08:59:48.961Z,14.80
2019-04-27T09:02:17.290Z,15.00
2019-04-27T09:04:45.522Z,15.20
2019-04-27T09:07:33.751Z,15.40
2019-04-27T09:10:09.616Z,15.50
2019-04-27T09:12:53.433Z,15.60
2019-04-27T09:15:41.476Z,15.40
2019-04-27T09:18:10.198Z,15.30
2019-04-27T09:20:49.220Z,15.20
2019-04-27T09:23:18.815Z,15.10
2019-04-27T09:25:47.159Z,14.90
2019-04-27T09:28:15.413Z,14.80
2019-04-27T09:30:43.660Z,14.80
2019-04-27T09:33:11.931Z,14.70
2019-04-27T09:35:40.159Z,14.60
2019-04-27T09:38:08.413Z,14.30
2019-04-27T09:40:36.685Z,14.20
2019-04-27T09:43:04.989Z,14.10
2019-04-27T09:45:33.241Z,14.00
2019-04-27T09:48:01.492Z,13.90
2019-04-27T09:50:29.734Z,13.90
2019-04-27T09:52:58.000Z,13.90
2019-04-27T09:55:26.441Z,13.80
2019-04-27T09:57:56.764Z,13.70
2019-04-27T10:00:25.507Z,13.60
2019-04-27T10:02:53.766Z,13.60
2019-04-27T10:05:22.075Z,13.60
2019-04-27T10:07:53.166Z,13.70
2019-04-27T10:10:20.720Z,13.60
2019-04-27T10:12:48.973Z,13.60
2019-04-27T10:15:17.222Z,13.60
2019-04-27T10:17:45.464Z,13.50
2019-04-27T10:20:13.722Z,13.40
2019-04-27T10:22:43.641Z,13.50
2019-04-27T10:25:19.764Z,13.50
2019-04-27T10:27:49.645Z,13.50
2019-04-27T10:30:17.910Z,13.50
2019-04-27T10:32:46.234Z,13.60
2019-04-27T10:35:16.061Z,13.60
2019-04-27T10:37:44.515Z,13.60
2019-04-27T10:40:12.790Z,13.60
2019-04-27T10:42:41.021Z,13.50
2019-04-27T10:45:10.923Z,13.60
2019-04-27T10:47:39.243Z,13.60
2019-04-27T10:50:07.540Z,13.70
2019-04-27T10:52:35.775Z,13.90
2019-04-27T10:55:05.958Z,14.10
2019-04-27T10:57:34.532Z,14.30
2019-04-27T11:00:03.522Z,14.40
2019-04-27T11:02:31.764Z,14.40
2019-04-27T11:05:01.669Z,14.40
2019-04-27T11:07:36.178Z,14.40
2019-04-27T11:10:07.842Z,14.30
2019-04-27T11:12:36.173Z,14.20
2019-04-27T11:15:07.723Z,14.20
2019-04-27T11:17:37.071Z,14.20
2019-04-27T11:20:07.391Z,14.20
2019-04-27T11:22:36.340Z,14.20
2019-04-27T11:25:06.796Z,14.10
2019-04-27T11:27:35.151Z,14.00
2019-04-27T11:30:07.565Z,13.90
2019-04-27T11:32:35.829Z,13.80
2019-04-27T11:35:21.550Z,13.80
2019-04-27T11:37:51.433Z,13.80
2019-04-27T11:40:21.162Z,13.80
2019-04-27T11:42:49.424Z,13.80
2019-04-27T11:45:17.668Z,13.70
2019-04-27T11:47:45.920Z,13.70
2019-04-27T11:50:16.583Z,13.70
2019-04-27T11:52:45.743Z,13.70
2019-04-27T11:55:15.937Z,13.70
2019-04-27T11:57:44.105Z,13.80
2019-04-27T12:00:14.053Z,13.90
2019-04-27T12:02:42.326Z,13.90
2019-04-27T12:05:10.558Z,13.80
2019-04-27T12:07:38.824Z,13.90
2019-04-27T12:10:07.215Z,13.90
2019-04-27T12:12:36.362Z,13.90
2019-04-27T12:15:06.720Z,14.00
2019-04-27T12:17:35.884Z,14.00
2019-04-27T12:20:06.534Z,14.00
2019-04-27T12:22:34.832Z,14.00
2019-04-27T12:25:03.610Z,14.00
2019-04-27T12:27:33.508Z,14.00
2019-04-27T12:30:09.091Z,14.00
2019-04-27T12:32:37.447Z,14.10
2019-04-27T12:35:06.717Z,14.10
2019-04-27T12:37:35.726Z,14.10
2019-04-27T12:40:06.072Z,14.10
2019-04-27T12:42:36.247Z,14.10
2019-04-27T12:45:06.320Z,14.10
2019-04-27T12:47:36.314Z,14.10
2019-04-27T12:50:07.856Z,14.10
2019-04-27T12:52:36.189Z,14.10
2019-04-27T12:55:25.689Z,14.10
2019-04-27T12:57:58.426Z,14.10
2019-04-27T13:00:28.413Z,14.20
2019-04-27T13:02:57.770Z,14.20
2019-04-27T13:05:26.213Z,14.20
2019-04-27T13:07:54.475Z,14.30
2019-04-27T13:10:22.834Z,14.40
2019-04-27T13:12:51.070Z,14.40
2019-04-27T13:15:19.305Z,14.50
2019-04-27T13:17:47.574Z,14.50
2019-04-27T13:20:16.488Z,14.60
2019-04-27T13:22:45.932Z,14.60
2019-04-27T13:25:14.289Z,14.70
2019-04-27T13:27:42.528Z,14.80
2019-04-27T13:30:10.845Z,14.80
2019-04-27T13:32:39.075Z,14.70
2019-04-27T13:35:07.335Z,14.70
2019-04-27T13:37:37.214Z,14.50
2019-04-27T13:40:09.425Z,14.50
2019-04-27T13:42:40.295Z,14.70
2019-04-27T13:45:10.185Z,14.70
2019-04-27T13:47:49.462Z,14.90
2019-04-27T13:50:19.356Z,15.00
2019-04-27T13:52:47.611Z,15.30
2019-04-27T13:55:16.021Z,15.60
2019-04-27T13:57:50.350Z,15.80
2019-04-27T14:00:14.629Z,16.00
2019-04-27T14:02:44.132Z,16.00
2019-04-27T14:05:13.180Z,15.80
2019-04-27T14:07:41.405Z,15.70
2019-04-27T14:10:09.777Z,15.50
2019-04-27T14:12:38.543Z,15.30
2019-04-27T14:15:08.624Z,15.40
2019-04-27T14:17:39.070Z,15.20
2019-04-27T14:20:07.868Z,15.10
2019-04-27T14:22:37.227Z,15.00
2019-04-27T14:25:06.166Z,14.80
2019-04-27T14:27:38.542Z,14.70
2019-04-27T14:30:09.089Z,14.70
2019-04-27T14:32:38.771Z,14.70
2019-04-27T14:35:08.421Z,14.70
2019-04-27T14:37:38.634Z,14.60
2019-04-27T14:40:08.519Z,14.50
2019-04-27T14:42:37.681Z,14.40
2019-04-27T14:45:09.001Z,14.30
2019-04-27T14:47:38.410Z,14.30
2019-04-27T14:50:08.890Z,14.30
2019-04-27T14:52:40.552Z,14.30
2019-04-27T14:55:08.596Z,14.30
2019-04-27T14:57:37.058Z,14.20
2019-04-27T15:00:05.576Z,14.20
2019-04-27T15:02:33.835Z,14.30
2019-04-27T15:05:02.076Z,14.20
2019-04-27T15:07:30.356Z,13.40
2019-04-27T15:09:58.598Z,12.70
2019-04-27T15:12:30.576Z,11.90
2019-04-27T15:14:57.444Z,11.10
2019-04-27T15:17:26.809Z,10.60
2019-04-27T15:19:56.676Z,10.30
2019-04-27T15:22:26.604Z,10.00
2019-04-27T15:25:09.220Z,9.80
2019-04-27T15:27:26.456Z,9.70
2019-04-27T15:29:55.859Z,9.80
2019-04-27T15:32:26.309Z,9.70
2019-04-27T15:35:09.883Z,9.80
2019-04-27T15:37:45.822Z,9.80
2019-04-27T15:40:32.324Z,9.80
2019-04-27T15:43:02.220Z,9.80
2019-04-27T15:45:30.464Z,9.80
2019-04-27T15:47:58.720Z,9.80
2019-04-27T15:50:28.523Z,9.90
2019-04-27T15:52:56.925Z,10.10
2019-04-27T15:55:34.534Z,10.20
2019-04-27T15:57:55.169Z,10.40
2019-04-27T16:00:25.054Z,10.50
2019-04-27T16:02:53.314Z,10.60
2019-04-27T16:05:23.646Z,10.70
2019-04-27T16:07:51.540Z,10.70
2019-04-27T16:10:20.188Z,10.80
2019-04-27T16:13:05.829Z,10.90
2019-04-27T16:15:18.600Z,10.90
2019-04-27T16:17:53.021Z,10.90
2019-04-27T16:20:22.381Z,10.90
2019-04-27T16:22:48.730Z,10.90
2019-04-27T16:25:18.523Z,10.90
2019-04-27T16:27:48.888Z,10.90
2019-04-27T16:30:18.693Z,10.80
2019-04-27T16:32:48.071Z,10.80
2019-04-27T16:35:21.593Z,10.80
2019-04-27T16:37:52.113Z,10.80
2019-04-27T16:40:24.437Z,10.90
2019-04-27T16:42:50.657Z,10.80
2019-04-27T16:45:18.706Z,10.90
2019-04-27T16:47:48.065Z,10.90
2019-04-27T16:50:19.768Z,10.90
2019-04-27T16:52:50.283Z,10.80
2019-04-27T16:55:18.030Z,10.60
2019-04-27T16:57:46.371Z,10.60
2019-04-27T17:00:18.230Z,10.80
2019-04-27T17:02:46.489Z,10.80
2019-04-27T17:05:14.969Z,10.80
2019-04-27T17:07:43.223Z,10.80
2019-04-27T17:10:11.461Z,10.80
2019-04-27T17:12:43.871Z,10.80
2019-04-27T17:15:28.211Z,10.80
2019-04-27T17:18:19.827Z,10.80
2019-04-27T17:20:48.373Z,10.80
2019-04-27T17:23:18.485Z,10.80
2019-04-27T17:25:48.082Z,10.70
2019-04-27T17:28:16.499Z,10.70
2019-04-27T17:30:45.146Z,10.80
2019-04-27T17:33:28.342Z,10.80
2019-04-27T17:35:57.631Z,10.70
2019-04-27T17:38:28.683Z,10.70
2019-04-27T17:40:56.992Z,10.60
2019-04-27T17:43:25.230Z,10.70
2019-04-27T17:45:53.512Z,10.60
2019-04-27T17:48:21.773Z,10.60
2019-04-27T17:50:50.069Z,10.60
2019-04-27T17:53:20.268Z,10.60
2019-04-27T17:55:48.269Z,10.60
2019-04-27T17:58:18.052Z,10.50
2019-04-27T18:00:46.460Z,10.50
2019-04-27T18:03:17.612Z,10.40
2019-04-27T18:05:49.323Z,10.30
2019-04-27T18:08:18.356Z,10.20
2019-04-27T18:10:44.647Z,9.90
2019-04-27T18:13:12.954Z,9.70
2019-04-27T18:15:41.232Z,9.50
2019-04-27T18:18:11.148Z,9.40
2019-04-27T18:20:39.377Z,9.40
2019-04-27T18:23:25.514Z,9.20
2019-04-27T18:25:55.390Z,9.10
2019-04-27T18:28:28.353Z,9.00
2019-04-27T18:31:01.107Z,9.00
2019-04-27T18:33:32.656Z,8.90
2019-04-27T18:36:05.697Z,8.90
2019-04-27T18:38:34.746Z,9.00
2019-04-27T18:41:03.037Z,9.00
2019-04-27T18:43:29.670Z,9.00
2019-04-27T18:45:58.700Z,9.10
2019-04-27T18:48:31.809Z,9.10
2019-04-27T18:51:04.585Z,9.10
2019-04-27T18:53:34.745Z,9.10
2019-04-27T18:56:10.108Z,9.10
2019-04-27T18:58:36.170Z,9.10
2019-04-27T19:01:04.449Z,9.20
2019-04-27T19:03:32.857Z,9.20
2019-04-27T19:06:01.131Z,9.20
2019-04-27T19:08:29.465Z,9.30
2019-04-27T19:11:00.057Z,9.30
2019-04-27T19:13:27.703Z,9.30
2019-04-27T19:15:55.933Z,9.30
2019-04-27T19:18:24.212Z,9.30
2019-04-27T19:20:52.440Z,9.20
2019-04-27T19:23:20.724Z,9.30
2019-04-27T19:25:53.159Z,9.20
2019-04-27T19:28:25.764Z,9.20
2019-04-27T19:30:59.431Z,9.30
2019-04-27T19:33:30.381Z,9.20
2019-04-27T19:35:58.345Z,9.20
2019-04-27T19:38:26.893Z,9.20
2019-04-27T19:40:55.125Z,9.00
2019-04-27T19:43:23.399Z,8.90
2019-04-27T19:45:51.652Z,8.70
2019-04-27T19:48:19.886Z,8.60
2019-04-27T19:50:48.138Z,8.40
2019-04-27T19:53:16.399Z,7.90
2019-04-27T19:55:46.293Z,7.80
2019-04-27T19:58:15.608Z,7.60
2019-04-27T20:00:54.305Z,7.40
2019-04-27T20:03:43.614Z,7.20
2019-04-27T20:06:11.944Z,7.20
2019-04-27T20:08:44.616Z,7.20
2019-04-27T20:11:32.289Z,7.20
2019-04-27T20:14:00.846Z,7.30
2019-04-27T20:16:29.165Z,7.40
2019-04-27T20:18:57.451Z,7.50
2019-04-27T20:21:25.764Z,7.50
2019-04-27T20:23:53.991Z,7.60
2019-04-27T20:26:22.257Z,7.70
2019-04-27T20:28:51.362Z,7.80
2019-04-27T20:31:19.764Z,7.90
2019-04-27T20:33:48.013Z,7.90
2019-04-27T20:36:16.281Z,8.00
2019-04-27T20:38:44.526Z,8.00
2019-04-27T20:41:12.774Z,8.10
2019-04-27T20:43:42.040Z,8.10
2019-04-27T20:46:11.839Z,8.10
2019-04-27T20:48:41.340Z,8.10
2019-04-27T20:51:11.352Z,8.10
2019-04-27T20:53:44.459Z,8.10
2019-04-27T20:56:12.729Z,8.10
2019-04-27T20:58:41.131Z,8.10
2019-04-27T21:01:09.506Z,8.10
2019-04-27T21:03:41.082Z,8.10
2019-04-27T21:06:16.983Z,8.00
2019-04-27T21:08:45.481Z,7.80
2019-04-27T21:11:13.754Z,7.80
2019-04-27T21:13:42.052Z,7.80
2019-04-27T21:16:10.711Z,7.70
2019-04-27T21:18:41.904Z,7.70
2019-04-27T21:21:11.382Z,7.90
2019-04-27T21:23:41.472Z,7.90
2019-04-27T21:26:09.935Z,7.60
2019-04-27T21:28:38.192Z,7.40
2019-04-27T21:31:06.428Z,7.50
2019-04-27T21:33:34.679Z,7.60
2019-04-27T21:36:02.911Z,7.70
2019-04-27T21:38:31.164Z,7.30
2019-04-27T21:40:59.381Z,7.10
2019-04-27T21:43:27.628Z,7.30
2019-04-27T21:45:55.868Z,7.40
2019-04-27T21:48:24.109Z,7.50
2019-04-27T21:50:52.414Z,7.60
2019-04-27T21:53:22.308Z,7.70
2019-04-27T21:56:01.441Z,7.80
2019-04-27T21:58:31.318Z,7.80
2019-04-27T22:01:05.101Z,8.00
2019-04-27T22:03:35.011Z,8.00
2019-04-27T22:06:03.248Z,7.90
2019-04-27T22:08:31.900Z,7.80
2019-04-27T22:11:01.527Z,7.80
2019-04-27T22:13:31.187Z,7.70
2019-04-27T22:15:59.591Z,7.70
2019-04-27T22:18:27.865Z,7.80
2019-04-27T22:20:56.121Z,7.70
2019-04-27T22:23:29.079Z,7.80
2019-04-27T22:25:57.371Z,7.70
2019-04-27T22:28:25.622Z,7.70
2019-04-27T22:30:53.852Z,7.70
2019-04-27T22:33:22.148Z,7.70
2019-04-27T22:35:51.799Z,7.70
2019-04-27T22:38:20.247Z,7.70
2019-04-27T22:40:50.838Z,7.70
2019-04-27T22:43:33.994Z,7.70
2019-04-27T22:46:03.468Z,7.70
2019-04-27T22:48:33.107Z,7.70
2019-04-27T22:51:01.665Z,7.70
2019-04-27T22:53:30.617Z,7.70
2019-04-27T22:56:16.859Z,7.70
2019-04-27T22:58:57.433Z,7.80
2019-04-27T23:01:34.706Z,7.80
2019-04-27T23:04:04.628Z,7.80
2019-04-27T23:06:33.033Z,7.80
2019-04-27T23:09:01.723Z,7.80
2019-04-27T23:11:31.363Z,7.80
2019-04-27T23:14:01.002Z,7.80
2019-04-27T23:16:31.096Z,7.80
2019-04-27T23:18:59.390Z,7.80
2019-04-27T23:21:27.653Z,7.70
2019-04-27T23:23:55.865Z,7.80
2019-04-27T23:26:24.114Z,7.70
2019-04-27T23:28:52.343Z,7.60
2019-04-27T23:31:31.934Z,7.60
2019-04-27T23:34:01.751Z,7.50
2019-04-27T23:36:31.725Z,7.50
2019-04-27T23:39:00.856Z,7.40
2019-04-27T23:41:29.281Z,7.40
2019-04-27T23:43:57.670Z,7.30
2019-04-27T23:46:25.937Z,7.30
2019-04-27T23:48:54.166Z,7.30
2019-04-27T23:51:30.143Z,7.20
2019-04-27T23:53:58.363Z,7.10
2019-04-27T23:56:26.630Z,7.20
2019-04-27T23:58:54.881Z,7.10
