createdAt,value
2022-10-11T00:02:26.590Z,14.73
2022-10-11T00:04:53.145Z,14.69
2022-10-11T00:07:20.001Z,14.63
2022-10-11T00:09:47.053Z,14.59
2022-10-11T00:12:13.695Z,14.55
2022-10-11T00:14:40.263Z,14.50
2022-10-11T00:17:08.067Z,14.48
2022-10-11T00:19:34.947Z,14.51
2022-10-11T00:22:01.508Z,14.50
2022-10-11T00:24:28.185Z,14.51
2022-10-11T00:26:54.864Z,14.51
2022-10-11T00:29:21.514Z,14.53
2022-10-11T00:31:48.067Z,14.51
2022-10-11T00:34:17.246Z,14.56
2022-10-11T00:36:45.664Z,14.55
2022-10-11T00:39:14.393Z,14.55
2022-10-11T00:41:41.535Z,14.45
2022-10-11T00:44:15.920Z,14.42
2022-10-11T00:46:46.139Z,14.34
2022-10-11T00:49:22.822Z,14.26
2022-10-11T00:52:03.442Z,14.23
2022-10-11T00:54:35.765Z,14.13
2022-10-11T00:57:06.980Z,14.13
2022-10-11T00:59:40.715Z,14.04
2022-10-11T01:02:08.799Z,14.15
2022-10-11T01:04:35.531Z,14.14
2022-10-11T01:07:02.415Z,14.14
2022-10-11T01:09:30.472Z,14.15
2022-10-11T01:12:01.145Z,14.15
2022-10-11T01:14:53.021Z,14.12
2022-10-11T01:17:34.770Z,14.08
2022-10-11T01:20:37.931Z,13.98
2022-10-11T01:23:33.489Z,13.98
2022-10-11T01:26:14.055Z,13.98
2022-10-11T01:29:05.614Z,13.99
2022-10-11T01:32:15.540Z,13.98
2022-10-11T01:34:56.578Z,13.94
2022-10-11T01:37:36.975Z,13.99
2022-10-11T01:40:09.367Z,13.98
2022-10-11T01:42:39.770Z,13.95
2022-10-11T01:45:10.848Z,13.95
2022-10-11T01:47:39.077Z,13.89
2022-10-11T01:50:08.234Z,13.94
2022-10-11T01:52:40.312Z,13.91
2022-10-11T01:55:24.837Z,13.90
2022-10-11T01:58:12.659Z,13.92
2022-10-11T02:01:02.918Z,13.94
2022-10-11T02:03:44.867Z,13.93
2022-10-11T02:06:25.965Z,13.93
2022-10-11T02:09:07.955Z,13.91
2022-10-11T02:11:36.477Z,13.90
2022-10-11T02:14:12.379Z,13.89
2022-10-11T02:16:47.817Z,13.84
2022-10-11T02:19:22.473Z,13.85
2022-10-11T02:22:01.253Z,13.68
2022-10-11T02:24:31.301Z,13.70
2022-10-11T02:27:00.083Z,13.64
2022-10-11T02:29:27.830Z,13.61
2022-10-11T02:31:56.777Z,13.54
2022-10-11T02:34:29.891Z,13.49
2022-10-11T02:37:12.364Z,13.56
2022-10-11T02:39:55.550Z,13.52
2022-10-11T02:42:34.022Z,13.52
2022-10-11T02:45:07.577Z,13.46
2022-10-11T02:47:34.501Z,13.46
2022-10-11T02:50:01.564Z,13.44
2022-10-11T02:52:28.175Z,13.36
2022-10-11T02:54:54.696Z,13.46
2022-10-11T02:57:21.356Z,13.47
2022-10-11T02:59:47.915Z,13.41
2022-10-11T03:02:14.658Z,13.46
2022-10-11T03:04:41.248Z,13.45
2022-10-11T03:07:07.838Z,13.45
2022-10-11T03:09:34.414Z,13.41
2022-10-11T03:12:01.020Z,13.50
2022-10-11T03:14:27.781Z,13.50
2022-10-11T03:16:54.415Z,13.35
2022-10-11T03:19:20.918Z,13.42
2022-10-11T03:21:47.605Z,13.47
2022-10-11T03:24:14.296Z,13.56
2022-10-11T03:26:40.858Z,13.53
2022-10-11T03:29:07.502Z,13.57
2022-10-11T03:31:34.243Z,13.52
2022-10-11T03:34:00.846Z,13.48
2022-10-11T03:36:27.361Z,13.40
2022-10-11T03:38:54.137Z,13.40
2022-10-11T03:41:20.680Z,13.39
2022-10-11T03:43:47.409Z,13.34
2022-10-11T03:46:14.289Z,13.34
2022-10-11T03:48:41.049Z,13.26
2022-10-11T03:51:07.577Z,13.29
2022-10-11T03:53:34.175Z,13.26
2022-10-11T03:56:04.591Z,13.34
2022-10-11T03:58:34.582Z,13.31
2022-10-11T04:01:01.109Z,13.33
2022-10-11T04:03:27.663Z,13.29
2022-10-11T04:05:54.192Z,13.27
2022-10-11T04:08:20.813Z,13.30
2022-10-11T04:10:48.712Z,13.29
2022-10-11T04:13:15.324Z,13.28
2022-10-11T04:15:42.036Z,13.25
2022-10-11T04:18:08.758Z,13.24
2022-10-11T04:20:35.787Z,13.27
2022-10-11T04:23:02.501Z,13.27
2022-10-11T04:25:29.127Z,13.25
2022-10-11T04:27:55.716Z,13.25
2022-10-11T04:30:22.675Z,13.24
2022-10-11T04:32:49.710Z,13.19
2022-10-11T04:35:16.447Z,13.23
2022-10-11T04:37:43.291Z,13.18
2022-10-11T04:40:10.718Z,13.25
2022-10-11T04:42:37.299Z,13.24
2022-10-11T04:45:04.160Z,13.25
2022-10-11T04:47:30.714Z,13.23
2022-10-11T04:49:57.293Z,13.18
2022-10-11T04:52:25.899Z,13.23
2022-10-11T04:54:52.536Z,13.25
2022-10-11T04:57:19.053Z,13.23
2022-10-11T04:59:49.971Z,13.23
2022-10-11T05:02:16.998Z,13.20
2022-10-11T05:04:43.634Z,13.15
2022-10-11T05:07:10.203Z,13.14
2022-10-11T05:09:36.756Z,13.09
2022-10-11T05:12:03.742Z,13.06
2022-10-11T05:14:30.356Z,13.06
2022-10-11T05:16:56.924Z,13.05
2022-10-11T05:19:23.552Z,13.04
2022-10-11T05:21:50.088Z,13.05
2022-10-11T05:24:16.656Z,13.03
2022-10-11T05:26:43.163Z,13.06
2022-10-11T05:29:10.077Z,13.03
2022-10-11T05:31:36.631Z,12.98
2022-10-11T05:34:03.292Z,12.99
2022-10-11T05:36:29.929Z,12.91
2022-10-11T05:38:56.454Z,12.91
2022-10-11T05:41:23.107Z,12.92
2022-10-11T05:43:49.760Z,12.94
2022-10-11T05:46:16.283Z,12.89
2022-10-11T05:48:42.918Z,12.96
2022-10-11T05:51:10.938Z,12.96
2022-10-11T05:53:38.915Z,12.88
2022-10-11T05:56:16.765Z,12.87
2022-10-11T05:58:43.346Z,12.83
2022-10-11T06:01:17.958Z,12.95
2022-10-11T06:03:44.590Z,13.05
2022-10-11T06:06:11.220Z,13.02
2022-10-11T06:08:37.932Z,13.02
2022-10-11T06:11:18.944Z,12.99
2022-10-11T06:13:45.451Z,12.99
2022-10-11T06:16:13.434Z,13.16
2022-10-11T06:18:40.848Z,13.16
2022-10-11T06:21:07.453Z,13.24
2022-10-11T06:23:34.200Z,13.49
2022-10-11T06:26:05.779Z,13.73
2022-10-11T06:28:33.610Z,14.02
2022-10-11T06:31:00.625Z,14.39
2022-10-11T06:33:27.315Z,15.01
2022-10-11T06:36:02.973Z,15.92
2022-10-11T06:38:29.666Z,16.45
2022-10-11T06:40:56.365Z,16.96
2022-10-11T06:43:23.017Z,17.23
2022-10-11T06:45:49.759Z,17.44
2022-10-11T06:48:16.335Z,17.39
2022-10-11T06:50:59.214Z,17.52
2022-10-11T06:53:27.730Z,17.86
2022-10-11T06:55:54.385Z,18.77
2022-10-11T06:58:21.030Z,19.10
2022-10-11T07:00:47.645Z,19.01
2022-10-11T07:03:14.239Z,18.97
2022-10-11T07:05:40.765Z,19.34
2022-10-11T07:08:07.297Z,20.05
2022-10-11T07:10:35.724Z,20.92
2022-10-11T07:13:02.055Z,20.87
2022-10-11T07:15:28.547Z,21.12
2022-10-11T07:17:55.064Z,21.68
2022-10-11T07:20:21.585Z,21.94
2022-10-11T07:22:48.271Z,22.27
2022-10-11T07:25:14.812Z,22.33
2022-10-11T07:27:41.325Z,23.15
2022-10-11T07:30:08.283Z,23.15
2022-10-11T07:32:34.897Z,23.63
2022-10-11T07:35:01.658Z,23.70
2022-10-11T07:37:28.497Z,24.39
2022-10-11T07:39:55.166Z,24.42
2022-10-11T07:42:22.785Z,24.49
2022-10-11T07:44:49.328Z,24.00
2022-10-11T07:47:15.845Z,24.06
2022-10-11T07:49:42.368Z,23.99
2022-10-11T07:52:08.994Z,24.07
2022-10-11T07:54:35.585Z,23.29
2022-10-11T07:57:02.060Z,23.65
2022-10-11T07:59:28.705Z,24.52
2022-10-11T08:01:55.526Z,25.18
2022-10-11T08:04:22.102Z,25.10
2022-10-11T08:06:52.540Z,25.45
2022-10-11T08:09:19.966Z,24.22
2022-10-11T08:11:46.699Z,24.64
2022-10-11T08:14:13.305Z,24.19
2022-10-11T08:16:39.958Z,25.60
2022-10-11T08:19:07.252Z,25.59
2022-10-11T08:21:34.704Z,25.51
2022-10-11T08:24:02.896Z,24.68
2022-10-11T08:26:29.750Z,24.57
2022-10-11T08:28:57.924Z,25.46
2022-10-11T08:31:24.601Z,25.80
2022-10-11T08:33:51.297Z,25.94
2022-10-11T08:36:18.346Z,25.37
2022-10-11T08:38:44.936Z,26.28
2022-10-11T08:41:43.065Z,26.96
2022-10-11T08:47:42.529Z,26.94
2022-10-11T08:50:19.834Z,26.21
2022-10-11T08:52:53.334Z,25.62
2022-10-11T08:55:44.034Z,26.23
2022-10-11T08:58:17.457Z,26.60
2022-10-11T09:00:47.306Z,25.28
2022-10-11T09:03:32.516Z,25.48
2022-10-11T09:06:23.191Z,26.81
2022-10-11T09:09:02.603Z,25.69
2022-10-11T09:11:42.534Z,26.72
2022-10-11T09:14:14.845Z,25.68
2022-10-11T09:17:07.142Z,26.33
2022-10-11T09:20:07.951Z,26.40
2022-10-11T09:22:52.422Z,26.04
2022-10-11T09:25:28.141Z,26.69
2022-10-11T09:28:16.374Z,26.24
2022-10-11T09:30:49.306Z,25.39
2022-10-11T09:33:36.921Z,25.53
2022-10-11T09:36:16.371Z,26.59
2022-10-11T09:39:25.473Z,27.43
2022-10-11T09:42:06.893Z,26.37
2022-10-11T09:44:45.536Z,27.22
2022-10-11T09:47:21.730Z,25.95
2022-10-11T09:49:56.654Z,26.63
2022-10-11T09:52:24.620Z,25.94
2022-10-11T09:55:01.217Z,25.46
2022-10-11T09:57:37.418Z,26.33
2022-10-11T10:00:23.663Z,26.37
2022-10-11T10:02:57.714Z,27.42
2022-10-11T10:05:27.074Z,27.49
2022-10-11T10:08:24.220Z,27.14
2022-10-11T10:10:59.735Z,25.72
2022-10-11T10:13:46.929Z,26.31
2022-10-11T10:16:33.172Z,26.63
2022-10-11T10:19:26.225Z,26.37
2022-10-11T10:21:55.510Z,26.28
2022-10-11T10:24:36.182Z,27.08
2022-10-11T10:27:20.882Z,25.62
2022-10-11T10:30:10.748Z,25.89
2022-10-11T10:32:55.670Z,24.74
2022-10-11T10:35:30.148Z,24.75
2022-10-11T10:38:01.005Z,24.54
2022-10-11T10:40:41.340Z,24.49
2022-10-11T10:43:16.195Z,24.44
2022-10-11T10:45:53.210Z,24.38
2022-10-11T10:49:01.754Z,24.25
2022-10-11T10:51:35.914Z,24.01
2022-10-11T10:54:15.364Z,23.68
2022-10-11T10:56:57.403Z,23.99
2022-10-11T10:59:33.099Z,23.87
2022-10-11T11:02:40.092Z,24.46
2022-10-11T11:05:25.987Z,24.42
2022-10-11T11:08:15.153Z,23.94
2022-10-11T11:11:06.257Z,24.18
2022-10-11T11:13:51.740Z,24.10
2022-10-11T11:16:35.608Z,24.61
2022-10-11T11:19:31.115Z,24.05
2022-10-11T11:22:15.880Z,23.94
2022-10-11T11:25:15.694Z,23.85
2022-10-11T11:28:22.339Z,23.82
2022-10-11T11:31:15.679Z,23.66
2022-10-11T11:34:07.939Z,23.42
2022-10-11T11:36:58.000Z,23.49
2022-10-11T11:39:43.332Z,23.65
2022-10-11T11:42:13.927Z,23.66
2022-10-11T11:44:45.860Z,23.55
2022-10-11T11:47:19.108Z,23.66
2022-10-11T11:49:55.872Z,23.37
2022-10-11T11:52:35.873Z,23.55
2022-10-11T11:55:32.484Z,23.85
2022-10-11T11:58:17.440Z,23.33
2022-10-11T12:00:56.150Z,23.80
2022-10-11T12:03:31.554Z,23.80
2022-10-11T12:06:13.543Z,23.60
2022-10-11T12:09:16.091Z,23.74
2022-10-11T12:11:55.551Z,23.78
2022-10-11T12:14:38.456Z,24.14
2022-10-11T12:17:17.736Z,24.23
2022-10-11T12:20:00.042Z,24.22
2022-10-11T12:22:26.502Z,24.41
2022-10-11T12:25:18.489Z,24.18
2022-10-11T12:27:52.285Z,24.38
2022-10-11T12:30:56.672Z,24.28
2022-10-11T12:33:24.620Z,24.32
2022-10-11T12:35:54.249Z,24.12
2022-10-11T12:38:36.756Z,24.43
2022-10-11T12:41:09.047Z,24.44
2022-10-11T12:43:47.711Z,24.60
2022-10-11T12:46:29.627Z,24.75
2022-10-11T12:49:17.835Z,25.08
2022-10-11T12:52:04.490Z,24.70
2022-10-11T12:55:08.805Z,24.67
2022-10-11T12:57:46.475Z,24.43
2022-10-11T13:00:31.132Z,24.76
2022-10-11T13:03:26.196Z,24.85
2022-10-11T13:06:01.396Z,24.32
2022-10-11T13:08:32.495Z,24.52
2022-10-11T13:11:03.395Z,24.31
2022-10-11T13:13:45.939Z,24.53
2022-10-11T13:16:25.894Z,24.19
2022-10-11T13:18:59.600Z,24.34
2022-10-11T13:21:36.312Z,24.75
2022-10-11T13:24:16.242Z,24.96
2022-10-11T13:26:49.650Z,24.92
2022-10-11T13:29:17.473Z,24.89
2022-10-11T13:31:48.900Z,24.69
2022-10-11T13:34:22.337Z,25.06
2022-10-11T13:36:58.705Z,25.28
2022-10-11T13:39:31.639Z,25.40
2022-10-11T13:42:00.157Z,24.88
2022-10-11T13:44:27.396Z,24.59
2022-10-11T13:46:54.475Z,24.53
2022-10-11T13:49:38.603Z,24.65
2022-10-11T13:52:21.321Z,24.62
2022-10-11T13:54:58.010Z,24.61
2022-10-11T13:57:41.443Z,24.22
2022-10-11T14:00:24.208Z,24.21
2022-10-11T14:02:59.193Z,24.43
2022-10-11T14:05:35.379Z,24.40
2022-10-11T14:08:06.551Z,24.52
2022-10-11T14:10:34.138Z,24.63
2022-10-11T14:13:03.999Z,24.70
2022-10-11T14:15:38.375Z,24.77
2022-10-11T14:18:44.017Z,24.82
2022-10-11T14:21:19.314Z,24.72
2022-10-11T14:24:02.188Z,24.74
2022-10-11T14:26:37.168Z,24.52
2022-10-11T14:29:12.760Z,24.43
2022-10-11T14:31:42.108Z,24.29
2022-10-11T14:34:23.280Z,24.53
2022-10-11T14:36:51.228Z,24.38
2022-10-11T14:39:21.179Z,24.29
2022-10-11T14:41:48.745Z,24.37
2022-10-11T14:44:16.786Z,24.23
2022-10-11T14:46:44.852Z,24.27
2022-10-11T14:49:17.046Z,24.25
2022-10-11T14:51:45.392Z,24.12
2022-10-11T14:54:12.702Z,24.17
2022-10-11T14:56:39.415Z,24.26
2022-10-11T14:59:06.105Z,24.27
2022-10-11T15:01:33.294Z,24.31
2022-10-11T15:03:59.835Z,24.30
2022-10-11T15:06:30.322Z,24.35
2022-10-11T15:08:57.139Z,24.32
2022-10-11T15:11:24.574Z,24.25
2022-10-11T15:13:51.293Z,24.22
2022-10-11T15:16:20.279Z,24.17
2022-10-11T15:18:50.904Z,24.14
2022-10-11T15:21:19.575Z,24.13
2022-10-11T15:23:46.757Z,24.14
2022-10-11T15:26:20.550Z,24.13
2022-10-11T15:28:48.424Z,24.08
2022-10-11T15:31:15.504Z,24.03
2022-10-11T15:33:42.209Z,23.94
2022-10-11T15:36:13.345Z,23.91
2022-10-11T15:38:40.046Z,23.83
2022-10-11T15:41:08.485Z,23.75
2022-10-11T15:43:35.122Z,23.82
2022-10-11T15:46:02.413Z,23.68
2022-10-11T15:48:29.158Z,23.66
2022-10-11T15:50:55.771Z,23.63
2022-10-11T15:53:28.420Z,23.55
2022-10-11T15:55:57.961Z,23.43
2022-10-11T15:58:27.870Z,23.30
2022-10-11T16:00:59.257Z,23.25
2022-10-11T16:03:29.171Z,23.16
2022-10-11T16:05:58.920Z,23.10
2022-10-11T16:08:29.217Z,22.98
2022-10-11T16:10:56.213Z,22.92
2022-10-11T16:13:22.893Z,22.85
2022-10-11T16:15:49.922Z,22.78
2022-10-11T16:18:18.435Z,22.72
2022-10-11T16:20:46.006Z,22.68
2022-10-11T16:23:14.350Z,22.56
2022-10-11T16:25:41.322Z,22.45
2022-10-11T16:28:08.390Z,22.35
2022-10-11T16:30:38.676Z,22.26
2022-10-11T16:33:05.491Z,22.15
2022-10-11T16:35:32.730Z,22.02
2022-10-11T16:38:00.569Z,21.88
2022-10-11T16:40:28.194Z,21.78
2022-10-11T16:42:54.730Z,21.69
2022-10-11T16:45:21.254Z,21.55
2022-10-11T16:47:47.818Z,21.41
2022-10-11T16:50:14.342Z,21.31
2022-10-11T16:52:40.930Z,21.18
2022-10-11T16:55:08.071Z,21.07
2022-10-11T16:57:34.751Z,20.99
2022-10-11T17:00:01.293Z,20.89
2022-10-11T17:02:32.281Z,20.79
2022-10-11T17:04:59.206Z,20.66
2022-10-11T17:07:26.095Z,20.59
2022-10-11T17:09:52.871Z,20.52
2022-10-11T17:12:22.705Z,20.44
2022-10-11T17:14:50.311Z,20.41
2022-10-11T17:17:20.484Z,20.34
2022-10-11T17:19:48.272Z,20.35
2022-10-11T17:22:18.655Z,20.29
2022-10-11T17:24:45.743Z,20.28
2022-10-11T17:27:12.733Z,20.26
2022-10-11T17:29:39.749Z,20.22
2022-10-11T17:32:06.601Z,20.10
2022-10-11T17:34:33.435Z,20.08
2022-10-11T17:37:00.005Z,19.98
2022-10-11T17:39:26.577Z,19.88
2022-10-11T17:41:53.536Z,19.79
2022-10-11T17:44:21.657Z,19.68
2022-10-11T17:46:48.462Z,19.65
2022-10-11T17:49:15.559Z,19.55
2022-10-11T17:51:42.523Z,19.49
2022-10-11T17:54:12.852Z,19.39
2022-10-11T17:56:41.390Z,19.24
2022-10-11T17:59:11.624Z,19.10
2022-10-11T18:01:38.442Z,18.95
2022-10-11T18:04:06.211Z,18.78
2022-10-11T18:06:39.399Z,18.78
2022-10-11T18:09:06.306Z,18.54
2022-10-11T18:11:33.148Z,18.56
2022-10-11T18:13:59.854Z,18.52
2022-10-11T18:16:29.486Z,18.48
2022-10-11T18:18:57.444Z,18.33
2022-10-11T18:21:33.550Z,18.36
2022-10-11T18:24:02.736Z,18.30
2022-10-11T18:26:30.657Z,18.28
2022-10-11T18:28:58.342Z,18.28
2022-10-11T18:31:27.422Z,18.21
2022-10-11T18:33:54.739Z,18.22
2022-10-11T18:36:24.636Z,18.22
2022-10-11T18:39:01.346Z,18.17
2022-10-11T18:41:31.797Z,18.15
2022-10-11T18:44:00.702Z,18.15
2022-10-11T18:46:28.479Z,18.09
2022-10-11T18:48:56.607Z,18.06
2022-10-11T18:51:29.017Z,18.07
2022-10-11T18:53:55.924Z,18.01
2022-10-11T18:56:26.698Z,18.03
2022-10-11T18:58:55.743Z,18.06
2022-10-11T19:01:30.997Z,18.03
2022-10-11T19:03:59.912Z,18.02
2022-10-11T19:06:32.819Z,17.95
2022-10-11T19:09:05.422Z,17.94
2022-10-11T19:11:32.627Z,17.85
2022-10-11T19:14:07.023Z,17.89
2022-10-11T19:16:35.265Z,17.86
2022-10-11T19:19:01.725Z,17.74
2022-10-11T19:21:29.610Z,17.82
2022-10-11T19:23:56.921Z,17.81
2022-10-11T19:26:38.053Z,17.74
2022-10-11T19:29:19.120Z,17.72
2022-10-11T19:31:56.776Z,17.63
2022-10-11T19:34:28.467Z,17.55
2022-10-11T19:36:56.633Z,17.57
2022-10-11T19:39:24.746Z,17.56
2022-10-11T19:41:51.398Z,17.46
2022-10-11T19:44:18.051Z,17.44
2022-10-11T19:46:52.945Z,17.44
2022-10-11T19:49:22.687Z,17.35
2022-10-11T19:51:49.699Z,17.23
2022-10-11T19:54:16.409Z,17.19
2022-10-11T19:56:43.209Z,17.11
2022-10-11T19:59:11.136Z,17.09
2022-10-11T20:01:37.866Z,17.02
2022-10-11T20:04:07.186Z,16.89
2022-10-11T20:06:38.515Z,16.92
2022-10-11T20:11:53.943Z,16.77
2022-10-11T20:14:20.715Z,16.80
2022-10-11T20:16:49.913Z,16.76
2022-10-11T20:19:17.095Z,16.68
2022-10-11T20:21:44.077Z,16.66
2022-10-11T20:24:10.849Z,16.64
2022-10-11T20:26:37.414Z,16.65
2022-10-11T20:29:03.958Z,16.52
2022-10-11T20:31:38.188Z,16.47
2022-10-11T20:34:07.128Z,16.49
2022-10-11T20:36:35.869Z,16.50
2022-10-11T20:39:04.740Z,16.47
2022-10-11T20:41:34.224Z,16.45
2022-10-11T20:44:02.095Z,16.40
2022-10-11T20:46:31.794Z,16.36
2022-10-11T20:49:02.222Z,16.28
2022-10-11T20:51:34.094Z,16.23
2022-10-11T20:54:02.249Z,16.25
2022-10-11T20:56:29.845Z,16.21
2022-10-11T20:58:58.044Z,16.22
2022-10-11T21:01:27.704Z,16.19
2022-10-11T21:03:54.751Z,16.13
2022-10-11T21:06:21.321Z,16.06
2022-10-11T21:08:47.978Z,16.04
2022-10-11T21:11:14.815Z,15.92
2022-10-11T21:13:41.462Z,16.06
2022-10-11T21:16:15.885Z,16.08
2022-10-11T21:18:43.016Z,16.03
2022-10-11T21:21:12.526Z,15.92
2022-10-11T21:23:39.676Z,15.99
2022-10-11T21:26:09.138Z,15.88
2022-10-11T21:28:36.229Z,16.01
2022-10-11T21:31:13.807Z,15.88
2022-10-11T21:33:42.082Z,15.88
2022-10-11T21:36:17.839Z,15.72
2022-10-11T21:38:44.736Z,15.70
2022-10-11T21:41:17.393Z,15.69
2022-10-11T21:43:44.275Z,15.61
2022-10-11T21:46:19.908Z,15.67
2022-10-11T21:48:47.443Z,15.57
2022-10-11T21:51:17.411Z,15.56
2022-10-11T21:53:44.007Z,15.54
2022-10-11T21:56:10.976Z,15.52
2022-10-11T21:58:37.529Z,15.45
2022-10-11T22:01:04.114Z,15.43
2022-10-11T22:03:30.805Z,15.41
2022-10-11T22:05:57.496Z,15.44
2022-10-11T22:08:24.003Z,15.44
2022-10-11T22:10:56.338Z,15.40
2022-10-11T22:13:24.374Z,15.41
2022-10-11T22:15:51.179Z,15.32
2022-10-11T22:18:17.735Z,15.32
2022-10-11T22:20:44.613Z,15.25
2022-10-11T22:23:11.658Z,15.30
2022-10-11T22:25:39.402Z,15.29
2022-10-11T22:28:07.131Z,15.27
2022-10-11T22:30:33.975Z,15.23
2022-10-11T22:33:00.609Z,15.21
2022-10-11T22:35:27.109Z,15.20
2022-10-11T22:37:53.667Z,15.13
2022-10-11T22:40:20.941Z,15.07
2022-10-11T22:42:47.639Z,15.08
2022-10-11T22:45:15.835Z,15.03
2022-10-11T22:47:42.668Z,14.94
2022-10-11T22:50:09.838Z,14.95
2022-10-11T22:52:36.442Z,14.98
2022-10-11T22:55:03.121Z,14.87
2022-10-11T22:57:29.848Z,14.92
2022-10-11T22:59:56.423Z,14.94
2022-10-11T23:02:23.118Z,14.90
2022-10-11T23:04:49.856Z,14.99
2022-10-11T23:07:16.566Z,14.94
2022-10-11T23:09:43.150Z,14.93
2022-10-11T23:12:09.749Z,14.88
2022-10-11T23:14:36.267Z,14.89
2022-10-11T23:17:02.831Z,14.88
2022-10-11T23:19:29.805Z,14.76
2022-10-11T23:21:56.422Z,14.82
2022-10-11T23:24:23.087Z,14.79
2022-10-11T23:26:49.699Z,14.79
2022-10-11T23:29:16.615Z,14.77
2022-10-11T23:31:43.235Z,14.67
2022-10-11T23:34:09.830Z,14.65
2022-10-11T23:36:36.515Z,14.74
2022-10-11T23:39:07.538Z,14.73
2022-10-11T23:41:34.145Z,14.74
2022-10-11T23:44:00.762Z,14.68
2022-10-11T23:46:27.403Z,14.74
2022-10-11T23:48:53.898Z,14.66
2022-10-11T23:51:20.554Z,14.63
2022-10-11T23:53:47.320Z,14.67
2022-10-11T23:56:13.920Z,14.64
2022-10-11T23:58:40.830Z,14.64
