createdAt,value
2022-10-18T00:02:15.303Z,17.00
2022-10-18T00:05:03.603Z,17.00
2022-10-18T00:07:51.674Z,17.00
2022-10-18T00:10:39.803Z,17.00
2022-10-18T00:13:27.957Z,17.00
2022-10-18T00:16:19.096Z,17.00
2022-10-18T00:19:07.179Z,17.00
2022-10-18T00:21:55.205Z,17.00
2022-10-18T00:24:43.252Z,16.90
2022-10-18T00:27:32.167Z,16.90
2022-10-18T00:30:20.211Z,17.00
2022-10-18T00:33:09.584Z,17.00
2022-10-18T00:36:01.039Z,17.00
2022-10-18T00:38:50.446Z,16.90
2022-10-18T00:41:39.044Z,16.90
2022-10-18T00:45:04.080Z,16.90
2022-10-18T00:47:55.723Z,16.90
2022-10-18T00:50:45.938Z,16.80
2022-10-18T00:53:34.303Z,16.80
2022-10-18T00:56:22.535Z,16.80
2022-10-18T00:59:10.615Z,16.80
2022-10-18T01:01:58.795Z,16.90
2022-10-18T01:04:47.978Z,16.90
2022-10-18T01:07:52.564Z,16.90
2022-10-18T01:10:48.734Z,16.90
2022-10-18T01:13:59.610Z,16.90
2022-10-18T01:16:54.792Z,16.80
2022-10-18T01:20:08.185Z,16.90
2022-10-18T01:23:03.398Z,16.90
2022-10-18T01:25:58.628Z,16.80
2022-10-18T01:28:58.244Z,16.80
2022-10-18T01:31:50.972Z,16.80
2022-10-18T01:34:42.897Z,16.80
2022-10-18T01:37:32.819Z,16.80
2022-10-18T01:40:23.236Z,16.80
2022-10-18T01:43:12.976Z,16.90
2022-10-18T01:46:02.323Z,16.90
2022-10-18T01:48:53.647Z,17.00
2022-10-18T01:51:41.658Z,17.00
2022-10-18T01:54:33.627Z,17.10
2022-10-18T01:57:27.609Z,17.10
2022-10-18T02:00:19.351Z,17.20
2022-10-18T02:03:15.392Z,17.20
2022-10-18T02:06:10.456Z,17.20
2022-10-18T02:09:03.842Z,17.20
2022-10-18T02:11:54.943Z,17.20
2022-10-18T02:14:45.485Z,17.30
2022-10-18T02:17:33.968Z,17.20
2022-10-18T02:20:24.866Z,17.30
2022-10-18T02:23:17.902Z,17.30
2022-10-18T02:26:06.807Z,17.30
2022-10-18T02:28:55.067Z,17.30
2022-10-18T02:31:45.722Z,17.30
2022-10-18T02:34:38.872Z,17.20
2022-10-18T02:37:31.346Z,17.30
2022-10-18T02:40:21.095Z,17.20
2022-10-18T02:43:09.106Z,17.30
2022-10-18T02:45:57.131Z,17.30
2022-10-18T02:48:45.145Z,17.20
2022-10-18T02:51:33.514Z,17.20
2022-10-18T02:54:21.601Z,17.10
2022-10-18T02:57:10.958Z,17.20
2022-10-18T02:59:58.999Z,17.20
2022-10-18T03:02:47.052Z,17.20
2022-10-18T03:05:35.058Z,17.20
2022-10-18T03:08:23.111Z,17.20
2022-10-18T03:11:11.127Z,17.10
2022-10-18T03:14:00.535Z,17.00
2022-10-18T03:16:48.548Z,17.10
2022-10-18T03:19:38.571Z,17.10
2022-10-18T03:25:16.941Z,17.10
2022-10-18T03:28:05.143Z,17.20
2022-10-18T03:30:54.531Z,17.10
2022-10-18T03:33:42.559Z,17.00
2022-10-18T03:36:30.583Z,17.10
2022-10-18T03:39:18.646Z,17.10
2022-10-18T03:42:06.647Z,17.00
2022-10-18T03:44:54.644Z,16.90
2022-10-18T03:47:43.997Z,16.80
2022-10-18T03:50:32.076Z,16.90
2022-10-18T03:53:20.141Z,16.90
2022-10-18T03:56:08.253Z,16.70
2022-10-18T03:58:57.103Z,16.70
2022-10-18T04:01:45.146Z,16.70
2022-10-18T04:04:34.494Z,16.60
2022-10-18T04:07:22.500Z,16.60
2022-10-18T04:10:11.116Z,16.60
2022-10-18T04:12:59.105Z,16.70
2022-10-18T04:15:47.110Z,16.60
2022-10-18T04:18:35.119Z,16.60
2022-10-18T04:21:24.603Z,16.60
2022-10-18T04:24:12.627Z,16.60
2022-10-18T04:27:00.633Z,16.50
2022-10-18T04:29:48.663Z,16.60
2022-10-18T04:32:36.753Z,16.60
2022-10-18T04:35:26.104Z,16.60
2022-10-18T04:38:15.481Z,16.50
2022-10-18T04:41:03.676Z,16.50
2022-10-18T04:43:51.675Z,16.60
2022-10-18T04:46:39.699Z,16.50
2022-10-18T04:49:27.701Z,16.60
2022-10-18T04:52:15.705Z,16.60
2022-10-18T04:55:05.447Z,16.60
2022-10-18T04:57:54.238Z,16.60
2022-10-18T05:00:42.287Z,16.60
2022-10-18T05:03:30.270Z,16.50
2022-10-18T05:06:18.280Z,16.50
2022-10-18T05:09:06.559Z,16.60
2022-10-18T05:11:55.864Z,16.50
2022-10-18T05:14:43.873Z,16.40
2022-10-18T05:17:31.912Z,16.50
2022-10-18T05:20:19.989Z,16.60
2022-10-18T05:23:10.677Z,16.50
2022-10-18T05:26:03.321Z,16.60
2022-10-18T05:28:52.685Z,16.50
2022-10-18T05:31:40.694Z,16.50
2022-10-18T05:34:31.903Z,16.50
2022-10-18T05:37:22.845Z,16.40
2022-10-18T05:40:13.473Z,16.40
2022-10-18T05:43:01.513Z,16.50
2022-10-18T05:45:51.782Z,16.40
2022-10-18T05:48:40.094Z,16.40
2022-10-18T05:51:28.167Z,16.50
2022-10-18T05:54:16.598Z,16.40
2022-10-18T05:57:04.764Z,16.40
2022-10-18T05:59:53.611Z,16.40
2022-10-18T06:02:43.027Z,16.40
2022-10-18T06:05:31.127Z,16.40
2022-10-18T06:08:19.155Z,16.40
2022-10-18T06:11:08.163Z,16.40
2022-10-18T06:13:57.770Z,16.30
2022-10-18T06:16:45.793Z,16.20
2022-10-18T06:19:35.122Z,16.30
2022-10-18T06:22:23.411Z,16.30
2022-10-18T06:25:11.447Z,16.30
2022-10-18T06:27:59.435Z,16.30
2022-10-18T06:30:47.528Z,16.10
2022-10-18T06:33:36.739Z,16.50
2022-10-18T06:36:26.169Z,16.20
2022-10-18T06:39:14.262Z,17.10
2022-10-18T06:42:02.246Z,16.30
2022-10-18T06:44:50.238Z,16.30
2022-10-18T06:47:38.387Z,16.30
2022-10-18T06:50:26.633Z,16.00
2022-10-18T06:53:16.414Z,16.30
2022-10-18T06:56:07.292Z,16.30
2022-10-18T06:58:55.975Z,16.30
2022-10-18T07:01:44.623Z,16.30
2022-10-18T07:04:32.904Z,16.30
2022-10-18T07:07:01.605Z,16.30
2022-10-18T07:09:31.288Z,16.30
2022-10-18T07:11:59.024Z,16.20
2022-10-18T07:14:29.161Z,16.30
2022-10-18T07:17:00.127Z,16.20
2022-10-18T07:19:28.793Z,16.20
2022-10-18T07:21:56.713Z,16.20
2022-10-18T07:24:24.455Z,16.10
2022-10-18T07:26:53.533Z,16.20
2022-10-18T07:29:21.516Z,16.20
2022-10-18T07:31:49.284Z,16.30
2022-10-18T07:34:17.159Z,16.20
2022-10-18T07:36:45.167Z,16.20
2022-10-18T07:39:12.959Z,16.30
2022-10-18T07:41:41.078Z,16.30
2022-10-18T07:44:10.956Z,16.30
2022-10-18T07:46:38.984Z,16.30
2022-10-18T07:49:06.813Z,16.40
2022-10-18T07:51:36.096Z,16.30
2022-10-18T07:54:04.439Z,16.30
2022-10-18T07:56:32.170Z,16.20
2022-10-18T07:58:59.887Z,16.10
2022-10-18T08:01:29.156Z,16.10
2022-10-18T08:03:57.088Z,16.10
2022-10-18T08:06:25.203Z,16.00
2022-10-18T08:08:53.376Z,16.00
2022-10-18T08:11:23.150Z,15.90
2022-10-18T08:13:52.102Z,16.10
2022-10-18T08:16:22.899Z,15.90
2022-10-18T08:18:53.053Z,16.00
2022-10-18T08:21:22.986Z,16.00
2022-10-18T08:23:51.443Z,16.00
2022-10-18T08:26:21.213Z,16.00
2022-10-18T08:28:54.297Z,16.00
2022-10-18T08:31:27.085Z,16.00
2022-10-18T08:33:57.552Z,16.00
2022-10-18T08:36:25.715Z,16.00
2022-10-18T08:38:53.663Z,16.00
2022-10-18T08:41:43.337Z,16.00
2022-10-18T08:44:18.822Z,16.10
2022-10-18T08:46:49.169Z,16.10
2022-10-18T08:49:26.563Z,16.10
2022-10-18T08:51:55.062Z,16.00
2022-10-18T08:54:30.703Z,16.10
2022-10-18T08:57:01.943Z,16.20
2022-10-18T08:59:35.112Z,16.10
2022-10-18T09:02:13.435Z,16.00
2022-10-18T09:04:49.399Z,15.90
2022-10-18T09:07:34.094Z,16.00
2022-10-18T09:10:07.633Z,15.80
2022-10-18T09:13:05.365Z,15.70
2022-10-18T09:15:41.178Z,15.80
2022-10-18T09:18:22.121Z,15.60
2022-10-18T09:20:57.416Z,15.70
2022-10-18T09:23:39.321Z,15.80
2022-10-18T09:26:11.837Z,15.70
2022-10-18T09:28:54.992Z,15.60
2022-10-18T09:31:29.770Z,15.70
2022-10-18T09:34:01.603Z,15.70
2022-10-18T09:36:35.597Z,15.60
2022-10-18T09:39:06.089Z,15.70
2022-10-18T09:41:38.853Z,15.70
2022-10-18T09:44:15.000Z,15.70
2022-10-18T09:46:48.102Z,15.60
2022-10-18T09:49:20.090Z,15.70
2022-10-18T09:51:51.119Z,15.70
2022-10-18T09:54:24.901Z,15.80
2022-10-18T09:56:58.704Z,15.80
2022-10-18T09:59:35.688Z,15.80
2022-10-18T10:02:03.927Z,15.80
2022-10-18T10:04:31.777Z,15.90
2022-10-18T10:07:03.140Z,15.90
2022-10-18T10:09:37.802Z,15.80
2022-10-18T10:12:06.592Z,15.80
2022-10-18T10:14:45.837Z,15.80
2022-10-18T10:17:24.823Z,15.90
2022-10-18T10:20:00.174Z,15.90
2022-10-18T10:22:36.544Z,15.90
2022-10-18T10:25:06.762Z,15.90
2022-10-18T10:27:43.529Z,15.90
2022-10-18T10:30:26.156Z,15.90
2022-10-18T10:32:55.880Z,15.90
2022-10-18T10:35:52.496Z,16.00
2022-10-18T10:38:28.019Z,16.00
2022-10-18T10:40:56.835Z,16.00
2022-10-18T10:43:42.534Z,15.90
2022-10-18T10:46:12.907Z,15.90
2022-10-18T10:48:47.987Z,15.80
2022-10-18T10:51:17.531Z,15.90
2022-10-18T10:53:52.173Z,15.90
2022-10-18T10:56:26.114Z,16.00
2022-10-18T10:58:55.420Z,16.00
2022-10-18T11:01:26.904Z,16.00
2022-10-18T11:03:56.682Z,15.90
2022-10-18T11:06:33.197Z,15.90
2022-10-18T11:09:06.587Z,15.90
2022-10-18T11:11:40.179Z,15.80
2022-10-18T11:14:25.754Z,15.80
2022-10-18T11:17:04.353Z,15.80
2022-10-18T11:19:43.688Z,16.00
2022-10-18T11:22:18.243Z,16.00
2022-10-18T11:24:47.903Z,15.90
2022-10-18T11:27:20.587Z,15.90
2022-10-18T11:30:08.369Z,15.90
2022-10-18T11:32:53.276Z,16.00
2022-10-18T11:35:32.912Z,15.90
2022-10-18T11:38:11.308Z,15.80
2022-10-18T11:41:02.534Z,15.80
2022-10-18T11:43:57.456Z,15.80
2022-10-18T11:46:36.603Z,15.90
2022-10-18T11:49:22.371Z,15.90
2022-10-18T11:52:08.387Z,15.90
2022-10-18T11:54:56.287Z,15.90
2022-10-18T11:57:44.695Z,15.90
2022-10-18T12:03:12.124Z,15.80
2022-10-18T12:05:42.045Z,15.80
2022-10-18T12:08:14.231Z,15.90
2022-10-18T12:11:03.932Z,15.90
2022-10-18T12:13:40.200Z,15.90
2022-10-18T12:16:10.261Z,16.00
2022-10-18T12:18:48.321Z,15.90
2022-10-18T12:21:24.592Z,15.90
2022-10-18T12:23:57.577Z,15.90
2022-10-18T12:26:28.195Z,16.00
2022-10-18T12:29:05.851Z,16.00
2022-10-18T12:31:39.000Z,16.00
2022-10-18T12:34:25.200Z,16.10
2022-10-18T12:37:13.291Z,16.00
2022-10-18T12:40:08.623Z,16.00
2022-10-18T12:42:35.394Z,16.00
2022-10-18T12:45:07.548Z,16.00
2022-10-18T12:47:35.673Z,16.10
2022-10-18T12:50:06.436Z,16.00
2022-10-18T12:52:36.955Z,16.10
2022-10-18T12:55:27.682Z,16.00
2022-10-18T12:58:04.827Z,16.10
2022-10-18T13:00:53.915Z,16.10
2022-10-18T13:03:58.605Z,16.10
2022-10-18T13:06:26.454Z,16.20
2022-10-18T13:09:20.885Z,16.20
2022-10-18T13:11:49.495Z,16.30
2022-10-18T13:14:48.476Z,16.30
2022-10-18T13:17:36.248Z,16.20
2022-10-18T13:20:27.610Z,16.30
2022-10-18T13:23:08.582Z,16.40
2022-10-18T13:25:50.483Z,16.40
2022-10-18T13:28:26.948Z,16.40
2022-10-18T13:31:00.491Z,16.40
2022-10-18T13:33:38.916Z,16.40
2022-10-18T13:36:22.977Z,16.60
2022-10-18T13:39:05.349Z,16.80
2022-10-18T13:42:00.580Z,17.00
2022-10-18T13:44:31.873Z,17.10
2022-10-18T13:47:33.895Z,17.00
2022-10-18T13:50:17.526Z,17.10
2022-10-18T13:53:15.242Z,17.00
2022-10-18T13:55:56.045Z,16.90
2022-10-18T13:58:41.056Z,16.70
2022-10-18T14:01:24.010Z,16.70
2022-10-18T14:04:16.232Z,16.70
2022-10-18T14:06:47.640Z,16.90
2022-10-18T14:09:26.062Z,16.90
2022-10-18T14:12:17.553Z,17.00
2022-10-18T14:14:51.380Z,17.20
2022-10-18T14:17:32.463Z,17.40
2022-10-18T14:20:14.648Z,17.40
2022-10-18T14:22:47.416Z,17.30
2022-10-18T14:25:26.704Z,16.90
2022-10-18T14:28:13.751Z,17.00
2022-10-18T14:31:02.018Z,16.90
2022-10-18T14:33:34.333Z,16.90
2022-10-18T14:36:11.572Z,16.90
2022-10-18T14:38:50.088Z,17.10
2022-10-18T14:41:22.814Z,17.10
2022-10-18T14:43:51.676Z,17.00
2022-10-18T14:46:25.928Z,17.00
2022-10-18T14:48:58.966Z,17.00
2022-10-18T14:51:28.071Z,16.90
2022-10-18T14:53:57.575Z,16.90
2022-10-18T14:56:28.583Z,16.80
2022-10-18T14:58:58.427Z,16.70
2022-10-18T15:01:30.641Z,16.70
2022-10-18T15:03:59.636Z,16.70
2022-10-18T15:06:27.700Z,16.50
2022-10-18T15:08:59.932Z,16.50
2022-10-18T15:11:29.254Z,16.40
2022-10-18T15:13:59.333Z,16.40
2022-10-18T15:16:29.994Z,16.30
2022-10-18T15:19:04.181Z,16.30
2022-10-18T15:21:32.472Z,16.30
2022-10-18T15:24:21.609Z,16.30
2022-10-18T15:26:50.543Z,16.20
2022-10-18T15:29:20.563Z,16.20
2022-10-18T15:31:50.449Z,16.10
2022-10-18T15:34:22.940Z,16.00
2022-10-18T15:37:31.868Z,16.00
2022-10-18T15:40:32.721Z,15.90
2022-10-18T15:43:40.330Z,15.80
2022-10-18T15:46:31.987Z,15.70
2022-10-18T15:49:56.531Z,15.70
2022-10-18T15:52:44.867Z,15.60
2022-10-18T15:55:48.015Z,15.60
2022-10-18T15:58:42.679Z,15.50
2022-10-18T16:01:36.379Z,15.40
2022-10-18T16:04:27.256Z,15.30
2022-10-18T16:07:15.283Z,15.30
2022-10-18T16:10:12.861Z,15.20
2022-10-18T16:13:02.195Z,15.20
2022-10-18T16:15:50.288Z,15.20
2022-10-18T16:18:38.391Z,15.20
2022-10-18T16:21:28.046Z,15.20
2022-10-18T16:24:16.278Z,15.20
2022-10-18T16:27:04.555Z,15.20
2022-10-18T16:29:53.899Z,15.20
2022-10-18T16:32:41.946Z,15.10
2022-10-18T16:35:29.995Z,15.90
2022-10-18T16:38:37.295Z,15.00
2022-10-18T16:41:25.694Z,15.00
2022-10-18T16:44:14.003Z,14.90
2022-10-18T16:47:03.785Z,14.80
2022-10-18T16:49:51.811Z,14.80
2022-10-18T16:52:39.831Z,14.70
2022-10-18T16:55:28.155Z,14.70
2022-10-18T16:58:18.533Z,14.60
2022-10-18T17:01:08.973Z,14.60
2022-10-18T17:03:58.605Z,14.60
2022-10-18T17:06:47.529Z,14.50
2022-10-18T17:09:36.940Z,14.50
2022-10-18T17:12:25.025Z,14.40
2022-10-18T17:15:13.695Z,14.40
2022-10-18T17:18:03.829Z,14.30
2022-10-18T17:20:53.225Z,14.30
2022-10-18T17:23:41.237Z,14.20
2022-10-18T17:26:30.312Z,14.20
2022-10-18T17:29:18.594Z,14.20
2022-10-18T17:32:06.611Z,14.10
2022-10-18T17:34:54.656Z,14.10
2022-10-18T17:37:45.990Z,14.00
2022-10-18T17:40:34.729Z,14.10
2022-10-18T17:43:22.766Z,14.10
2022-10-18T17:46:13.058Z,14.00
2022-10-18T17:49:01.114Z,14.00
2022-10-18T17:51:49.178Z,14.00
2022-10-18T17:54:38.577Z,14.00
2022-10-18T17:57:29.271Z,13.90
2022-10-18T18:00:17.943Z,13.90
2022-10-18T18:03:05.998Z,13.90
2022-10-18T18:05:54.106Z,13.80
2022-10-18T18:08:42.163Z,13.80
2022-10-18T18:11:31.978Z,13.80
2022-10-18T18:14:20.104Z,13.70
2022-10-18T18:17:08.936Z,13.70
2022-10-18T18:19:56.992Z,13.70
2022-10-18T18:22:45.328Z,13.60
2022-10-18T18:25:33.347Z,13.70
2022-10-18T18:28:22.747Z,13.80
2022-10-18T18:31:12.835Z,13.70
2022-10-18T18:34:01.175Z,13.60
2022-10-18T18:36:49.724Z,13.50
2022-10-18T18:39:39.295Z,13.50
2022-10-18T18:42:27.340Z,13.50
2022-10-18T18:45:16.814Z,13.50
2022-10-18T18:48:05.103Z,13.50
2022-10-18T18:50:53.230Z,13.50
2022-10-18T18:53:42.353Z,13.50
2022-10-18T18:56:30.539Z,13.40
2022-10-18T18:59:22.887Z,13.40
2022-10-18T19:02:12.258Z,13.40
2022-10-18T19:05:00.284Z,13.40
2022-10-18T19:07:48.325Z,13.30
2022-10-18T19:10:36.371Z,13.40
2022-10-18T19:13:24.415Z,13.30
2022-10-18T19:16:24.689Z,13.30
2022-10-18T19:19:15.877Z,13.30
2022-10-18T19:22:05.019Z,13.30
2022-10-18T19:24:53.050Z,13.30
2022-10-18T19:27:41.102Z,13.10
2022-10-18T19:30:29.182Z,13.10
2022-10-18T19:33:35.405Z,13.10
2022-10-18T19:36:31.963Z,13.10
2022-10-18T19:39:22.357Z,13.10
2022-10-18T19:42:15.745Z,13.10
2022-10-18T19:45:07.865Z,13.10
2022-10-18T19:47:55.900Z,13.00
2022-10-18T19:50:43.909Z,13.00
2022-10-18T19:53:33.652Z,13.00
2022-10-18T19:56:23.306Z,13.00
2022-10-18T19:59:12.597Z,12.90
2022-10-18T20:02:01.684Z,12.90
2022-10-18T20:04:49.700Z,12.80
2022-10-18T20:07:37.806Z,12.80
2022-10-18T20:10:27.259Z,12.80
2022-10-18T20:13:15.302Z,12.70
2022-10-18T20:16:04.665Z,12.70
2022-10-18T20:18:57.171Z,12.70
2022-10-18T20:21:45.234Z,12.70
2022-10-18T20:24:33.278Z,12.60
2022-10-18T20:27:22.851Z,12.60
2022-10-18T20:30:11.634Z,12.60
2022-10-18T20:32:59.793Z,12.50
2022-10-18T20:35:52.107Z,12.50
2022-10-18T20:38:42.548Z,12.50
2022-10-18T20:41:32.041Z,12.50
2022-10-18T20:44:22.598Z,12.50
2022-10-18T20:47:10.728Z,12.50
2022-10-18T20:49:58.788Z,12.50
2022-10-18T20:52:51.102Z,12.40
2022-10-18T20:55:39.160Z,12.40
2022-10-18T20:58:27.191Z,12.30
2022-10-18T21:01:19.071Z,12.20
2022-10-18T21:04:10.491Z,12.20
2022-10-18T21:07:00.450Z,12.10
2022-10-18T21:09:48.455Z,12.10
2022-10-18T21:12:36.831Z,12.10
2022-10-18T21:15:25.106Z,12.10
2022-10-18T21:18:14.469Z,12.10
2022-10-18T21:21:11.131Z,11.80
2022-10-18T21:24:02.527Z,12.10
2022-10-18T21:26:54.539Z,12.00
2022-10-18T21:29:42.570Z,12.00
2022-10-18T21:32:30.890Z,12.00
2022-10-18T21:35:20.479Z,12.00
2022-10-18T21:38:08.929Z,11.90
2022-10-18T21:40:56.958Z,12.00
2022-10-18T21:43:47.566Z,11.90
2022-10-18T21:46:36.370Z,11.90
2022-10-18T21:49:25.104Z,11.90
2022-10-18T21:52:14.567Z,11.90
2022-10-18T21:55:02.731Z,11.90
2022-10-18T21:57:50.754Z,11.80
2022-10-18T22:00:39.973Z,11.80
2022-10-18T22:03:28.100Z,11.80
2022-10-18T22:06:17.170Z,11.70
2022-10-18T22:09:08.581Z,11.70
2022-10-18T22:11:56.722Z,11.70
2022-10-18T22:14:44.750Z,11.70
2022-10-18T22:17:33.027Z,11.70
2022-10-18T22:20:21.351Z,11.80
2022-10-18T22:23:11.091Z,11.70
2022-10-18T22:26:05.024Z,11.80
2022-10-18T22:28:55.962Z,11.80
2022-10-18T22:31:46.559Z,11.80
2022-10-18T22:34:34.568Z,11.80
2022-10-18T22:37:22.826Z,11.90
2022-10-18T22:40:11.567Z,11.90
2022-10-18T22:43:00.925Z,11.90
2022-10-18T22:45:48.949Z,12.00
2022-10-18T22:48:37.241Z,11.80
2022-10-18T22:51:25.576Z,11.90
2022-10-18T22:54:13.692Z,12.30
2022-10-18T22:57:01.746Z,12.10
2022-10-18T22:59:51.074Z,11.80
2022-10-18T23:02:39.096Z,11.80
2022-10-18T23:05:27.074Z,12.00
2022-10-18T23:08:15.449Z,11.80
2022-10-18T23:11:03.461Z,11.70
2022-10-18T23:13:51.802Z,11.90
2022-10-18T23:16:41.139Z,11.90
2022-10-18T23:19:29.109Z,12.00
2022-10-18T23:22:21.154Z,12.00
2022-10-18T23:25:09.918Z,12.10
2022-10-18T23:27:58.250Z,12.10
2022-10-18T23:30:46.396Z,12.30
2022-10-18T23:33:35.742Z,12.20
2022-10-18T23:36:24.987Z,12.10
2022-10-18T23:39:12.991Z,12.10
2022-10-18T23:42:00.991Z,12.10
2022-10-18T23:44:49.014Z,12.10
2022-10-18T23:47:37.033Z,12.10
2022-10-18T23:50:26.367Z,12.10
2022-10-18T23:53:14.410Z,12.10
2022-10-18T23:56:04.347Z,11.90
2022-10-18T23:58:52.358Z,12.00
