createdAt,value
2018-06-25T00:02:00.194Z,99.54
2018-06-25T00:04:29.845Z,100.00
2018-06-25T00:06:59.474Z,99.57
2018-06-25T00:09:29.047Z,100.00
2018-06-25T00:11:58.698Z,99.56
2018-06-25T00:14:28.267Z,99.85
2018-06-25T00:16:57.948Z,99.97
2018-06-25T00:19:27.528Z,99.04
2018-06-25T00:21:57.247Z,99.46
2018-06-25T00:24:26.806Z,99.63
2018-06-25T00:26:56.473Z,98.63
2018-06-25T00:29:25.781Z,98.75
2018-06-25T00:31:55.347Z,98.48
2018-06-25T00:34:24.972Z,98.69
2018-06-25T00:36:54.547Z,98.62
2018-06-25T00:39:24.757Z,98.73
2018-06-25T00:41:54.341Z,99.52
2018-06-25T00:44:23.910Z,100.00
2018-06-25T00:46:53.524Z,100.00
2018-06-25T00:49:23.148Z,100.00
2018-06-25T00:51:52.830Z,100.00
2018-06-25T00:54:22.370Z,99.98
2018-06-25T00:56:51.995Z,100.00
2018-06-25T00:59:38.314Z,99.66
2018-06-25T01:02:07.949Z,100.00
2018-06-25T01:04:37.543Z,100.00
2018-06-25T01:07:07.128Z,100.00
2018-06-25T01:09:36.708Z,100.00
2018-06-25T01:12:06.379Z,100.00
2018-06-25T01:14:36.061Z,100.00
2018-06-25T01:17:06.049Z,100.00
2018-06-25T01:19:35.657Z,100.00
2018-06-25T01:22:05.293Z,100.00
2018-06-25T01:24:34.928Z,100.00
2018-06-25T01:27:04.687Z,100.00
2018-06-25T01:29:34.256Z,100.00
2018-06-25T01:32:04.021Z,100.00
2018-06-25T01:34:33.730Z,100.00
2018-06-25T01:37:03.785Z,100.00
2018-06-25T01:39:33.843Z,100.00
2018-06-25T01:42:03.617Z,100.00
2018-06-25T01:44:33.275Z,100.00
2018-06-25T01:47:02.978Z,100.00
2018-06-25T01:49:32.698Z,100.00
2018-06-25T01:52:02.341Z,100.00
2018-06-25T01:54:31.986Z,100.00
2018-06-25T01:57:01.665Z,100.00
2018-06-25T01:59:31.285Z,100.00
2018-06-25T02:02:00.928Z,100.00
2018-06-25T02:04:30.568Z,100.00
2018-06-25T02:07:00.148Z,100.00
2018-06-25T02:09:29.757Z,100.00
2018-06-25T02:11:59.435Z,100.00
2018-06-25T02:14:29.081Z,100.00
2018-06-25T02:16:58.681Z,100.00
2018-06-25T02:19:29.319Z,100.00
2018-06-25T02:21:58.945Z,100.00
2018-06-25T02:24:28.655Z,100.00
2018-06-25T02:26:58.387Z,100.00
2018-06-25T02:29:28.020Z,100.00
2018-06-25T02:31:57.775Z,100.00
2018-06-25T02:34:27.354Z,100.00
2018-06-25T02:36:57.077Z,100.00
2018-06-25T02:39:26.734Z,100.00
2018-06-25T02:41:56.400Z,100.00
2018-06-25T02:44:26.112Z,100.00
2018-06-25T02:46:55.680Z,100.00
2018-06-25T02:49:25.280Z,100.00
2018-06-25T02:51:54.825Z,100.00
2018-06-25T02:54:24.474Z,100.00
2018-06-25T02:56:54.104Z,100.00
2018-06-25T02:59:24.323Z,100.00
2018-06-25T03:01:53.924Z,100.00
2018-06-25T03:04:23.961Z,100.00
2018-06-25T03:06:53.512Z,100.00
2018-06-25T03:09:23.339Z,100.00
2018-06-25T03:11:52.598Z,100.00
2018-06-25T03:14:22.482Z,100.00
2018-06-25T03:16:52.072Z,100.00
2018-06-25T03:19:21.668Z,100.00
2018-06-25T03:21:51.368Z,100.00
2018-06-25T03:24:21.111Z,100.00
2018-06-25T03:26:50.656Z,100.00
2018-06-25T03:29:20.248Z,100.00
2018-06-25T03:31:50.002Z,100.00
2018-06-25T03:34:19.544Z,100.00
2018-06-25T03:36:49.117Z,100.00
2018-06-25T03:39:19.272Z,100.00
2018-06-25T03:41:48.853Z,100.00
2018-06-25T03:44:18.466Z,100.00
2018-06-25T03:46:48.045Z,100.00
2018-06-25T03:49:17.689Z,100.00
2018-06-25T03:51:47.296Z,100.00
2018-06-25T03:54:16.835Z,100.00
2018-06-25T03:56:46.466Z,100.00
2018-06-25T03:59:16.003Z,100.00
2018-06-25T04:01:45.592Z,100.00
2018-06-25T04:04:15.178Z,100.00
2018-06-25T04:06:44.785Z,100.00
2018-06-25T04:09:14.409Z,100.00
2018-06-25T04:11:44.134Z,100.00
2018-06-25T04:14:13.728Z,100.00
2018-06-25T04:16:43.276Z,100.00
2018-06-25T04:19:12.969Z,100.00
2018-06-25T04:21:42.617Z,100.00
2018-06-25T04:24:12.175Z,100.00
2018-06-25T04:26:41.741Z,100.00
2018-06-25T04:29:11.336Z,100.00
2018-06-25T04:31:40.967Z,100.00
2018-06-25T04:34:10.556Z,100.00
2018-06-25T04:36:40.174Z,100.00
2018-06-25T04:39:10.939Z,100.00
2018-06-25T04:41:40.609Z,100.00
2018-06-25T04:44:10.353Z,100.00
2018-06-25T04:46:39.923Z,100.00
2018-06-25T04:49:09.709Z,100.00
2018-06-25T04:51:39.378Z,100.00
2018-06-25T04:54:08.988Z,100.00
2018-06-25T04:56:38.679Z,100.00
2018-06-25T04:59:08.330Z,100.00
2018-06-25T05:01:37.944Z,100.00
2018-06-25T05:04:07.607Z,100.00
2018-06-25T05:06:37.241Z,100.00
2018-06-25T05:09:10.020Z,100.00
2018-06-25T05:11:39.969Z,100.00
2018-06-25T05:14:09.719Z,100.00
2018-06-25T05:16:39.335Z,99.79
2018-06-25T05:19:08.975Z,99.41
2018-06-25T05:21:38.552Z,98.32
2018-06-25T05:24:08.388Z,99.33
2018-06-25T05:26:38.072Z,98.62
2018-06-25T05:29:07.672Z,98.86
2018-06-25T05:31:37.354Z,98.71
2018-06-25T05:34:07.163Z,100.00
2018-06-25T05:36:37.328Z,100.00
2018-06-25T05:39:11.020Z,100.00
2018-06-25T05:41:41.482Z,100.00
2018-06-25T05:44:11.370Z,100.00
2018-06-25T05:46:40.992Z,100.00
2018-06-25T05:49:10.659Z,100.00
2018-06-25T05:51:40.254Z,99.82
2018-06-25T05:54:09.876Z,99.80
2018-06-25T05:56:39.637Z,98.53
2018-06-25T05:59:09.581Z,97.97
2018-06-25T06:01:39.249Z,97.02
2018-06-25T06:04:08.952Z,96.27
2018-06-25T06:06:38.894Z,96.33
2018-06-25T06:09:10.150Z,95.26
2018-06-25T06:11:40.194Z,95.05
2018-06-25T06:14:09.849Z,94.32
2018-06-25T06:16:39.852Z,95.49
2018-06-25T06:19:09.391Z,95.80
2018-06-25T06:21:39.755Z,96.56
2018-06-25T06:24:09.493Z,96.77
2018-06-25T06:26:39.577Z,96.99
2018-06-25T06:29:09.964Z,97.38
2018-06-25T06:31:39.999Z,97.91
2018-06-25T06:34:09.745Z,97.66
2018-06-25T06:36:39.957Z,98.38
2018-06-25T06:39:13.464Z,97.48
2018-06-25T06:41:43.587Z,96.59
2018-06-25T06:44:13.234Z,96.73
2018-06-25T06:46:43.157Z,97.17
2018-06-25T06:49:12.823Z,98.24
2018-06-25T06:51:42.405Z,98.83
2018-06-25T06:54:12.015Z,97.56
2018-06-25T06:56:42.033Z,99.03
2018-06-25T06:59:11.765Z,98.28
2018-06-25T07:01:41.828Z,97.33
2018-06-25T07:04:11.466Z,97.37
2018-06-25T07:06:41.535Z,98.01
2018-06-25T07:09:13.105Z,97.64
2018-06-25T07:11:43.590Z,97.31
2018-06-25T07:14:13.294Z,96.52
2018-06-25T07:16:43.449Z,95.31
2018-06-25T07:19:13.117Z,95.86
2018-06-25T07:21:43.436Z,97.28
2018-06-25T07:24:13.101Z,97.64
2018-06-25T07:26:43.139Z,96.34
2018-06-25T07:29:12.711Z,95.55
2018-06-25T07:31:42.864Z,95.10
2018-06-25T07:34:12.463Z,95.15
2018-06-25T07:36:42.224Z,96.33
2018-06-25T07:39:11.906Z,95.62
2018-06-25T07:41:41.552Z,96.41
2018-06-25T07:44:11.233Z,96.43
2018-06-25T07:46:41.006Z,95.80
2018-06-25T07:49:10.676Z,97.44
2018-06-25T07:51:40.311Z,95.80
2018-06-25T07:54:09.960Z,94.75
2018-06-25T07:56:39.547Z,91.95
2018-06-25T07:59:09.193Z,89.60
2018-06-25T08:01:38.764Z,88.79
2018-06-25T08:04:13.052Z,89.28
2018-06-25T08:06:42.903Z,89.21
2018-06-25T08:09:13.283Z,84.34
2018-06-25T08:11:42.960Z,77.88
2018-06-25T08:14:12.713Z,71.01
2018-06-25T08:16:42.382Z,70.49
2018-06-25T08:19:12.027Z,73.18
2018-06-25T08:21:41.679Z,74.80
2018-06-25T08:24:11.413Z,76.77
2018-06-25T08:26:41.080Z,73.73
2018-06-25T08:29:10.784Z,75.33
2018-06-25T08:31:40.472Z,75.81
2018-06-25T08:34:10.212Z,75.19
2018-06-25T08:36:39.493Z,77.30
2018-06-25T08:39:12.012Z,77.87
2018-06-25T08:41:42.213Z,75.87
2018-06-25T08:44:11.822Z,73.44
2018-06-25T08:46:41.658Z,72.81
2018-06-25T08:49:11.345Z,74.56
2018-06-25T08:51:41.200Z,76.55
2018-06-25T08:54:10.725Z,75.94
2018-06-25T08:56:40.443Z,70.39
2018-06-25T08:59:10.177Z,70.15
2018-06-25T09:01:39.822Z,70.19
2018-06-25T09:04:09.443Z,65.80
2018-06-25T09:06:39.088Z,68.55
2018-06-25T09:09:11.692Z,67.19
2018-06-25T09:11:41.446Z,67.86
2018-06-25T09:14:11.182Z,68.45
2018-06-25T09:16:40.910Z,69.09
2018-06-25T09:19:10.593Z,71.13
2018-06-25T09:21:40.396Z,71.37
2018-06-25T09:24:10.133Z,76.19
2018-06-25T09:26:40.664Z,74.97
2018-06-25T09:29:11.672Z,75.24
2018-06-25T09:31:41.329Z,74.16
2018-06-25T09:34:16.261Z,70.53
2018-06-25T09:36:45.922Z,71.77
2018-06-25T09:39:16.489Z,70.78
2018-06-25T09:41:46.348Z,67.58
2018-06-25T09:44:15.862Z,66.02
2018-06-25T09:46:45.489Z,65.52
2018-06-25T09:49:15.148Z,64.22
2018-06-25T09:51:44.794Z,61.05
2018-06-25T09:54:14.446Z,57.52
2018-06-25T09:56:44.099Z,58.09
2018-06-25T09:59:13.749Z,58.52
2018-06-25T10:01:43.348Z,58.73
2018-06-25T10:04:13.000Z,60.11
2018-06-25T10:06:43.252Z,62.01
2018-06-25T10:09:13.337Z,63.27
2018-06-25T10:11:42.977Z,62.89
2018-06-25T10:14:12.534Z,64.90
2018-06-25T10:16:42.754Z,63.06
2018-06-25T10:19:12.508Z,63.23
2018-06-25T10:21:42.225Z,60.60
2018-06-25T10:24:11.989Z,59.85
2018-06-25T10:26:41.715Z,62.74
2018-06-25T10:29:11.391Z,62.20
2018-06-25T10:31:41.059Z,62.32
2018-06-25T10:34:10.860Z,63.93
2018-06-25T10:36:40.561Z,63.58
2018-06-25T10:39:11.275Z,61.99
2018-06-25T10:41:40.880Z,61.23
2018-06-25T10:44:10.757Z,59.78
2018-06-25T10:46:40.311Z,60.22
2018-06-25T10:49:10.045Z,59.44
2018-06-25T10:51:39.673Z,59.44
2018-06-25T10:54:09.429Z,58.78
2018-06-25T10:56:39.054Z,58.54
2018-06-25T10:59:08.790Z,58.34
2018-06-25T11:01:38.457Z,59.59
2018-06-25T11:04:08.252Z,60.19
2018-06-25T11:06:37.935Z,56.98
2018-06-25T11:09:10.845Z,60.44
2018-06-25T11:11:40.600Z,59.96
2018-06-25T11:14:10.435Z,59.50
2018-06-25T11:16:40.009Z,60.58
2018-06-25T11:19:09.912Z,61.58
2018-06-25T11:21:39.592Z,61.42
2018-06-25T11:24:09.317Z,62.63
2018-06-25T11:26:39.174Z,63.95
2018-06-25T11:29:08.517Z,64.18
2018-06-25T11:31:38.144Z,67.13
2018-06-25T11:34:07.759Z,68.12
2018-06-25T11:36:37.419Z,69.83
2018-06-25T11:39:10.871Z,68.59
2018-06-25T11:41:40.704Z,68.58
2018-06-25T11:44:10.421Z,70.38
2018-06-25T11:46:40.096Z,69.55
2018-06-25T11:49:09.808Z,69.10
2018-06-25T11:51:39.499Z,70.11
2018-06-25T11:54:09.343Z,68.73
2018-06-25T11:56:38.940Z,68.69
2018-06-25T11:59:08.563Z,69.41
2018-06-25T12:01:38.330Z,67.84
2018-06-25T12:04:08.320Z,67.78
2018-06-25T12:06:38.354Z,64.86
2018-06-25T12:09:10.367Z,62.92
2018-06-25T12:11:40.129Z,61.75
2018-06-25T12:14:09.845Z,58.51
2018-06-25T12:16:39.455Z,59.55
2018-06-25T12:19:09.343Z,59.89
2018-06-25T12:21:38.997Z,60.98
2018-06-25T12:24:08.985Z,62.11
2018-06-25T12:26:38.679Z,61.67
2018-06-25T12:29:08.567Z,61.79
2018-06-25T12:31:38.220Z,60.97
2018-06-25T12:34:08.284Z,59.69
2018-06-25T12:36:38.169Z,59.49
2018-06-25T12:39:10.753Z,59.85
2018-06-25T12:41:40.392Z,57.92
2018-06-25T12:44:10.649Z,57.22
2018-06-25T12:46:40.257Z,57.26
2018-06-25T12:49:10.591Z,57.03
2018-06-25T12:51:40.251Z,57.56
2018-06-25T12:54:10.538Z,58.12
2018-06-25T12:56:40.197Z,55.41
2018-06-25T12:59:10.218Z,57.42
2018-06-25T13:01:39.946Z,56.82
2018-06-25T13:04:09.893Z,56.77
2018-06-25T13:06:39.639Z,53.42
2018-06-25T13:09:11.679Z,56.51
2018-06-25T13:11:41.382Z,57.73
2018-06-25T13:14:14.375Z,56.44
2018-06-25T13:16:44.057Z,56.68
2018-06-25T13:19:13.772Z,56.34
2018-06-25T13:21:43.396Z,55.08
2018-06-25T13:24:13.374Z,55.71
2018-06-25T13:26:42.999Z,56.27
2018-06-25T13:29:12.945Z,54.70
2018-06-25T13:31:42.765Z,55.29
2018-06-25T13:34:12.849Z,54.59
2018-06-25T13:36:42.569Z,55.10
2018-06-25T13:39:12.297Z,53.98
2018-06-25T13:41:42.675Z,56.43
2018-06-25T13:44:12.660Z,55.58
2018-06-25T13:46:43.426Z,56.65
2018-06-25T13:49:13.509Z,54.79
2018-06-25T13:51:43.192Z,55.05
2018-06-25T13:54:14.075Z,55.13
2018-06-25T13:56:43.687Z,52.52
2018-06-25T13:59:13.598Z,53.50
2018-06-25T14:01:43.464Z,53.35
2018-06-25T14:04:13.394Z,52.77
2018-06-25T14:06:43.767Z,52.51
2018-06-25T14:09:13.502Z,52.75
2018-06-25T14:11:43.163Z,52.15
2018-06-25T14:14:12.872Z,53.42
2018-06-25T14:16:42.853Z,52.71
2018-06-25T14:19:12.405Z,52.75
2018-06-25T14:21:42.236Z,52.77
2018-06-25T14:24:17.026Z,51.47
2018-06-25T14:26:46.818Z,53.17
2018-06-25T14:29:21.952Z,52.17
2018-06-25T14:31:55.742Z,53.19
2018-06-25T14:34:25.536Z,52.79
2018-06-25T14:36:55.181Z,52.24
2018-06-25T14:39:24.892Z,52.33
2018-06-25T14:41:54.924Z,52.56
2018-06-25T14:44:24.510Z,50.56
2018-06-25T14:46:54.262Z,51.64
2018-06-25T14:49:23.965Z,51.57
2018-06-25T14:51:53.606Z,52.41
2018-06-25T14:54:23.315Z,49.88
2018-06-25T14:56:52.973Z,52.27
2018-06-25T14:59:22.629Z,52.99
2018-06-25T15:01:52.247Z,51.60
2018-06-25T15:04:22.088Z,52.10
2018-06-25T15:06:51.696Z,50.67
2018-06-25T15:09:22.140Z,50.83
2018-06-25T15:11:51.689Z,51.90
2018-06-25T15:14:21.811Z,51.56
2018-06-25T15:16:51.465Z,50.21
2018-06-25T15:19:21.537Z,50.68
2018-06-25T15:21:51.260Z,49.84
2018-06-25T15:24:20.705Z,48.80
2018-06-25T15:26:50.447Z,47.92
2018-06-25T15:29:20.149Z,46.95
2018-06-25T15:31:50.002Z,48.71
2018-06-25T15:34:19.633Z,48.09
2018-06-25T15:36:49.263Z,49.12
2018-06-25T15:39:18.971Z,49.24
2018-06-25T15:41:48.626Z,48.95
2018-06-25T15:44:18.272Z,50.15
2018-06-25T15:46:48.006Z,49.16
2018-06-25T15:49:17.753Z,49.13
2018-06-25T15:51:47.481Z,48.69
2018-06-25T15:54:17.143Z,48.42
2018-06-25T15:56:46.901Z,48.07
2018-06-25T15:59:16.457Z,47.67
2018-06-25T16:01:46.258Z,47.80
2018-06-25T16:04:16.051Z,46.15
2018-06-25T16:06:46.155Z,46.93
2018-06-25T16:09:15.859Z,48.18
2018-06-25T16:11:45.374Z,47.43
2018-06-25T16:14:15.070Z,48.63
2018-06-25T16:16:44.840Z,49.31
2018-06-25T16:19:14.497Z,49.23
2018-06-25T16:21:44.189Z,50.03
2018-06-25T16:24:13.989Z,49.82
2018-06-25T16:26:43.659Z,49.40
2018-06-25T16:29:13.398Z,49.77
2018-06-25T16:31:43.038Z,49.61
2018-06-25T16:34:12.773Z,48.46
2018-06-25T16:36:42.447Z,49.33
2018-06-25T16:39:13.377Z,48.51
2018-06-25T16:41:43.134Z,49.71
2018-06-25T16:44:12.854Z,50.36
2018-06-25T16:46:42.523Z,51.31
2018-06-25T16:49:13.667Z,51.24
2018-06-25T16:51:43.249Z,50.08
2018-06-25T16:54:12.950Z,50.96
2018-06-25T16:56:43.360Z,50.94
2018-06-25T16:59:13.095Z,50.41
2018-06-25T17:01:42.896Z,50.52
2018-06-25T17:04:12.676Z,49.51
2018-06-25T17:06:42.394Z,50.20
2018-06-25T17:09:13.369Z,50.64
2018-06-25T17:11:43.762Z,50.43
2018-06-25T17:14:13.344Z,51.92
2018-06-25T17:16:43.017Z,51.36
2018-06-25T17:19:12.732Z,51.39
2018-06-25T17:21:42.335Z,52.59
2018-06-25T17:24:11.963Z,52.21
2018-06-25T17:26:41.657Z,52.37
2018-06-25T17:29:11.294Z,51.86
2018-06-25T17:31:40.945Z,53.33
2018-06-25T17:34:10.619Z,52.84
2018-06-25T17:36:40.326Z,53.24
2018-06-25T17:39:10.182Z,52.45
2018-06-25T17:41:39.942Z,53.51
2018-06-25T17:44:09.749Z,53.99
2018-06-25T17:46:39.385Z,54.08
2018-06-25T17:49:09.082Z,54.27
2018-06-25T17:51:38.718Z,54.49
2018-06-25T17:54:08.587Z,54.96
2018-06-25T17:56:38.339Z,55.43
2018-06-25T17:59:08.073Z,55.53
2018-06-25T18:01:37.714Z,55.22
2018-06-25T18:04:07.334Z,56.79
2018-06-25T18:06:36.980Z,55.85
2018-06-25T18:09:10.200Z,56.77
2018-06-25T18:11:39.847Z,56.04
2018-06-25T18:14:09.739Z,56.87
2018-06-25T18:16:40.180Z,56.73
2018-06-25T18:19:10.196Z,56.75
2018-06-25T18:21:39.936Z,57.53
2018-06-25T18:24:09.807Z,56.88
2018-06-25T18:26:39.536Z,57.59
2018-06-25T18:29:09.235Z,57.00
2018-06-25T18:31:39.278Z,57.62
2018-06-25T18:34:09.227Z,58.22
2018-06-25T18:36:39.127Z,58.50
2018-06-25T18:39:11.871Z,58.24
2018-06-25T18:41:41.986Z,58.74
2018-06-25T18:44:12.023Z,59.87
2018-06-25T18:46:41.699Z,60.27
2018-06-25T18:49:11.468Z,60.31
2018-06-25T18:51:40.788Z,60.99
2018-06-25T18:54:10.494Z,59.88
2018-06-25T18:56:40.765Z,60.23
2018-06-25T18:59:10.567Z,60.76
2018-06-25T19:01:40.563Z,61.02
2018-06-25T19:04:10.411Z,61.03
2018-06-25T19:06:41.616Z,61.95
2018-06-25T19:09:12.389Z,61.61
2018-06-25T19:11:42.026Z,62.65
2018-06-25T19:14:11.734Z,62.48
2018-06-25T19:16:41.706Z,63.46
2018-06-25T19:19:11.449Z,63.81
2018-06-25T19:21:41.501Z,64.24
2018-06-25T19:24:11.130Z,65.31
2018-06-25T19:26:41.213Z,65.37
2018-06-25T19:29:10.987Z,66.24
2018-06-25T19:31:41.205Z,66.38
2018-06-25T19:34:11.027Z,66.64
2018-06-25T19:36:41.207Z,67.17
2018-06-25T19:39:13.469Z,68.14
2018-06-25T19:41:43.758Z,68.07
2018-06-25T19:44:13.426Z,68.55
2018-06-25T19:46:43.459Z,69.26
2018-06-25T19:49:13.149Z,70.40
2018-06-25T19:51:43.439Z,69.82
2018-06-25T19:54:13.816Z,71.22
2018-06-25T19:56:44.801Z,71.36
2018-06-25T19:59:15.016Z,71.16
2018-06-25T20:01:45.242Z,72.16
2018-06-25T20:04:17.118Z,73.07
2018-06-25T20:06:46.654Z,73.54
2018-06-25T20:09:16.457Z,73.88
2018-06-25T20:11:46.259Z,73.24
2018-06-25T20:14:16.346Z,74.12
2018-06-25T20:16:46.437Z,73.46
2018-06-25T20:19:16.253Z,74.33
2018-06-25T20:21:46.074Z,75.13
2018-06-25T20:24:16.625Z,74.51
2018-06-25T20:26:46.510Z,75.51
2018-06-25T20:29:16.575Z,75.52
2018-06-25T20:31:46.624Z,76.28
2018-06-25T20:34:16.382Z,75.68
2018-06-25T20:36:46.500Z,76.92
2018-06-25T20:39:17.123Z,77.26
2018-06-25T20:41:47.045Z,77.19
2018-06-25T20:44:16.755Z,78.01
2018-06-25T20:46:46.760Z,78.33
2018-06-25T20:49:16.360Z,78.68
2018-06-25T20:51:47.304Z,78.39
2018-06-25T20:54:16.974Z,78.58
2018-06-25T20:56:46.970Z,78.70
2018-06-25T20:59:16.449Z,79.56
2018-06-25T21:01:46.165Z,80.35
2018-06-25T21:04:16.364Z,80.18
2018-06-25T21:06:46.363Z,80.91
2018-06-25T21:09:16.349Z,80.96
2018-06-25T21:11:46.501Z,81.04
2018-06-25T21:14:16.193Z,82.37
2018-06-25T21:16:47.629Z,82.39
2018-06-25T21:19:18.374Z,82.48
2018-06-25T21:21:49.049Z,82.21
2018-06-25T21:24:18.756Z,82.82
2018-06-25T21:26:48.892Z,82.70
2018-06-25T21:29:19.110Z,82.77
2018-06-25T21:31:49.197Z,83.32
2018-06-25T21:34:19.561Z,84.38
2018-06-25T21:36:49.396Z,83.95
2018-06-25T21:39:19.348Z,84.03
2018-06-25T21:41:49.410Z,84.42
2018-06-25T21:44:19.140Z,85.06
2018-06-25T21:46:49.045Z,85.41
2018-06-25T21:49:18.741Z,85.24
2018-06-25T21:51:48.615Z,86.21
2018-06-25T21:54:18.332Z,86.02
2018-06-25T21:56:48.043Z,86.04
2018-06-25T21:59:17.772Z,87.17
2018-06-25T22:01:55.948Z,87.33
2018-06-25T22:04:27.592Z,87.09
2018-06-25T22:06:57.664Z,86.94
2018-06-25T22:09:27.362Z,87.86
2018-06-25T22:11:57.074Z,87.36
2018-06-25T22:14:26.771Z,87.47
2018-06-25T22:16:56.411Z,87.91
2018-06-25T22:19:26.108Z,88.69
2018-06-25T22:21:56.113Z,88.06
2018-06-25T22:24:25.898Z,88.16
2018-06-25T22:26:56.010Z,89.33
2018-06-25T22:29:25.657Z,88.62
2018-06-25T22:31:55.654Z,87.55
2018-06-25T22:34:25.438Z,88.25
2018-06-25T22:36:55.333Z,89.63
2018-06-25T22:39:24.923Z,89.47
2018-06-25T22:41:54.803Z,88.84
2018-06-25T22:44:24.547Z,88.86
2018-06-25T22:46:54.678Z,89.16
2018-06-25T22:49:24.435Z,89.47
2018-06-25T22:51:54.446Z,89.08
2018-06-25T22:54:24.208Z,88.56
2018-06-25T22:56:53.854Z,89.09
2018-06-25T22:59:23.692Z,88.74
2018-06-25T23:01:53.642Z,90.32
2018-06-25T23:04:23.376Z,90.89
2018-06-25T23:06:53.263Z,89.64
2018-06-25T23:09:22.888Z,90.69
2018-06-25T23:11:53.160Z,90.84
2018-06-25T23:14:23.319Z,90.96
2018-06-25T23:16:53.034Z,91.17
2018-06-25T23:19:22.674Z,92.41
2018-06-25T23:21:52.364Z,91.36
2018-06-25T23:24:22.028Z,91.78
2018-06-25T23:26:51.824Z,91.24
2018-06-25T23:29:24.308Z,91.73
2018-06-25T23:31:53.961Z,90.84
2018-06-25T23:34:23.944Z,91.57
2018-06-25T23:36:53.574Z,92.33
2018-06-25T23:39:23.269Z,91.34
2018-06-25T23:41:53.047Z,91.78
2018-06-25T23:44:22.712Z,92.07
2018-06-25T23:46:58.851Z,91.91
2018-06-25T23:49:28.507Z,92.06
2018-06-25T23:51:58.095Z,92.16
2018-06-25T23:54:28.175Z,92.33
2018-06-25T23:56:57.868Z,92.15
2018-06-25T23:59:27.469Z,92.85
