createdAt,value
2023-04-16T00:02:13.782Z,8.68
2023-04-16T00:04:41.274Z,22.25
2023-04-16T00:07:08.648Z,17.23
2023-04-16T00:09:35.868Z,16.23
2023-04-16T00:12:03.283Z,17.08
2023-04-16T00:14:30.841Z,11.35
2023-04-16T00:16:57.844Z,12.73
2023-04-16T00:19:24.896Z,8.68
2023-04-16T00:21:52.378Z,6.05
2023-04-16T00:24:19.342Z,3.25
2023-04-16T00:26:46.726Z,3.45
2023-04-16T00:29:13.705Z,2.67
2023-04-16T00:31:40.887Z,3.03
2023-04-16T00:34:08.109Z,2.58
2023-04-16T00:36:35.246Z,2.65
2023-04-16T00:39:02.257Z,2.55
2023-04-16T00:41:29.301Z,2.30
2023-04-16T00:43:56.483Z,2.33
2023-04-16T00:46:25.031Z,2.03
2023-04-16T00:48:54.497Z,2.87
2023-04-16T00:51:22.715Z,3.15
2023-04-16T00:53:49.996Z,2.83
2023-04-16T00:56:17.878Z,2.50
2023-04-16T00:58:45.403Z,2.83
2023-04-16T01:01:14.476Z,2.92
2023-04-16T01:03:45.948Z,3.50
2023-04-16T01:06:14.249Z,2.83
2023-04-16T01:08:41.348Z,2.78
2023-04-16T01:11:08.612Z,2.45
2023-04-16T01:13:39.552Z,2.80
2023-04-16T01:16:11.870Z,2.67
2023-04-16T01:18:39.672Z,2.70
2023-04-16T01:21:06.914Z,2.95
2023-04-16T01:23:33.899Z,2.87
2023-04-16T01:26:01.146Z,3.12
2023-04-16T01:28:28.151Z,3.50
2023-04-16T01:30:55.167Z,3.67
2023-04-16T01:33:22.182Z,3.55
2023-04-16T01:35:49.264Z,3.67
2023-04-16T01:38:16.375Z,3.83
2023-04-16T01:40:43.588Z,3.70
2023-04-16T01:43:11.174Z,4.18
2023-04-16T01:45:38.184Z,4.32
2023-04-16T01:48:05.613Z,4.18
2023-04-16T01:50:32.734Z,3.95
2023-04-16T01:52:59.784Z,3.87
2023-04-16T01:55:27.227Z,3.75
2023-04-16T01:57:54.329Z,3.80
2023-04-16T02:00:21.362Z,4.07
2023-04-16T02:02:49.584Z,4.25
2023-04-16T02:05:16.862Z,4.28
2023-04-16T02:07:43.793Z,4.80
2023-04-16T02:10:10.912Z,4.53
2023-04-16T02:12:37.926Z,4.12
2023-04-16T02:15:05.476Z,4.07
2023-04-16T02:17:32.593Z,4.68
2023-04-16T02:19:59.526Z,4.35
2023-04-16T02:22:26.432Z,4.28
2023-04-16T02:24:53.570Z,3.62
2023-04-16T02:27:20.668Z,3.60
2023-04-16T02:29:47.631Z,3.37
2023-04-16T02:32:14.668Z,3.17
2023-04-16T02:34:42.834Z,3.28
2023-04-16T02:37:09.728Z,2.80
2023-04-16T02:39:36.656Z,2.87
2023-04-16T02:42:03.729Z,2.50
2023-04-16T02:44:30.799Z,2.35
2023-04-16T02:46:57.714Z,2.42
2023-04-16T02:49:24.715Z,2.22
2023-04-16T02:51:51.659Z,2.35
2023-04-16T02:54:18.616Z,2.20
2023-04-16T02:56:45.752Z,2.72
2023-04-16T02:59:12.668Z,2.12
2023-04-16T03:01:39.699Z,2.50
2023-04-16T03:04:06.875Z,2.33
2023-04-16T03:06:33.918Z,2.95
2023-04-16T03:09:00.877Z,2.47
2023-04-16T03:11:30.949Z,2.22
2023-04-16T03:13:58.077Z,3.55
2023-04-16T03:16:25.013Z,2.97
2023-04-16T03:18:52.086Z,2.97
2023-04-16T03:21:19.188Z,3.03
2023-04-16T03:23:46.104Z,3.30
2023-04-16T03:26:13.063Z,2.97
2023-04-16T03:28:40.023Z,3.70
2023-04-16T03:31:07.112Z,3.25
2023-04-16T03:33:34.094Z,2.53
2023-04-16T03:36:01.125Z,3.00
2023-04-16T03:38:28.225Z,2.70
2023-04-16T03:40:55.310Z,3.00
2023-04-16T03:43:22.345Z,2.60
2023-04-16T03:45:49.562Z,3.22
2023-04-16T03:48:18.764Z,2.60
2023-04-16T03:50:55.115Z,2.60
2023-04-16T03:53:40.524Z,3.10
2023-04-16T03:56:07.789Z,2.50
2023-04-16T03:58:35.346Z,3.17
2023-04-16T04:01:02.387Z,3.03
2023-04-16T04:03:29.548Z,3.30
2023-04-16T04:05:56.821Z,2.90
2023-04-16T04:08:23.853Z,2.80
2023-04-16T04:10:51.461Z,2.78
2023-04-16T04:13:19.772Z,3.03
2023-04-16T04:15:46.811Z,3.20
2023-04-16T04:18:13.726Z,2.50
2023-04-16T04:20:43.967Z,3.25
2023-04-16T04:23:11.215Z,2.55
2023-04-16T04:25:38.312Z,3.20
2023-04-16T04:28:05.431Z,3.42
2023-04-16T04:30:32.397Z,4.72
2023-04-16T04:32:59.466Z,5.07
2023-04-16T04:35:26.491Z,4.93
2023-04-16T04:37:53.447Z,4.62
2023-04-16T04:40:20.702Z,4.32
2023-04-16T04:42:47.753Z,3.53
2023-04-16T04:45:14.726Z,4.93
2023-04-16T04:47:41.862Z,4.30
2023-04-16T04:50:09.346Z,5.78
2023-04-16T04:52:36.525Z,4.97
2023-04-16T04:55:03.977Z,4.07
2023-04-16T04:57:31.034Z,5.05
2023-04-16T04:59:58.021Z,4.65
2023-04-16T05:02:25.097Z,5.30
2023-04-16T05:04:52.189Z,4.78
2023-04-16T05:07:19.238Z,4.97
2023-04-16T05:09:46.323Z,5.15
2023-04-16T05:12:13.342Z,4.80
2023-04-16T05:14:40.410Z,4.90
2023-04-16T05:17:08.350Z,6.78
2023-04-16T05:19:35.627Z,9.90
2023-04-16T05:22:03.010Z,7.95
2023-04-16T05:24:30.257Z,7.45
2023-04-16T05:26:57.508Z,6.30
2023-04-16T05:29:24.571Z,6.62
2023-04-16T05:31:51.593Z,6.18
2023-04-16T05:34:18.690Z,5.25
2023-04-16T05:36:46.177Z,5.93
2023-04-16T05:39:13.234Z,5.57
2023-04-16T05:41:40.209Z,6.43
2023-04-16T05:44:07.228Z,7.30
2023-04-16T05:46:34.488Z,6.95
2023-04-16T05:49:01.616Z,6.95
2023-04-16T05:51:29.688Z,6.47
2023-04-16T05:53:56.713Z,6.43
2023-04-16T05:56:23.751Z,7.55
2023-04-16T05:58:50.836Z,5.43
2023-04-16T06:01:18.872Z,6.70
2023-04-16T06:03:46.158Z,7.85
2023-04-16T06:06:13.496Z,7.30
2023-04-16T06:08:40.586Z,6.93
2023-04-16T06:11:07.658Z,5.85
2023-04-16T06:13:34.610Z,9.85
2023-04-16T06:16:01.699Z,7.32
2023-04-16T06:18:28.667Z,5.82
2023-04-16T06:20:55.979Z,5.90
2023-04-16T06:23:22.988Z,5.45
2023-04-16T06:25:50.015Z,5.53
2023-04-16T06:28:17.004Z,5.82
2023-04-16T06:30:44.751Z,4.75
2023-04-16T06:33:12.170Z,3.72
2023-04-16T06:35:39.202Z,3.87
2023-04-16T06:38:06.309Z,4.20
2023-04-16T06:40:33.372Z,3.87
2023-04-16T06:43:00.644Z,3.60
2023-04-16T06:45:27.681Z,4.22
2023-04-16T06:47:54.753Z,3.67
2023-04-16T06:50:23.641Z,3.95
2023-04-16T06:52:50.804Z,3.47
2023-04-16T06:55:17.924Z,3.87
2023-04-16T06:57:44.939Z,3.20
2023-04-16T07:00:12.549Z,2.97
2023-04-16T07:02:39.770Z,2.75
2023-04-16T07:05:07.162Z,3.05
2023-04-16T07:07:34.228Z,2.40
2023-04-16T07:10:01.305Z,3.30
2023-04-16T07:12:28.310Z,2.90
2023-04-16T07:14:55.279Z,3.50
2023-04-16T07:17:22.279Z,6.55
2023-04-16T07:19:49.338Z,4.03
2023-04-16T07:22:16.954Z,3.33
2023-04-16T07:24:43.954Z,3.42
2023-04-16T07:27:11.830Z,4.07
2023-04-16T07:29:38.803Z,3.03
2023-04-16T07:32:05.863Z,3.97
2023-04-16T07:34:32.877Z,3.72
2023-04-16T07:36:59.955Z,3.25
2023-04-16T07:39:26.948Z,2.70
2023-04-16T07:41:53.988Z,5.25
2023-04-16T07:44:21.119Z,4.93
2023-04-16T07:46:48.282Z,4.80
2023-04-16T07:49:15.837Z,5.50
2023-04-16T07:51:42.981Z,4.07
2023-04-16T07:54:11.285Z,6.55
2023-04-16T07:56:38.335Z,7.60
2023-04-16T07:59:21.166Z,5.70
2023-04-16T08:01:49.877Z,4.10
2023-04-16T08:04:23.459Z,5.20
2023-04-16T08:06:51.969Z,3.70
2023-04-16T08:09:21.379Z,3.70
2023-04-16T08:11:50.147Z,4.57
2023-04-16T08:14:17.864Z,4.50
2023-04-16T08:16:45.254Z,4.30
2023-04-16T08:19:12.710Z,6.60
2023-04-16T08:21:40.138Z,4.03
2023-04-16T08:24:07.349Z,6.18
2023-04-16T08:26:34.382Z,6.07
2023-04-16T08:29:01.587Z,5.78
2023-04-16T08:31:28.655Z,5.90
2023-04-16T08:33:55.791Z,6.62
2023-04-16T08:36:22.872Z,7.87
2023-04-16T08:38:50.860Z,8.55
2023-04-16T08:41:17.845Z,8.80
2023-04-16T08:43:48.839Z,7.55
2023-04-16T08:46:18.192Z,7.20
2023-04-16T08:48:50.114Z,8.80
2023-04-16T08:51:20.068Z,6.20
2023-04-16T08:53:54.165Z,5.35
2023-04-16T08:56:24.160Z,5.95
2023-04-16T08:58:53.246Z,6.75
2023-04-16T09:40:30.711Z,7.43
2023-04-16T09:42:59.067Z,10.80
2023-04-16T09:45:26.483Z,7.22
2023-04-16T09:47:53.525Z,7.43
2023-04-16T09:50:21.040Z,5.60
2023-04-16T09:52:51.879Z,7.18
2023-04-16T09:55:24.250Z,6.35
2023-04-16T09:57:59.753Z,6.82
2023-04-16T10:00:26.819Z,6.37
2023-04-16T10:03:05.937Z,8.25
2023-04-16T10:05:33.064Z,7.50
2023-04-16T10:08:02.971Z,6.78
2023-04-16T10:12:58.717Z,7.32
2023-04-16T10:15:25.967Z,7.05
2023-04-16T10:17:54.411Z,4.25
2023-04-16T10:20:23.005Z,4.22
2023-04-16T10:22:50.565Z,4.18
2023-04-16T10:25:18.296Z,4.95
2023-04-16T10:27:46.173Z,4.53
2023-04-16T10:30:15.778Z,5.45
2023-04-16T10:32:43.023Z,4.20
2023-04-16T10:35:10.098Z,5.15
2023-04-16T10:37:37.999Z,5.20
2023-04-16T10:40:26.620Z,5.97
2023-04-16T10:42:58.441Z,3.90
2023-04-16T10:45:37.659Z,3.80
2023-04-16T10:48:07.004Z,3.42
2023-04-16T10:50:37.992Z,3.15
2023-04-16T10:53:24.290Z,2.78
2023-04-16T10:56:03.313Z,2.62
2023-04-16T10:58:32.183Z,2.83
2023-04-16T11:01:07.106Z,2.65
2023-04-16T11:03:34.249Z,2.15
2023-04-16T11:06:24.101Z,2.10
2023-04-16T11:09:09.434Z,2.83
2023-04-16T11:11:39.828Z,3.75
2023-04-16T11:14:08.348Z,3.97
2023-04-16T11:16:35.307Z,3.80
2023-04-16T11:19:02.395Z,3.25
2023-04-16T11:21:29.569Z,2.92
2023-04-16T11:23:58.251Z,4.05
2023-04-16T11:26:27.675Z,3.47
2023-04-16T11:28:57.089Z,4.82
2023-04-16T11:31:24.898Z,4.40
2023-04-16T11:33:51.977Z,2.40
2023-04-16T11:36:19.210Z,4.90
2023-04-16T11:38:47.430Z,2.30
2023-04-16T11:41:21.027Z,2.05
2023-04-16T11:43:48.066Z,3.12
2023-04-16T11:46:27.077Z,2.92
2023-04-16T11:51:23.819Z,2.55
2023-04-16T11:53:55.206Z,2.28
2023-04-16T11:56:29.655Z,3.20
2023-04-16T11:59:09.699Z,2.55
2023-04-16T12:01:38.405Z,2.35
2023-04-16T12:04:05.763Z,1.98
2023-04-16T12:06:33.242Z,2.37
2023-04-16T12:09:24.160Z,2.50
2023-04-16T12:11:51.270Z,3.10
2023-04-16T12:14:18.368Z,2.90
2023-04-16T12:16:45.581Z,2.30
2023-04-16T12:19:13.479Z,2.20
2023-04-16T12:21:48.364Z,3.15
2023-04-16T12:24:24.496Z,2.90
2023-04-16T12:27:03.450Z,2.40
2023-04-16T12:29:30.469Z,2.20
2023-04-16T12:31:58.120Z,4.55
2023-04-16T12:34:29.113Z,3.40
2023-04-16T12:37:13.161Z,2.83
2023-04-16T12:39:40.719Z,2.58
2023-04-16T12:42:11.480Z,2.95
2023-04-16T12:44:38.650Z,3.87
2023-04-16T12:47:05.851Z,3.30
2023-04-16T12:49:32.915Z,2.85
2023-04-16T12:51:59.934Z,2.83
2023-04-16T12:54:29.367Z,2.05
2023-04-16T12:56:56.359Z,2.83
2023-04-16T12:59:23.858Z,2.87
2023-04-16T13:01:50.964Z,3.05
2023-04-16T13:04:19.353Z,4.03
2023-04-16T13:06:46.588Z,3.65
2023-04-16T13:09:13.550Z,3.72
2023-04-16T13:11:40.517Z,2.90
2023-04-16T13:14:07.504Z,2.37
2023-04-16T13:16:34.671Z,2.40
2023-04-16T13:19:01.631Z,2.20
2023-04-16T13:21:28.777Z,3.90
2023-04-16T13:23:55.758Z,2.45
2023-04-16T13:26:22.693Z,3.45
2023-04-16T13:28:49.699Z,3.00
2023-04-16T13:31:20.167Z,2.75
2023-04-16T13:33:47.462Z,2.17
2023-04-16T13:36:14.840Z,2.28
2023-04-16T13:38:42.571Z,2.78
2023-04-16T13:41:09.486Z,3.42
2023-04-16T13:43:37.599Z,3.70
2023-04-16T13:46:04.753Z,3.90
2023-04-16T13:48:31.853Z,3.35
2023-04-16T13:50:58.863Z,3.72
2023-04-16T13:53:26.103Z,2.95
2023-04-16T13:55:53.175Z,3.90
2023-04-16T13:58:20.803Z,4.85
2023-04-16T14:00:47.896Z,3.17
2023-04-16T14:03:14.999Z,4.90
2023-04-16T14:05:41.971Z,3.85
2023-04-16T14:08:10.268Z,3.40
2023-04-16T14:10:37.241Z,3.60
2023-04-16T14:13:04.291Z,4.20
2023-04-16T14:15:31.868Z,4.30
2023-04-16T14:17:58.815Z,3.05
2023-04-16T14:20:25.959Z,4.00
2023-04-16T14:22:52.995Z,4.28
2023-04-16T14:25:20.072Z,4.50
2023-04-16T14:27:47.102Z,3.83
2023-04-16T14:30:14.207Z,2.25
2023-04-16T14:32:41.359Z,1.95
2023-04-16T14:35:08.968Z,2.78
2023-04-16T14:37:36.952Z,2.95
2023-04-16T14:40:09.082Z,3.97
2023-04-16T14:42:36.996Z,5.93
2023-04-16T14:45:06.798Z,4.30
2023-04-16T14:50:02.559Z,3.55
2023-04-16T14:52:32.029Z,4.07
2023-04-16T14:54:59.061Z,5.22
2023-04-16T14:57:26.910Z,5.25
2023-04-16T14:59:53.863Z,4.35
2023-04-16T15:02:21.785Z,4.00
2023-04-16T15:04:48.994Z,4.28
2023-04-16T15:07:16.060Z,3.55
2023-04-16T15:09:43.105Z,4.40
2023-04-16T15:12:10.023Z,3.62
2023-04-16T15:14:37.165Z,4.60
2023-04-16T15:17:04.359Z,4.45
2023-04-16T15:19:31.344Z,7.03
2023-04-16T15:21:58.311Z,5.70
2023-04-16T15:24:25.213Z,4.53
2023-04-16T15:26:52.279Z,4.62
2023-04-16T15:29:19.203Z,4.15
2023-04-16T15:31:47.820Z,4.93
2023-04-16T15:34:14.887Z,5.82
2023-04-16T15:36:42.480Z,4.78
2023-04-16T15:39:10.033Z,4.78
2023-04-16T15:41:53.370Z,4.87
2023-04-16T15:44:26.857Z,4.70
2023-04-16T15:46:53.866Z,6.20
2023-04-16T15:49:20.822Z,4.35
2023-04-16T15:51:47.815Z,4.53
2023-04-16T15:54:14.794Z,4.78
2023-04-16T15:56:41.965Z,5.10
2023-04-16T15:59:09.780Z,4.10
2023-04-16T16:01:36.942Z,4.60
2023-04-16T16:04:04.399Z,4.50
2023-04-16T16:06:31.773Z,4.85
2023-04-16T16:08:59.586Z,5.45
2023-04-16T16:11:27.657Z,5.70
2023-04-16T16:13:54.627Z,5.00
2023-04-16T16:16:22.153Z,4.87
2023-04-16T16:18:49.281Z,4.78
2023-04-16T16:21:16.471Z,5.22
2023-04-16T16:23:43.475Z,4.40
2023-04-16T16:26:10.514Z,4.72
2023-04-16T16:28:38.269Z,5.43
2023-04-16T16:31:06.240Z,5.05
2023-04-16T16:33:33.460Z,6.18
2023-04-16T16:36:00.632Z,6.37
2023-04-16T16:38:27.987Z,7.20
2023-04-16T16:40:55.004Z,5.50
2023-04-16T16:43:22.806Z,5.10
2023-04-16T16:45:49.852Z,4.75
2023-04-16T16:48:16.852Z,4.00
2023-04-16T16:50:43.837Z,4.28
2023-04-16T16:53:10.830Z,4.35
2023-04-16T16:55:38.349Z,5.05
2023-04-16T16:58:05.471Z,5.47
2023-04-16T17:00:32.574Z,4.82
2023-04-16T17:02:59.918Z,6.32
2023-04-16T17:05:27.168Z,5.12
2023-04-16T17:07:54.349Z,5.15
2023-04-16T17:10:21.536Z,6.35
2023-04-16T17:12:49.792Z,6.07
2023-04-16T17:15:19.685Z,4.97
2023-04-16T17:17:48.535Z,4.47
2023-04-16T17:20:15.844Z,5.10
2023-04-16T17:22:43.085Z,5.82
2023-04-16T17:25:10.414Z,5.50
2023-04-16T17:27:37.374Z,4.60
2023-04-16T17:30:06.009Z,6.37
2023-04-16T17:32:33.651Z,6.57
2023-04-16T17:35:02.154Z,5.15
2023-04-16T17:37:29.338Z,4.65
2023-04-16T17:39:56.519Z,5.60
2023-04-16T17:42:24.873Z,4.97
2023-04-16T17:44:52.134Z,5.03
2023-04-16T17:47:19.168Z,4.50
2023-04-16T17:49:46.227Z,5.07
2023-04-16T17:52:13.293Z,5.15
2023-04-16T17:54:40.283Z,4.95
2023-04-16T17:57:07.385Z,4.53
2023-04-16T17:59:34.900Z,5.15
2023-04-16T18:02:02.124Z,5.20
2023-04-16T18:04:29.420Z,5.57
2023-04-16T18:06:56.573Z,5.60
2023-04-16T18:09:23.569Z,5.47
2023-04-16T18:11:50.552Z,5.32
2023-04-16T18:14:20.241Z,5.03
2023-04-16T18:16:50.247Z,5.72
2023-04-16T18:19:17.342Z,6.00
2023-04-16T18:21:44.340Z,5.55
2023-04-16T18:24:11.999Z,5.72
2023-04-16T18:26:41.087Z,6.40
2023-04-16T18:29:09.132Z,6.60
2023-04-16T18:31:36.583Z,7.20
2023-04-16T18:34:03.707Z,5.22
2023-04-16T18:36:31.445Z,6.53
2023-04-16T18:39:01.777Z,5.75
2023-04-16T18:41:31.074Z,5.60
2023-04-16T18:43:58.119Z,5.10
2023-04-16T18:46:25.559Z,5.75
2023-04-16T18:48:52.588Z,6.20
2023-04-16T18:51:19.665Z,6.50
2023-04-16T18:53:46.748Z,6.12
2023-04-16T18:56:13.718Z,4.60
2023-04-16T18:58:40.749Z,4.62
2023-04-16T19:01:11.376Z,4.53
2023-04-16T19:03:39.031Z,6.47
2023-04-16T19:06:06.474Z,6.07
2023-04-16T19:08:33.541Z,6.00
2023-04-16T19:11:00.521Z,4.97
2023-04-16T19:13:27.651Z,4.82
2023-04-16T19:16:00.000Z,5.40
2023-04-16T19:18:27.329Z,4.65
2023-04-16T19:21:01.097Z,5.05
2023-04-16T19:23:28.812Z,4.68
2023-04-16T19:25:57.163Z,4.62
2023-04-16T19:28:24.933Z,5.20
2023-04-16T19:30:52.826Z,5.00
2023-04-16T19:33:20.174Z,5.03
2023-04-16T19:35:47.545Z,5.12
2023-04-16T19:38:14.578Z,4.22
2023-04-16T19:40:45.693Z,4.07
2023-04-16T19:43:12.924Z,5.30
2023-04-16T19:45:47.616Z,4.55
2023-04-16T19:48:14.954Z,4.28
2023-04-16T19:50:43.270Z,4.80
2023-04-16T19:53:11.299Z,4.37
2023-04-16T19:55:42.294Z,5.07
2023-04-16T19:58:10.041Z,5.55
2023-04-16T20:00:39.006Z,7.15
2023-04-16T20:03:06.590Z,5.53
2023-04-16T20:05:34.121Z,5.68
2023-04-16T20:08:01.453Z,5.53
2023-04-16T20:10:29.466Z,5.60
2023-04-16T20:12:56.581Z,5.15
2023-04-16T20:15:23.546Z,4.32
2023-04-16T20:17:50.634Z,5.60
2023-04-16T20:20:17.738Z,5.00
2023-04-16T20:22:44.780Z,5.25
2023-04-16T20:25:11.801Z,4.70
2023-04-16T20:27:38.775Z,4.82
2023-04-16T20:30:06.520Z,5.00
2023-04-16T20:32:33.599Z,5.35
2023-04-16T20:35:02.176Z,5.62
2023-04-16T20:37:29.346Z,6.07
2023-04-16T20:39:56.545Z,7.28
2023-04-16T20:42:23.668Z,5.07
2023-04-16T20:44:50.707Z,5.45
2023-04-16T20:47:17.676Z,5.40
2023-04-16T20:49:48.012Z,5.72
2023-04-16T20:52:16.036Z,6.15
2023-04-16T20:54:42.941Z,5.53
2023-04-16T20:57:09.953Z,5.53
2023-04-16T20:59:37.224Z,4.93
2023-04-16T21:02:04.425Z,5.80
2023-04-16T21:04:31.776Z,5.45
2023-04-16T21:06:58.827Z,5.87
2023-04-16T21:09:25.737Z,5.10
2023-04-16T21:11:52.743Z,5.95
2023-04-16T21:14:19.759Z,6.00
2023-04-16T21:16:46.659Z,6.18
2023-04-16T21:19:13.764Z,5.15
2023-04-16T21:21:42.059Z,5.68
2023-04-16T21:24:09.158Z,5.57
2023-04-16T21:26:36.043Z,5.37
2023-04-16T21:29:03.049Z,5.82
2023-04-16T21:31:30.074Z,6.15
2023-04-16T21:33:57.061Z,5.15
2023-04-16T21:36:27.102Z,5.15
2023-04-16T21:38:54.016Z,4.90
2023-04-16T21:41:21.182Z,5.03
2023-04-16T21:43:48.088Z,5.00
2023-04-16T21:46:15.183Z,5.90
2023-04-16T21:48:42.120Z,5.85
2023-04-16T21:51:10.285Z,4.78
2023-04-16T21:53:38.964Z,5.20
2023-04-16T21:56:06.728Z,5.53
2023-04-16T21:58:33.663Z,5.82
2023-04-16T22:01:00.649Z,5.68
2023-04-16T22:03:28.265Z,5.30
2023-04-16T22:06:02.645Z,5.03
2023-04-16T22:08:30.413Z,5.70
2023-04-16T22:10:59.350Z,4.78
2023-04-16T22:13:26.730Z,4.78
2023-04-16T22:15:55.164Z,4.85
2023-04-16T22:18:24.546Z,5.25
2023-04-16T22:20:55.086Z,4.80
2023-04-16T22:23:23.494Z,5.50
2023-04-16T22:25:50.693Z,5.55
2023-04-16T22:28:17.685Z,5.20
2023-04-16T22:30:44.627Z,5.60
2023-04-16T22:33:11.643Z,4.87
2023-04-16T22:35:38.556Z,4.75
2023-04-16T22:38:05.709Z,5.20
2023-04-16T22:40:32.636Z,5.50
2023-04-16T22:42:59.554Z,4.80
2023-04-16T22:45:27.493Z,4.70
2023-04-16T22:47:54.533Z,4.68
2023-04-16T22:50:22.780Z,4.70
2023-04-16T22:52:49.716Z,5.75
2023-04-16T22:55:17.026Z,5.12
2023-04-16T22:57:44.017Z,5.20
2023-04-16T23:00:16.059Z,5.53
2023-04-16T23:02:43.760Z,5.40
2023-04-16T23:05:11.187Z,5.00
2023-04-16T23:07:38.115Z,5.60
2023-04-16T23:10:05.790Z,5.53
2023-04-16T23:12:32.671Z,5.65
2023-04-16T23:15:00.911Z,5.07
2023-04-16T23:17:28.186Z,4.40
2023-04-16T23:19:55.189Z,4.95
2023-04-16T23:22:22.195Z,4.78
2023-04-16T23:24:49.209Z,6.03
2023-04-16T23:27:16.269Z,5.82
2023-04-16T23:29:43.173Z,5.82
2023-04-16T23:32:10.119Z,5.00
2023-04-16T23:34:36.992Z,5.70
2023-04-16T23:37:03.997Z,5.10
2023-04-16T23:39:30.942Z,5.72
2023-04-16T23:41:58.040Z,6.25
2023-04-16T23:44:25.044Z,5.45
2023-04-16T23:46:51.940Z,5.15
2023-04-16T23:49:18.983Z,5.28
2023-04-16T23:51:46.123Z,5.47
2023-04-16T23:54:13.020Z,6.07
2023-04-16T23:56:39.941Z,5.60
2023-04-16T23:59:06.954Z,5.68
