createdAt,value
2018-11-26T00:00:43.419Z,99955.91
2018-11-26T00:03:13.384Z,99956.23
2018-11-26T00:05:55.762Z,99959.33
2018-11-26T00:08:37.338Z,99954.97
2018-11-26T00:11:25.261Z,99950.03
2018-11-26T00:14:06.909Z,99946.83
2018-11-26T00:16:36.824Z,99952.40
2018-11-26T00:19:18.979Z,99950.55
2018-11-26T00:22:00.797Z,99952.59
2018-11-26T00:24:49.402Z,99947.22
2018-11-26T00:27:19.327Z,99948.36
2018-11-26T00:29:49.270Z,99941.81
2018-11-26T00:32:31.463Z,99951.42
2018-11-26T00:35:01.408Z,99951.19
2018-11-26T00:37:43.226Z,99946.52
2018-11-26T00:40:25.189Z,99944.33
2018-11-26T00:43:06.933Z,99945.70
2018-11-26T00:45:49.247Z,99892.98
2018-11-26T00:48:31.953Z,99898.59
2018-11-26T00:51:20.810Z,99908.03
2018-11-26T00:54:03.249Z,99943.86
2018-11-26T00:56:33.364Z,99931.03
2018-11-26T00:59:15.592Z,99924.76
2018-11-26T01:01:57.318Z,99930.25
2018-11-26T01:04:39.664Z,99928.29
2018-11-26T01:07:29.854Z,99886.48
2018-11-26T01:09:59.820Z,99934.37
2018-11-26T01:12:42.381Z,99928.05
2018-11-26T01:15:23.956Z,99929.19
2018-11-26T01:18:05.781Z,99890.83
2018-11-26T01:20:35.769Z,99929.86
2018-11-26T01:23:17.995Z,99940.37
2018-11-26T01:25:47.923Z,99942.09
2018-11-26T01:28:30.137Z,99940.02
2018-11-26T01:31:11.923Z,99933.47
2018-11-26T01:33:54.018Z,99933.55
2018-11-26T01:36:23.978Z,99934.69
2018-11-26T01:39:08.030Z,99900.73
2018-11-26T01:41:50.100Z,99905.67
2018-11-26T01:44:20.016Z,99945.63
2018-11-26T01:47:03.069Z,99941.62
2018-11-26T01:49:45.091Z,99938.88
2018-11-26T01:52:16.122Z,99941.62
2018-11-26T01:54:58.710Z,99944.12
2018-11-26T01:57:40.610Z,99944.12
2018-11-26T02:00:24.660Z,99949.92
2018-11-26T02:03:06.847Z,99948.91
2018-11-26T02:05:48.479Z,99947.30
2018-11-26T02:08:30.193Z,99954.16
2018-11-26T02:11:11.907Z,99955.29
2018-11-26T02:13:54.425Z,99902.87
2018-11-26T02:16:36.389Z,99903.45
2018-11-26T02:19:06.726Z,99959.41
2018-11-26T02:21:36.693Z,99948.75
2018-11-26T02:24:18.628Z,99945.45
2018-11-26T02:27:01.446Z,99947.37
2018-11-26T02:29:43.301Z,99939.73
2018-11-26T02:32:25.104Z,99934.25
2018-11-26T02:35:07.420Z,99942.13
2018-11-26T02:37:50.375Z,99942.95
2018-11-26T02:40:38.831Z,99934.48
2018-11-26T02:43:08.742Z,99940.20
2018-11-26T02:45:38.713Z,99934.72
2018-11-26T02:48:20.482Z,99934.38
2018-11-26T02:51:01.904Z,99931.31
2018-11-26T02:53:31.799Z,99928.80
2018-11-26T02:56:01.709Z,99932.02
2018-11-26T02:58:43.828Z,99930.30
2018-11-26T03:01:25.661Z,99928.61
2018-11-26T03:04:08.222Z,99880.75
2018-11-26T03:06:38.167Z,99941.42
2018-11-26T03:09:21.472Z,99941.42
2018-11-26T03:11:51.409Z,99943.03
2018-11-26T03:14:33.388Z,99944.17
2018-11-26T03:17:03.284Z,99941.66
2018-11-26T03:19:44.965Z,99945.77
2018-11-26T03:22:26.841Z,99948.52
2018-11-26T03:25:09.419Z,99911.70
2018-11-26T03:27:51.114Z,99945.77
2018-11-26T03:30:33.007Z,99950.44
2018-11-26T03:33:02.918Z,99943.46
2018-11-26T03:35:46.070Z,99952.83
2018-11-26T03:38:22.084Z,99949.84
2018-11-26T03:40:52.024Z,99946.39
2018-11-26T03:43:34.018Z,99897.62
2018-11-26T03:46:22.770Z,99946.16
2018-11-26T03:49:04.124Z,99954.94
2018-11-26T03:51:45.732Z,99952.78
2018-11-26T03:54:37.686Z,99955.53
2018-11-26T03:57:20.035Z,99904.23
2018-11-26T04:00:02.138Z,99965.08
2018-11-26T04:02:44.600Z,99967.35
2018-11-26T04:05:26.777Z,99917.39
2018-11-26T04:08:09.534Z,99965.00
2018-11-26T04:10:57.475Z,99965.58
2018-11-26T04:13:27.371Z,99958.25
2018-11-26T04:15:57.320Z,99967.27
2018-11-26T04:18:39.667Z,99956.41
2018-11-26T04:21:27.625Z,99962.45
2018-11-26T04:24:09.376Z,99917.09
2018-11-26T04:26:39.286Z,99958.09
2018-11-26T04:29:09.219Z,99953.98
2018-11-26T04:31:39.188Z,99960.59
2018-11-26T04:34:09.156Z,99955.11
2018-11-26T04:36:50.901Z,99964.71
2018-11-26T04:39:33.312Z,99951.42
2018-11-26T04:42:03.231Z,99952.56
2018-11-26T04:44:33.179Z,99950.95
2018-11-26T04:47:14.941Z,99913.88
2018-11-26T04:49:56.641Z,99900.78
2018-11-26T04:52:39.182Z,99942.36
2018-11-26T04:55:21.150Z,99899.41
2018-11-26T04:58:02.945Z,99951.48
2018-11-26T05:00:44.576Z,99896.58
2018-11-26T05:03:27.088Z,99948.58
2018-11-26T05:06:09.695Z,99920.08
2018-11-26T05:08:51.821Z,99917.05
2018-11-26T05:11:34.409Z,99937.32
2018-11-26T05:14:16.474Z,99938.22
2018-11-26T05:16:59.252Z,99941.82
2018-11-26T05:19:41.736Z,99945.45
2018-11-26T05:22:23.431Z,99940.63
2018-11-26T05:25:13.413Z,99942.89
2018-11-26T05:27:55.732Z,99942.08
2018-11-26T05:30:37.397Z,99938.07
2018-11-26T05:33:25.536Z,99935.09
2018-11-26T05:36:07.994Z,99938.38
2018-11-26T05:38:37.955Z,99940.09
2018-11-26T05:41:07.878Z,99938.15
2018-11-26T05:43:37.781Z,99938.80
2018-11-26T05:46:19.549Z,99939.63
2018-11-26T05:49:08.278Z,99886.22
2018-11-26T05:51:56.033Z,99944.86
2018-11-26T05:54:29.792Z,99938.56
2018-11-26T05:57:12.267Z,99940.75
2018-11-26T05:59:42.210Z,99930.69
2018-11-26T06:02:17.948Z,99930.45
2018-11-26T06:04:47.883Z,99936.82
2018-11-26T06:07:29.470Z,99890.09
2018-11-26T06:09:59.423Z,99945.66
2018-11-26T06:12:42.072Z,99944.06
2018-11-26T06:15:24.132Z,99937.31
2018-11-26T06:18:06.832Z,99940.13
2018-11-26T06:20:48.461Z,99895.02
2018-11-26T06:23:30.049Z,99942.73
2018-11-26T06:26:11.473Z,99945.78
2018-11-26T06:28:53.367Z,99905.50
2018-11-26T06:31:35.508Z,99950.64
2018-11-26T06:34:17.168Z,99922.41
2018-11-26T06:36:47.109Z,99952.50
2018-11-26T06:39:29.379Z,99899.47
2018-11-26T06:42:11.104Z,99928.62
2018-11-26T06:44:59.225Z,99972.15
2018-11-26T06:47:41.994Z,99927.25
2018-11-26T06:50:23.846Z,99977.55
2018-11-26T06:53:05.493Z,99939.71
2018-11-26T06:55:35.539Z,99985.13
2018-11-26T06:58:05.683Z,100000.91
2018-11-26T07:00:48.588Z,99994.55
2018-11-26T07:03:30.192Z,99999.13
2018-11-26T07:06:11.938Z,99999.85
2018-11-26T07:08:53.528Z,99999.61
2018-11-26T07:11:23.465Z,100001.46
2018-11-26T07:14:06.471Z,100003.07
2018-11-26T07:16:37.719Z,100002.83
2018-11-26T07:19:20.341Z,100007.18
2018-11-26T07:21:50.284Z,100003.31
2018-11-26T07:24:20.242Z,100008.79
2018-11-26T07:27:02.096Z,100012.35
2018-11-26T07:29:32.009Z,100007.66
2018-11-26T07:32:13.653Z,100023.21
2018-11-26T07:35:03.888Z,100017.25
2018-11-26T07:37:45.475Z,100017.25
2018-11-26T07:40:26.655Z,100022.48
2018-11-26T07:43:08.919Z,100029.34
2018-11-26T07:45:50.702Z,99986.92
2018-11-26T07:48:32.737Z,99999.87
2018-11-26T07:51:31.177Z,100046.59
2018-11-26T07:54:01.553Z,100042.14
2018-11-26T07:56:44.097Z,100004.15
2018-11-26T07:59:14.050Z,100052.22
2018-11-26T08:02:03.606Z,100050.20
2018-11-26T08:04:45.524Z,100014.36
2018-11-26T08:07:33.413Z,100056.41
2018-11-26T08:13:27.395Z,100061.40
2018-11-26T08:16:10.087Z,100061.16
2018-11-26T08:18:59.924Z,100066.34
2018-11-26T08:21:41.649Z,100020.25
2018-11-26T08:24:23.333Z,100066.48
2018-11-26T08:27:11.071Z,100066.41
2018-11-26T08:29:52.840Z,100075.59
2018-11-26T08:32:34.835Z,100080.66
2018-11-26T08:35:04.815Z,100074.77
2018-11-26T08:37:35.158Z,100082.38
2018-11-26T08:40:10.138Z,100079.77
2018-11-26T08:42:45.788Z,100084.05
2018-11-26T08:45:20.828Z,100089.05
2018-11-26T08:47:58.233Z,100100.64
2018-11-26T08:50:28.445Z,100096.93
2018-11-26T08:52:58.376Z,100099.81
2018-11-26T08:55:28.327Z,100101.27
2018-11-26T08:57:58.373Z,100104.73
2018-11-26T09:00:28.359Z,100107.30
2018-11-26T09:08:47.301Z,100116.84
2018-11-26T09:11:29.242Z,100111.65
2018-11-26T09:14:10.807Z,100118.80
2018-11-26T09:16:52.372Z,100122.73
2018-11-26T09:19:22.331Z,100119.57
2018-11-26T09:22:04.206Z,100122.72
2018-11-26T09:24:47.111Z,100134.56
2018-11-26T09:27:28.807Z,100133.01
2018-11-26T09:29:58.751Z,100141.53
2018-11-26T09:32:40.680Z,100093.12
2018-11-26T09:35:22.446Z,100139.12
2018-11-26T09:38:04.222Z,100141.67
2018-11-26T09:40:34.089Z,100148.83
2018-11-26T09:43:16.336Z,100140.39
2018-11-26T09:45:58.021Z,100138.58
2018-11-26T09:48:39.805Z,100144.47
2018-11-26T09:51:14.135Z,100145.97
2018-11-26T09:53:39.773Z,100145.33
2018-11-26T09:56:09.724Z,100144.89
2018-11-26T09:58:39.796Z,100149.96
2018-11-26T10:01:21.288Z,100154.79
2018-11-26T10:04:04.009Z,100152.98
2018-11-26T10:06:46.039Z,100150.94
2018-11-26T10:09:16.032Z,100157.14
2018-11-26T10:11:58.178Z,100150.97
2018-11-26T10:14:39.974Z,100158.31
2018-11-26T10:17:21.781Z,100159.02
2018-11-26T10:19:51.688Z,100147.70
2018-11-26T10:22:21.733Z,100155.83
2018-11-26T10:25:06.017Z,100155.78
2018-11-26T10:27:34.512Z,100153.81
2018-11-26T10:30:05.477Z,100155.11
2018-11-26T10:35:47.514Z,100150.55
2018-11-26T10:38:29.703Z,100147.20
2018-11-26T10:40:59.842Z,100154.31
2018-11-26T10:43:41.924Z,100160.05
2018-11-26T10:46:23.893Z,100151.80
2018-11-26T10:48:53.924Z,100151.80
2018-11-26T10:51:35.963Z,100153.17
2018-11-26T10:54:06.007Z,100152.70
2018-11-26T10:56:36.047Z,100156.83
2018-11-26T10:59:06.095Z,100157.66
2018-11-26T11:01:52.681Z,100156.13
2018-11-26T11:04:47.584Z,100157.42
2018-11-26T11:07:23.254Z,100157.73
2018-11-26T11:10:06.254Z,100160.72
2018-11-26T11:12:48.730Z,100152.47
2018-11-26T11:15:18.720Z,100157.97
2018-11-26T11:18:01.043Z,100163.47
2018-11-26T11:20:31.031Z,100158.20
2018-11-26T11:26:13.045Z,100160.05
2018-11-26T11:29:04.748Z,100168.30
2018-11-26T11:31:46.430Z,100172.11
2018-11-26T11:34:16.465Z,100171.98
2018-11-26T11:36:58.783Z,100158.00
2018-11-26T11:39:40.582Z,100168.09
2018-11-26T11:42:10.885Z,100159.84
2018-11-26T11:44:59.618Z,100168.56
2018-11-26T11:47:29.654Z,100161.92
2018-11-26T11:50:12.262Z,100171.81
2018-11-26T11:52:54.287Z,100166.78
2018-11-26T11:55:36.507Z,100165.64
2018-11-26T11:58:19.204Z,100161.75
2018-11-26T12:01:00.713Z,100159.70
2018-11-26T12:03:42.419Z,100161.30
2018-11-26T12:06:24.311Z,100163.15
2018-11-26T12:09:08.321Z,100153.75
2018-11-26T12:11:49.961Z,100153.75
2018-11-26T12:14:31.833Z,100159.72
2018-11-26T12:17:20.761Z,100161.77
2018-11-26T12:19:50.830Z,100157.91
2018-11-26T12:22:20.854Z,100160.06
2018-11-26T12:25:12.899Z,100159.16
2018-11-26T12:28:05.377Z,100154.94
2018-11-26T12:30:40.236Z,100158.16
2018-11-26T12:33:28.801Z,100152.89
2018-11-26T12:39:18.580Z,100154.28
2018-11-26T12:42:07.076Z,100157.73
2018-11-26T12:44:49.084Z,100160.39
2018-11-26T12:47:30.945Z,100159.72
2018-11-26T12:50:12.687Z,100151.33
2018-11-26T12:52:56.561Z,100163.05
2018-11-26T12:55:44.811Z,100159.37
2018-11-26T12:58:26.712Z,100163.41
2018-11-26T13:00:56.709Z,100155.95
2018-11-26T13:03:50.155Z,100154.80
2018-11-26T13:09:40.683Z,100156.08
2018-11-26T13:12:10.733Z,100160.45
2018-11-26T13:18:01.976Z,100157.69
2018-11-26T13:23:42.263Z,100148.61
2018-11-26T13:26:24.758Z,100150.58
2018-11-26T13:29:07.503Z,100155.27
2018-11-26T13:31:49.880Z,100144.94
2018-11-26T13:34:31.672Z,100152.41
2018-11-26T13:37:13.751Z,100156.30
2018-11-26T13:39:55.290Z,100157.45
2018-11-26T13:42:37.059Z,100158.91
2018-11-26T13:48:19.745Z,100162.02
2018-11-26T13:53:49.209Z,100168.77
2018-11-26T13:56:31.002Z,100174.62
2018-11-26T13:59:00.974Z,100170.03
2018-11-26T14:01:42.830Z,100173.45
2018-11-26T14:04:24.749Z,100177.67
2018-11-26T14:06:54.765Z,100174.22
2018-11-26T14:09:37.259Z,100179.58
2018-11-26T14:12:19.999Z,100139.42
2018-11-26T14:15:01.980Z,100185.65
2018-11-26T14:17:44.591Z,100185.86
2018-11-26T14:20:26.470Z,100187.44
2018-11-26T14:23:08.341Z,100192.33
2018-11-26T14:25:50.043Z,100200.20
2018-11-26T14:28:31.756Z,100196.03
2018-11-26T14:31:01.783Z,100194.31
2018-11-26T14:33:43.530Z,100201.27
2018-11-26T14:36:25.768Z,100195.97
2018-11-26T14:38:55.739Z,100196.95
2018-11-26T14:41:38.993Z,100206.66
2018-11-26T14:44:20.959Z,100198.84
2018-11-26T14:47:03.146Z,100206.15
2018-11-26T14:49:44.579Z,100206.82
2018-11-26T14:52:33.019Z,100158.31
2018-11-26T14:55:17.095Z,100211.80
2018-11-26T14:57:59.079Z,100161.02
2018-11-26T15:00:40.662Z,100183.83
2018-11-26T15:03:22.273Z,100213.95
2018-11-26T15:06:04.003Z,100218.73
2018-11-26T15:08:46.267Z,100218.93
2018-11-26T15:11:16.332Z,100223.71
2018-11-26T15:13:46.361Z,100218.64
2018-11-26T15:16:28.633Z,100230.29
2018-11-26T15:18:58.616Z,100229.58
2018-11-26T15:21:40.576Z,100223.37
2018-11-26T15:24:22.039Z,100227.33
2018-11-26T15:26:53.332Z,100228.80
2018-11-26T15:29:35.257Z,100192.66
2018-11-26T15:32:17.559Z,100201.03
2018-11-26T15:34:59.223Z,100234.55
2018-11-26T15:37:41.067Z,100197.27
2018-11-26T15:40:22.983Z,100238.20
2018-11-26T15:42:52.983Z,100239.09
2018-11-26T15:45:34.902Z,100241.13
2018-11-26T15:48:16.811Z,100242.26
2018-11-26T15:50:46.760Z,100253.24
2018-11-26T15:53:16.768Z,100251.39
2018-11-26T15:55:58.533Z,100259.97
2018-11-26T15:58:40.077Z,100253.66
2018-11-26T16:01:10.119Z,100256.51
2018-11-26T16:03:40.342Z,100257.64
2018-11-26T16:06:23.538Z,100259.33
2018-11-26T16:09:07.625Z,100258.84
2018-11-26T16:11:49.389Z,100262.48
2018-11-26T16:14:31.043Z,100258.67
2018-11-26T16:17:12.918Z,100262.89
2018-11-26T16:19:55.159Z,100228.62
2018-11-26T16:22:36.633Z,100260.22
2018-11-26T16:25:08.624Z,100265.47
2018-11-26T16:27:38.697Z,100266.61
2018-11-26T16:30:21.316Z,100273.81
2018-11-26T16:33:03.775Z,100267.50
2018-11-26T16:35:46.542Z,100270.34
2018-11-26T16:38:28.611Z,100276.14
2018-11-26T16:41:10.861Z,100275.11
2018-11-26T16:43:53.479Z,100276.80
2018-11-26T16:46:36.058Z,100274.15
2018-11-26T16:49:06.353Z,100284.06
2018-11-26T16:51:54.022Z,100283.58
2018-11-26T16:54:35.634Z,100280.36
2018-11-26T16:57:17.551Z,100283.75
2018-11-26T16:59:59.359Z,100284.06
2018-11-26T17:02:29.550Z,100285.53
2018-11-26T17:04:59.586Z,100294.89
2018-11-26T17:07:29.590Z,100288.67
2018-11-26T17:10:11.930Z,100298.28
2018-11-26T17:12:53.971Z,100302.47
2018-11-26T17:15:36.290Z,100260.73
2018-11-26T17:18:07.563Z,100314.91
2018-11-26T17:20:49.343Z,100313.94
2018-11-26T17:23:31.586Z,100313.45
2018-11-26T17:26:13.805Z,100314.34
2018-11-26T17:28:56.501Z,100252.39
2018-11-26T17:31:38.384Z,100322.39
2018-11-26T17:34:20.216Z,100274.89
2018-11-26T17:37:02.485Z,100328.03
2018-11-26T17:39:44.924Z,100322.06
2018-11-26T17:42:26.593Z,100319.63
2018-11-26T17:44:56.723Z,100328.50
2018-11-26T17:47:39.163Z,100328.59
2018-11-26T17:53:13.889Z,100289.45
2018-11-26T17:55:56.624Z,100346.88
2018-11-26T17:58:28.391Z,100349.61
2018-11-26T18:01:11.866Z,100350.74
2018-11-26T18:03:54.806Z,100347.27
2018-11-26T18:06:37.078Z,100297.20
2018-11-26T18:09:11.715Z,100357.27
2018-11-26T18:11:41.743Z,100360.55
2018-11-26T18:14:25.179Z,100357.31
2018-11-26T18:17:07.996Z,100366.91
2018-11-26T18:19:38.009Z,100362.86
2018-11-26T18:22:08.251Z,100366.73
2018-11-26T18:24:49.952Z,100303.36
2018-11-26T18:27:20.042Z,100365.66
2018-11-26T18:30:01.887Z,100313.20
2018-11-26T18:32:43.902Z,100374.22
2018-11-26T18:35:25.877Z,100384.94
2018-11-26T18:38:07.846Z,100386.31
2018-11-26T18:40:51.119Z,100373.28
2018-11-26T18:43:21.286Z,100384.94
2018-11-26T18:46:03.514Z,100392.92
2018-11-26T18:48:45.277Z,100399.77
2018-11-26T18:51:27.619Z,100367.65
2018-11-26T18:54:10.390Z,100401.69
2018-11-26T18:56:40.579Z,100398.16
2018-11-26T18:59:23.005Z,100361.00
2018-11-26T19:01:53.103Z,100410.25
2018-11-26T19:04:23.186Z,100412.74
2018-11-26T19:06:53.249Z,100409.51
2018-11-26T19:09:35.104Z,100383.98
2018-11-26T19:12:17.455Z,100420.53
2018-11-26T19:14:59.938Z,100367.38
2018-11-26T19:17:42.704Z,100388.39
2018-11-26T19:20:13.699Z,100428.26
2018-11-26T19:22:55.920Z,100375.84
2018-11-26T19:25:26.037Z,100429.47
2018-11-26T19:28:07.987Z,100432.20
2018-11-26T19:30:37.995Z,100438.87
2018-11-26T19:33:19.481Z,100396.39
2018-11-26T19:36:01.479Z,100439.17
2018-11-26T19:38:43.442Z,100445.77
2018-11-26T19:41:25.762Z,100393.05
2018-11-26T19:44:07.814Z,100449.14
2018-11-26T19:46:37.872Z,100450.27
2018-11-26T19:49:07.927Z,100459.86
2018-11-26T19:51:50.154Z,100406.87
2018-11-26T19:54:33.243Z,100417.20
2018-11-26T19:57:15.544Z,100467.34
2018-11-26T19:59:57.596Z,100470.90
2018-11-26T20:02:40.168Z,100474.19
2018-11-26T20:05:42.005Z,100481.28
2018-11-26T20:10:54.462Z,100483.23
2018-11-26T20:13:24.432Z,100485.97
2018-11-26T20:15:55.111Z,100490.33
2018-11-26T20:18:28.477Z,100488.13
2018-11-26T20:20:55.075Z,100488.38
2018-11-26T20:23:25.072Z,100491.95
2018-11-26T20:25:54.961Z,100492.49
2018-11-26T20:28:25.150Z,100491.70
2018-11-26T20:30:55.140Z,100508.94
2018-11-26T20:33:25.075Z,100512.50
2018-11-26T20:35:55.019Z,100508.14
2018-11-26T20:38:25.022Z,100505.70
2018-11-26T20:40:55.110Z,100508.69
2018-11-26T20:43:25.081Z,100512.55
2018-11-26T20:45:54.963Z,100523.27
2018-11-26T20:48:30.316Z,100521.34
2018-11-26T20:50:55.094Z,100526.83
2018-11-26T20:53:37.590Z,100524.38
2018-11-26T20:56:20.381Z,100524.13
2018-11-26T20:58:50.520Z,100525.50
2018-11-26T21:01:32.692Z,100522.27
2018-11-26T21:04:15.301Z,100519.28
2018-11-26T21:06:57.768Z,100529.45
2018-11-26T21:09:39.689Z,100526.45
2018-11-26T21:12:22.006Z,100480.69
2018-11-26T21:15:04.352Z,100527.88
2018-11-26T21:17:34.507Z,100529.00
2018-11-26T21:20:06.911Z,100522.72
2018-11-26T21:22:49.851Z,100522.72
2018-11-26T21:25:32.183Z,100521.60
2018-11-26T21:28:13.981Z,100529.00
2018-11-26T21:30:43.994Z,100530.37
2018-11-26T21:33:26.610Z,100531.73
2018-11-26T21:36:07.937Z,100538.59
2018-11-26T21:38:49.667Z,100487.41
2018-11-26T21:41:37.266Z,100537.22
2018-11-26T21:44:20.004Z,100539.16
2018-11-26T21:47:02.455Z,100544.64
2018-11-26T21:49:44.534Z,100538.05
2018-11-26T21:55:10.055Z,100538.84
2018-11-26T21:57:52.711Z,100548.67
2018-11-26T22:00:34.192Z,100562.37
2018-11-26T22:03:10.420Z,100566.48
2018-11-26T22:05:52.711Z,100519.40
2018-11-26T22:08:35.105Z,100514.27
2018-11-26T22:11:16.417Z,100570.09
2018-11-26T22:14:04.785Z,100574.20
2018-11-26T22:16:46.804Z,100526.79
2018-11-26T22:19:34.742Z,100544.10
2018-11-26T22:22:16.157Z,100578.81
2018-11-26T22:24:58.061Z,100579.06
2018-11-26T22:27:56.201Z,100583.42
2018-11-26T22:30:37.761Z,100568.09
2018-11-26T22:33:07.526Z,100589.40
2018-11-26T22:35:49.176Z,100596.50
2018-11-26T22:38:30.805Z,100550.41
2018-11-26T22:41:12.781Z,100592.14
2018-11-26T22:43:54.799Z,100596.75
2018-11-26T22:46:24.748Z,100600.61
2018-11-26T22:49:07.006Z,100554.02
2018-11-26T22:51:36.991Z,100607.20
2018-11-26T22:54:25.615Z,100606.09
2018-11-26T22:57:07.088Z,100604.47
2018-11-26T22:59:37.030Z,100610.78
2018-11-26T23:02:18.314Z,100573.06
2018-11-26T23:04:48.005Z,100612.69
2018-11-26T23:07:37.170Z,100618.17
2018-11-26T23:10:09.389Z,100615.18
2018-11-26T23:12:58.001Z,100612.44
2018-11-26T23:15:28.001Z,100612.19
2018-11-26T23:18:10.227Z,100574.80
2018-11-26T23:20:40.227Z,100619.30
2018-11-26T23:23:10.193Z,100623.98
2018-11-26T23:25:52.651Z,100564.08
2018-11-26T23:28:34.287Z,100623.48
2018-11-26T23:31:16.272Z,100624.27
2018-11-26T23:33:58.538Z,100633.06
2018-11-26T23:36:46.701Z,100579.32
2018-11-26T23:39:28.498Z,100590.98
2018-11-26T23:42:10.098Z,100577.56
2018-11-26T23:44:58.288Z,100639.59
2018-11-26T23:47:39.861Z,100645.07
2018-11-26T23:50:22.187Z,100640.41
2018-11-26T23:52:52.108Z,100644.02
2018-11-26T23:55:33.468Z,100593.34
2018-11-26T23:58:03.137Z,100639.16
