createdAt,value
2023-05-10T00:01:38.941Z,15.00
2023-05-10T00:11:35.849Z,12.00
2023-05-10T00:21:35.328Z,15.00
2023-05-10T00:31:35.149Z,17.00
2023-05-10T00:41:35.477Z,16.00
2023-05-10T00:51:35.068Z,18.00
2023-05-10T01:01:35.049Z,21.00
2023-05-10T01:11:35.165Z,20.00
2023-05-10T01:21:35.357Z,20.00
2023-05-10T01:31:35.328Z,17.00
2023-05-10T01:41:35.153Z,20.00
2023-05-10T01:51:35.364Z,19.00
2023-05-10T02:01:34.981Z,20.00
2023-05-10T02:11:35.087Z,19.00
2023-05-10T02:21:35.651Z,34.00
2023-05-10T02:31:35.607Z,24.00
2023-05-10T02:41:35.484Z,26.00
2023-05-10T02:51:35.042Z,26.00
2023-05-10T03:01:35.148Z,22.00
2023-05-10T03:11:34.998Z,37.00
2023-05-10T03:21:34.989Z,30.00
2023-05-10T03:31:35.060Z,31.00
2023-05-10T03:41:35.021Z,40.00
2023-05-10T03:51:35.135Z,47.00
2023-05-10T04:01:35.032Z,40.00
2023-05-10T04:11:35.188Z,52.00
2023-05-10T04:21:35.252Z,46.00
2023-05-10T04:31:35.007Z,47.00
2023-05-10T04:41:35.036Z,41.00
2023-05-10T04:51:35.898Z,48.00
2023-05-10T05:01:35.094Z,38.00
2023-05-10T05:11:35.090Z,43.00
2023-05-10T05:21:35.188Z,33.00
2023-05-10T05:31:35.037Z,39.00
2023-05-10T05:41:35.539Z,37.00
2023-05-10T05:51:35.050Z,33.00
2023-05-10T06:01:35.528Z,33.00
2023-05-10T06:11:35.228Z,40.00
2023-05-10T06:21:35.167Z,32.00
2023-05-10T06:31:35.112Z,45.00
2023-05-10T06:41:35.187Z,43.00
2023-05-10T06:51:35.506Z,37.00
2023-05-10T07:01:35.051Z,39.00
2023-05-10T07:11:34.967Z,40.00
2023-05-10T07:21:35.282Z,31.00
2023-05-10T07:31:35.036Z,47.00
2023-05-10T07:41:36.005Z,48.00
2023-05-10T07:51:35.565Z,41.00
2023-05-10T08:01:35.200Z,56.00
2023-05-10T08:11:35.374Z,36.00
2023-05-10T08:21:35.021Z,44.00
2023-05-10T08:31:35.008Z,56.00
2023-05-10T08:41:35.138Z,43.00
2023-05-10T08:51:35.194Z,34.00
2023-05-10T09:01:35.005Z,31.00
2023-05-10T09:11:34.985Z,22.00
2023-05-10T09:21:35.051Z,22.00
2023-05-10T09:31:35.067Z,24.00
2023-05-10T09:41:34.975Z,19.00
2023-05-10T09:51:36.650Z,19.00
2023-05-10T10:01:35.635Z,20.00
2023-05-10T10:11:35.029Z,15.00
2023-05-10T10:21:35.150Z,19.00
2023-05-10T10:31:35.089Z,14.00
2023-05-10T10:41:35.000Z,17.00
2023-05-10T10:51:34.978Z,20.00
2023-05-10T11:01:35.031Z,24.00
2023-05-10T11:11:35.236Z,23.00
2023-05-10T11:21:35.042Z,19.00
2023-05-10T11:31:35.054Z,24.00
2023-05-10T11:41:35.043Z,24.00
2023-05-10T11:51:35.187Z,22.00
2023-05-10T12:01:35.022Z,23.00
2023-05-10T12:11:35.024Z,15.00
2023-05-10T12:21:34.989Z,11.00
2023-05-10T12:31:35.061Z,12.00
2023-05-10T12:41:35.091Z,13.00
2023-05-10T12:51:35.110Z,12.00
2023-05-10T13:01:35.617Z,16.00
2023-05-10T13:11:35.069Z,15.00
2023-05-10T13:21:35.655Z,16.00
2023-05-10T13:31:35.136Z,14.00
2023-05-10T13:41:35.551Z,18.00
2023-05-10T13:51:35.180Z,16.00
2023-05-10T14:01:35.093Z,13.00
2023-05-10T14:11:35.106Z,12.00
2023-05-10T14:21:35.387Z,13.00
2023-05-10T14:31:35.018Z,17.00
2023-05-10T14:41:35.095Z,14.00
2023-05-10T14:51:35.448Z,18.00
2023-05-10T15:01:35.254Z,15.00
2023-05-10T15:11:35.067Z,16.00
2023-05-10T15:21:35.292Z,17.00
2023-05-10T15:31:36.195Z,21.00
2023-05-10T15:41:36.569Z,19.00
2023-05-10T15:51:36.766Z,21.00
2023-05-10T16:01:35.971Z,20.00
2023-05-10T16:11:36.658Z,26.00
2023-05-10T16:21:35.167Z,27.00
2023-05-10T16:31:35.356Z,28.00
2023-05-10T16:41:35.156Z,21.00
2023-05-10T16:51:35.178Z,18.00
2023-05-10T17:01:35.588Z,21.00
2023-05-10T17:11:35.079Z,21.00
2023-05-10T17:21:35.144Z,30.00
2023-05-10T17:31:35.240Z,23.00
2023-05-10T17:41:35.124Z,25.00
2023-05-10T17:51:35.106Z,22.00
2023-05-10T18:01:35.113Z,20.00
2023-05-10T18:11:35.802Z,23.00
2023-05-10T18:21:35.120Z,20.00
2023-05-10T18:31:35.341Z,24.00
2023-05-10T18:41:35.294Z,20.00
2023-05-10T18:51:35.814Z,20.00
2023-05-10T19:01:35.159Z,16.00
2023-05-10T19:11:35.162Z,18.00
2023-05-10T19:21:35.060Z,23.00
2023-05-10T19:31:35.265Z,24.00
2023-05-10T19:41:35.087Z,21.00
2023-05-10T19:51:35.054Z,18.00
2023-05-10T20:01:35.511Z,20.00
2023-05-10T20:11:35.153Z,20.00
2023-05-10T20:21:35.489Z,19.00
2023-05-10T20:31:35.601Z,20.00
2023-05-10T20:41:35.279Z,26.00
2023-05-10T20:51:35.551Z,19.00
2023-05-10T21:01:35.351Z,23.00
2023-05-10T21:11:36.182Z,20.00
2023-05-10T21:21:35.342Z,26.00
2023-05-10T21:31:35.170Z,27.00
2023-05-10T21:41:35.931Z,20.00
2023-05-10T21:51:35.673Z,24.00
2023-05-10T22:01:35.372Z,20.00
2023-05-10T22:11:35.273Z,23.00
2023-05-10T22:21:35.464Z,28.00
2023-05-10T22:31:35.847Z,21.00
2023-05-10T22:41:35.450Z,39.00
2023-05-10T22:51:35.335Z,29.00
2023-05-10T23:01:36.653Z,24.00
2023-05-10T23:11:35.940Z,21.00
2023-05-10T23:21:35.736Z,26.00
2023-05-10T23:31:38.620Z,33.00
2023-05-10T23:41:36.720Z,28.00
2023-05-10T23:51:38.845Z,21.00
