createdAt,value
2023-03-07T00:01:27.708Z,99556.66
2023-03-07T00:03:54.374Z,99562.38
2023-03-07T00:06:20.989Z,99560.13
2023-03-07T00:08:52.091Z,99551.06
2023-03-07T00:11:19.042Z,99548.66
2023-03-07T00:13:45.482Z,99548.88
2023-03-07T00:16:17.569Z,99548.59
2023-03-07T00:18:44.337Z,99545.78
2023-03-07T00:21:13.797Z,99538.94
2023-03-07T00:23:42.401Z,99531.66
2023-03-07T00:26:12.399Z,99534.38
2023-03-07T00:28:39.035Z,99522.22
2023-03-07T00:31:08.143Z,99516.56
2023-03-07T00:33:35.498Z,99510.66
2023-03-07T00:36:06.191Z,99506.63
2023-03-07T00:38:33.666Z,99508.97
2023-03-07T00:41:06.416Z,99504.81
2023-03-07T00:43:33.930Z,99494.94
2023-03-07T00:46:00.661Z,99485.25
2023-03-07T00:48:27.963Z,99472.81
2023-03-07T00:50:55.472Z,99471.88
2023-03-07T00:53:22.225Z,99468.84
2023-03-07T00:55:54.630Z,99458.03
2023-03-07T00:58:21.172Z,99458.16
2023-03-07T01:00:47.536Z,99453.50
2023-03-07T01:03:13.911Z,99442.88
2023-03-07T01:05:40.825Z,99445.66
2023-03-07T01:08:07.236Z,99439.44
2023-03-07T01:10:33.978Z,99437.13
2023-03-07T01:13:00.923Z,99429.03
2023-03-07T01:15:27.971Z,99429.81
2023-03-07T01:17:54.430Z,99414.41
2023-03-07T01:20:20.795Z,99405.25
2023-03-07T01:22:47.190Z,99402.06
2023-03-07T01:25:13.879Z,99403.72
2023-03-07T01:27:40.421Z,99399.28
2023-03-07T01:30:08.331Z,99389.56
2023-03-07T01:32:35.094Z,99392.38
2023-03-07T01:35:01.507Z,99383.59
2023-03-07T01:37:27.865Z,99372.25
2023-03-07T01:39:54.336Z,99376.31
2023-03-07T01:42:21.445Z,99368.59
2023-03-07T01:45:26.658Z,99358.22
2023-03-07T01:47:53.065Z,99351.63
2023-03-07T01:50:19.846Z,99339.91
2023-03-07T01:52:49.744Z,99332.13
2023-03-07T01:55:22.720Z,99325.41
2023-03-07T01:57:51.813Z,99315.97
2023-03-07T02:00:29.885Z,99315.19
2023-03-07T02:03:11.697Z,99306.69
2023-03-07T02:05:47.259Z,99306.28
2023-03-07T02:08:16.097Z,99299.66
2023-03-07T02:10:43.299Z,99291.66
2023-03-07T02:13:10.787Z,99286.47
2023-03-07T02:15:37.451Z,99284.28
2023-03-07T02:18:05.421Z,99274.84
2023-03-07T02:20:44.064Z,99278.06
2023-03-07T02:23:17.886Z,99262.81
2023-03-07T02:25:56.095Z,99255.13
2023-03-07T02:28:22.473Z,99249.56
2023-03-07T02:30:58.135Z,99251.84
2023-03-07T02:33:25.159Z,99236.94
2023-03-07T02:35:58.088Z,99238.38
2023-03-07T02:38:24.833Z,99234.38
2023-03-07T02:40:55.107Z,99227.03
2023-03-07T02:43:22.684Z,99212.56
2023-03-07T02:45:49.090Z,99212.81
2023-03-07T02:48:15.494Z,99208.84
2023-03-07T02:50:41.907Z,99198.00
2023-03-07T02:53:08.652Z,99183.13
2023-03-07T02:55:35.047Z,99182.28
2023-03-07T02:58:01.430Z,99183.88
2023-03-07T03:00:27.839Z,99170.03
2023-03-07T03:02:54.222Z,99163.25
2023-03-07T03:05:21.476Z,99162.34
2023-03-07T03:07:48.532Z,99156.50
2023-03-07T03:10:15.087Z,99154.44
2023-03-07T03:12:41.474Z,99139.72
2023-03-07T03:15:08.438Z,99138.91
2023-03-07T03:17:34.820Z,99129.34
2023-03-07T03:20:01.351Z,99119.16
2023-03-07T03:22:27.768Z,99119.34
2023-03-07T03:24:54.132Z,99106.69
2023-03-07T03:27:20.577Z,99096.00
2023-03-07T03:29:46.983Z,99103.69
2023-03-07T03:32:13.381Z,99086.88
2023-03-07T03:34:39.770Z,99093.69
2023-03-07T03:37:07.742Z,99086.06
2023-03-07T03:39:34.105Z,99078.38
2023-03-07T03:42:00.492Z,99068.47
2023-03-07T03:44:26.969Z,99063.66
2023-03-07T03:46:53.449Z,99059.84
2023-03-07T03:49:19.833Z,99046.94
2023-03-07T03:51:46.226Z,99049.69
2023-03-07T03:54:12.697Z,99049.25
2023-03-07T03:56:39.091Z,99047.56
2023-03-07T03:59:05.460Z,99039.34
2023-03-07T04:01:31.898Z,99035.06
2023-03-07T04:03:58.846Z,99038.53
2023-03-07T04:06:28.364Z,99022.72
2023-03-07T04:08:55.380Z,99027.97
2023-03-07T04:11:23.301Z,99022.91
2023-03-07T04:13:50.186Z,99015.91
2023-03-07T04:16:17.143Z,99004.03
2023-03-07T04:18:43.840Z,99008.38
2023-03-07T04:21:11.152Z,99007.56
2023-03-07T04:23:37.631Z,98991.41
2023-03-07T04:26:06.386Z,98991.13
2023-03-07T04:28:45.127Z,98980.53
2023-03-07T04:31:11.972Z,98983.28
2023-03-07T04:33:38.583Z,98968.78
2023-03-07T04:36:05.594Z,98963.22
2023-03-07T04:38:31.988Z,98975.88
2023-03-07T04:40:58.360Z,98967.19
2023-03-07T04:43:24.753Z,98959.22
2023-03-07T04:45:53.176Z,98953.03
2023-03-07T04:48:20.017Z,98948.94
2023-03-07T04:50:49.344Z,98939.28
2023-03-07T04:53:16.652Z,98946.84
2023-03-07T04:55:43.705Z,98928.34
2023-03-07T04:58:12.942Z,98942.50
2023-03-07T05:00:43.710Z,98928.75
2023-03-07T05:03:11.441Z,98928.06
2023-03-07T05:05:37.979Z,98918.22
2023-03-07T05:08:05.546Z,98917.25
2023-03-07T05:10:33.359Z,98911.00
2023-03-07T05:12:59.781Z,98910.09
2023-03-07T05:15:26.367Z,98902.84
2023-03-07T05:17:52.840Z,98902.78
2023-03-07T05:20:19.389Z,98905.44
2023-03-07T05:22:46.723Z,98904.69
2023-03-07T05:25:13.919Z,98899.66
2023-03-07T05:27:40.836Z,98891.50
2023-03-07T05:30:08.273Z,98889.47
2023-03-07T05:32:35.050Z,98897.19
2023-03-07T05:35:02.013Z,98893.34
2023-03-07T05:37:28.386Z,98892.28
2023-03-07T05:39:54.789Z,98892.47
2023-03-07T05:42:21.257Z,98888.13
2023-03-07T05:44:47.635Z,98893.19
2023-03-07T05:47:14.069Z,98899.28
2023-03-07T05:49:40.498Z,98887.22
2023-03-07T05:52:06.946Z,98877.38
2023-03-07T05:54:33.330Z,98895.09
2023-03-07T05:56:59.769Z,98877.13
2023-03-07T05:59:26.134Z,98869.53
2023-03-07T06:01:52.518Z,98873.22
2023-03-07T06:04:18.925Z,98873.38
2023-03-07T06:06:45.327Z,98874.44
2023-03-07T06:09:11.689Z,98874.53
2023-03-07T06:11:38.044Z,98870.03
2023-03-07T06:14:04.430Z,98873.63
2023-03-07T06:16:30.876Z,98873.00
2023-03-07T06:18:57.246Z,98876.44
2023-03-07T06:21:23.600Z,98869.72
2023-03-07T06:23:50.026Z,98869.16
2023-03-07T06:26:16.532Z,98871.78
2023-03-07T06:28:43.140Z,98874.53
2023-03-07T06:31:15.305Z,98867.19
2023-03-07T06:33:42.314Z,98866.69
2023-03-07T06:36:11.527Z,98881.06
2023-03-07T06:38:38.385Z,98878.81
2023-03-07T06:41:05.158Z,98878.09
2023-03-07T06:43:32.023Z,98882.44
2023-03-07T06:45:58.502Z,98877.38
2023-03-07T06:48:25.261Z,98882.59
2023-03-07T06:50:51.664Z,98878.91
2023-03-07T06:53:18.261Z,98889.97
2023-03-07T06:55:51.232Z,98881.72
2023-03-07T06:58:18.346Z,98883.88
2023-03-07T07:00:45.091Z,98877.28
2023-03-07T07:03:20.448Z,98880.03
2023-03-07T07:05:46.851Z,98876.72
2023-03-07T07:08:13.241Z,98879.31
2023-03-07T07:10:39.610Z,98887.19
2023-03-07T07:13:06.007Z,98869.00
2023-03-07T07:15:32.593Z,98875.13
2023-03-07T07:17:58.949Z,98876.91
2023-03-07T07:20:25.407Z,98869.88
2023-03-07T07:22:51.836Z,98872.94
2023-03-07T07:25:18.201Z,98876.28
2023-03-07T07:27:44.569Z,98860.56
2023-03-07T07:30:11.522Z,98865.00
2023-03-07T07:32:38.040Z,98855.00
2023-03-07T07:35:04.998Z,98866.19
2023-03-07T07:37:31.386Z,98857.88
2023-03-07T07:39:57.761Z,98857.06
2023-03-07T07:42:24.213Z,98848.09
2023-03-07T07:44:50.612Z,98855.25
2023-03-07T07:47:17.106Z,98858.19
2023-03-07T07:49:43.504Z,98846.63
2023-03-07T07:52:09.886Z,98852.16
2023-03-07T07:54:36.359Z,98848.09
2023-03-07T07:57:02.760Z,98850.75
2023-03-07T07:59:29.244Z,98859.88
2023-03-07T08:01:55.662Z,98854.59
2023-03-07T08:04:22.027Z,98859.72
2023-03-07T08:06:48.408Z,98853.25
2023-03-07T08:09:14.780Z,98852.06
2023-03-07T08:11:41.495Z,98854.94
2023-03-07T08:14:07.948Z,98853.84
2023-03-07T08:16:34.342Z,98862.06
2023-03-07T08:19:01.134Z,98860.09
2023-03-07T08:21:27.713Z,98860.22
2023-03-07T08:23:55.275Z,98864.97
2023-03-07T08:26:22.238Z,98870.16
2023-03-07T08:28:48.612Z,98869.00
2023-03-07T08:31:17.677Z,98857.16
2023-03-07T08:33:46.731Z,98859.94
2023-03-07T08:36:13.252Z,98856.25
2023-03-07T08:38:39.654Z,98861.97
2023-03-07T08:41:08.053Z,98860.38
2023-03-07T08:43:36.555Z,98864.97
2023-03-07T08:46:03.680Z,98861.28
2023-03-07T08:48:30.228Z,98853.47
2023-03-07T08:50:57.048Z,98853.09
2023-03-07T08:53:23.558Z,98850.50
2023-03-07T08:55:50.081Z,98851.25
2023-03-07T08:58:16.467Z,98857.63
2023-03-07T09:00:42.868Z,98861.50
2023-03-07T09:03:09.335Z,98853.22
2023-03-07T09:05:39.158Z,98857.50
2023-03-07T09:08:07.114Z,98864.56
2023-03-07T09:10:34.500Z,98859.59
2023-03-07T09:13:01.054Z,98861.56
2023-03-07T09:15:27.492Z,98858.66
2023-03-07T09:17:54.241Z,98855.78
2023-03-07T09:20:20.936Z,98860.13
2023-03-07T09:22:47.291Z,98862.66
2023-03-07T09:25:14.456Z,98854.78
2023-03-07T09:27:40.947Z,98852.75
2023-03-07T09:30:07.915Z,98857.97
2023-03-07T09:32:34.403Z,98864.06
2023-03-07T09:35:00.819Z,98856.38
2023-03-07T09:37:27.264Z,98853.25
2023-03-07T09:39:53.625Z,98852.34
2023-03-07T09:42:32.686Z,98859.38
2023-03-07T09:45:11.051Z,98865.75
2023-03-07T09:47:58.815Z,98860.50
2023-03-07T09:50:43.637Z,98835.97
2023-03-07T09:53:19.073Z,98843.56
2023-03-07T09:55:47.762Z,98833.16
2023-03-07T09:58:19.703Z,98847.59
2023-03-07T10:00:56.621Z,98831.41
2023-03-07T10:03:44.804Z,98839.50
2023-03-07T10:06:20.798Z,98849.72
2023-03-07T10:08:47.247Z,98839.97
2023-03-07T10:11:46.317Z,98834.56
2023-03-07T10:14:28.046Z,98830.81
2023-03-07T10:17:22.548Z,98844.66
2023-03-07T10:19:57.165Z,98832.78
2023-03-07T10:22:46.797Z,98855.16
2023-03-07T10:25:29.568Z,98827.91
2023-03-07T10:28:12.412Z,98834.94
2023-03-07T10:30:38.798Z,98831.69
2023-03-07T10:33:07.342Z,98856.75
2023-03-07T10:35:41.145Z,98846.59
2023-03-07T10:38:24.588Z,98856.88
2023-03-07T10:41:21.512Z,98843.47
2023-03-07T10:43:50.564Z,98843.28
2023-03-07T10:46:25.797Z,98860.72
2023-03-07T10:48:59.308Z,98846.28
2023-03-07T10:51:42.928Z,98859.47
2023-03-07T10:54:20.112Z,98850.28
2023-03-07T10:57:10.487Z,98850.72
2023-03-07T10:59:39.354Z,98847.00
2023-03-07T11:02:46.050Z,98832.22
2023-03-07T11:05:31.213Z,98821.47
2023-03-07T11:07:58.459Z,98818.06
2023-03-07T11:10:39.268Z,98823.69
2023-03-07T11:13:17.358Z,98820.78
2023-03-07T11:15:46.651Z,98818.97
2023-03-07T11:18:31.432Z,98798.03
2023-03-07T11:20:59.085Z,98798.75
2023-03-07T11:23:31.454Z,98796.22
2023-03-07T11:26:22.174Z,98792.56
2023-03-07T11:29:05.079Z,98788.00
2023-03-07T11:31:57.292Z,98796.22
2023-03-07T11:34:31.038Z,98801.84
2023-03-07T11:37:28.202Z,98800.06
2023-03-07T11:40:22.410Z,98782.00
2023-03-07T11:43:20.454Z,98789.38
2023-03-07T11:46:03.667Z,98789.81
2023-03-07T11:49:03.946Z,98783.44
2023-03-07T11:52:02.658Z,98790.03
2023-03-07T11:54:42.797Z,98792.13
2023-03-07T11:57:51.223Z,98795.81
2023-03-07T12:00:26.579Z,98774.06
2023-03-07T12:03:26.916Z,98783.16
2023-03-07T12:05:58.884Z,98788.41
2023-03-07T12:08:46.228Z,98788.03
2023-03-07T12:11:42.099Z,98781.09
2023-03-07T12:14:25.963Z,98787.84
2023-03-07T12:17:07.617Z,98788.06
2023-03-07T12:19:53.868Z,98789.97
2023-03-07T12:22:29.203Z,98793.41
2023-03-07T12:25:13.188Z,98798.44
2023-03-07T12:27:47.389Z,98802.78
2023-03-07T12:30:23.144Z,98791.56
2023-03-07T12:32:51.177Z,98797.41
2023-03-07T12:35:32.735Z,98798.03
2023-03-07T12:38:09.027Z,98789.16
2023-03-07T12:40:47.052Z,98798.22
2023-03-07T12:43:35.029Z,98785.44
2023-03-07T12:46:17.939Z,98787.63
2023-03-07T12:48:54.494Z,98778.78
2023-03-07T12:51:35.072Z,98778.03
2023-03-07T12:54:12.744Z,98794.50
2023-03-07T12:56:51.060Z,98801.63
2023-03-07T12:59:20.357Z,98807.25
2023-03-07T13:01:52.715Z,98790.03
2023-03-07T13:04:30.446Z,98793.94
2023-03-07T13:07:21.180Z,98799.38
2023-03-07T13:09:50.647Z,98799.03
2023-03-07T13:12:18.365Z,98814.31
2023-03-07T13:14:48.118Z,98810.13
2023-03-07T13:17:26.605Z,98812.63
2023-03-07T13:19:55.237Z,98800.53
2023-03-07T13:22:21.546Z,98803.09
2023-03-07T13:24:52.066Z,98808.50
2023-03-07T13:27:26.030Z,98803.41
2023-03-07T13:30:07.697Z,98806.56
2023-03-07T13:32:49.279Z,98807.69
2023-03-07T13:35:38.309Z,98810.94
2023-03-07T13:38:10.705Z,98812.19
2023-03-07T13:40:37.018Z,98811.09
2023-03-07T13:43:27.829Z,98807.91
2023-03-07T13:46:01.934Z,98807.91
2023-03-07T13:48:28.397Z,98812.84
2023-03-07T13:50:54.664Z,98812.44
2023-03-07T13:53:33.239Z,98802.13
2023-03-07T13:56:16.877Z,98811.72
2023-03-07T13:58:52.206Z,98798.63
2023-03-07T14:01:21.752Z,98787.47
2023-03-07T14:03:53.164Z,98788.19
2023-03-07T14:06:22.936Z,98790.25
2023-03-07T14:08:50.960Z,98785.91
2023-03-07T14:11:23.177Z,98786.41
2023-03-07T14:14:09.652Z,98783.88
2023-03-07T14:16:54.013Z,98787.88
2023-03-07T14:19:42.759Z,98793.00
2023-03-07T14:22:42.286Z,98797.53
2023-03-07T14:25:17.413Z,98793.13
2023-03-07T14:28:02.060Z,98787.63
2023-03-07T14:30:31.441Z,98783.88
2023-03-07T14:32:58.760Z,98791.25
2023-03-07T14:35:43.202Z,98784.59
2023-03-07T14:38:20.788Z,98793.16
2023-03-07T14:40:58.779Z,98776.97
2023-03-07T14:43:40.635Z,98764.19
2023-03-07T14:46:39.245Z,98780.06
2023-03-07T14:49:09.431Z,98793.59
2023-03-07T14:51:41.310Z,98790.81
2023-03-07T14:54:15.258Z,98788.88
2023-03-07T14:56:41.994Z,98788.69
2023-03-07T14:59:26.127Z,98777.81
2023-03-07T15:01:54.820Z,98784.66
2023-03-07T15:04:30.773Z,98795.13
2023-03-07T15:07:00.004Z,98795.47
2023-03-07T15:09:27.063Z,98800.72
2023-03-07T15:12:16.530Z,98807.72
2023-03-07T15:14:45.970Z,98801.84
2023-03-07T15:17:20.658Z,98808.34
2023-03-07T15:19:51.872Z,98817.72
2023-03-07T15:22:28.933Z,98811.69
2023-03-07T15:24:55.551Z,98807.91
2023-03-07T15:27:32.099Z,98813.06
2023-03-07T15:30:00.763Z,98821.25
2023-03-07T15:32:39.393Z,98823.47
2023-03-07T15:35:05.827Z,98819.31
2023-03-07T15:37:32.957Z,98824.44
2023-03-07T15:40:08.255Z,98829.28
2023-03-07T15:42:52.685Z,98830.47
2023-03-07T15:45:39.673Z,98840.28
2023-03-07T15:48:43.642Z,98836.66
2023-03-07T15:51:19.707Z,98839.38
2023-03-07T15:53:56.104Z,98843.22
2023-03-07T15:56:26.746Z,98840.34
2023-03-07T15:59:00.284Z,98846.66
2023-03-07T16:01:27.665Z,98869.44
2023-03-07T16:03:59.320Z,98852.22
2023-03-07T16:06:38.071Z,98845.66
2023-03-07T16:09:05.895Z,98849.53
2023-03-07T16:11:33.143Z,98853.72
2023-03-07T16:13:59.879Z,98856.25
2023-03-07T16:16:29.539Z,98857.28
2023-03-07T16:18:58.191Z,98863.56
2023-03-07T16:21:26.037Z,98854.34
2023-03-07T16:23:52.698Z,98868.63
2023-03-07T16:26:24.448Z,98860.81
2023-03-07T16:28:52.006Z,98857.28
2023-03-07T16:31:18.825Z,98855.41
2023-03-07T16:33:46.609Z,98858.78
2023-03-07T16:36:14.711Z,98860.31
2023-03-07T16:38:41.757Z,98862.00
2023-03-07T16:41:26.173Z,98869.81
2023-03-07T16:43:55.343Z,98869.47
2023-03-07T16:46:22.891Z,98877.31
2023-03-07T16:48:49.307Z,98876.66
2023-03-07T16:51:18.624Z,98883.28
2023-03-07T16:53:46.029Z,98886.91
2023-03-07T16:56:23.289Z,98884.97
2023-03-07T16:58:49.777Z,98884.97
2023-03-07T17:01:16.220Z,98891.75
2023-03-07T17:03:42.765Z,98889.75
2023-03-07T17:06:16.759Z,98889.09
2023-03-07T17:08:44.665Z,98888.19
2023-03-07T17:11:31.919Z,98891.53
2023-03-07T17:14:00.745Z,98895.94
2023-03-07T17:16:27.236Z,98901.75
2023-03-07T17:18:53.998Z,98907.78
2023-03-07T17:21:22.059Z,98900.69
2023-03-07T17:23:49.279Z,98904.25
2023-03-07T17:26:27.718Z,98906.75
2023-03-07T17:28:57.030Z,98908.44
2023-03-07T17:31:23.586Z,98918.50
2023-03-07T17:33:49.994Z,98928.16
2023-03-07T17:36:16.432Z,98926.38
2023-03-07T17:38:42.905Z,98928.16
2023-03-07T17:41:09.272Z,98921.97
2023-03-07T17:43:35.655Z,98923.50
2023-03-07T17:46:07.217Z,98921.97
2023-03-07T17:48:35.562Z,98930.34
2023-03-07T17:51:07.074Z,98920.09
2023-03-07T17:53:35.410Z,98927.41
2023-03-07T17:56:10.555Z,98924.56
2023-03-07T17:58:38.493Z,98933.00
2023-03-07T18:01:08.808Z,98938.66
2023-03-07T18:03:35.481Z,98943.72
2023-03-07T18:06:01.874Z,98940.94
2023-03-07T18:08:31.397Z,98938.50
2023-03-07T18:11:11.740Z,98948.72
2023-03-07T18:13:38.686Z,98954.50
2023-03-07T18:16:06.225Z,98944.94
2023-03-07T18:18:50.530Z,98950.03
2023-03-07T18:21:24.496Z,98949.88
2023-03-07T18:23:51.942Z,98946.50
2023-03-07T18:26:20.167Z,98947.28
2023-03-07T18:28:48.276Z,98941.25
2023-03-07T18:31:21.466Z,98945.59
2023-03-07T18:33:50.995Z,98948.09
2023-03-07T18:36:17.631Z,98950.66
2023-03-07T18:38:44.745Z,98952.34
2023-03-07T18:41:16.820Z,98958.38
2023-03-07T18:43:43.551Z,98954.84
2023-03-07T18:46:12.478Z,98961.03
2023-03-07T18:48:39.228Z,98955.81
2023-03-07T18:51:17.104Z,98959.94
2023-03-07T18:53:44.175Z,98959.75
2023-03-07T18:56:15.984Z,98959.03
2023-03-07T18:58:45.121Z,98958.78
2023-03-07T19:01:16.185Z,98972.28
2023-03-07T19:03:43.652Z,98971.44
2023-03-07T19:06:12.235Z,98983.44
2023-03-07T19:08:38.993Z,98966.59
2023-03-07T19:11:07.206Z,98985.56
2023-03-07T19:13:33.726Z,98975.59
2023-03-07T19:16:06.020Z,98970.28
2023-03-07T19:18:33.815Z,98978.19
2023-03-07T19:21:00.350Z,98979.16
2023-03-07T19:23:26.745Z,98980.50
2023-03-07T19:25:53.121Z,98989.22
2023-03-07T19:28:19.559Z,98986.94
2023-03-07T19:30:46.027Z,98999.56
2023-03-07T19:33:12.420Z,98997.72
2023-03-07T19:35:38.915Z,99002.53
2023-03-07T19:38:05.360Z,99008.34
2023-03-07T19:40:31.778Z,98999.72
2023-03-07T19:42:58.297Z,99006.63
2023-03-07T19:45:25.017Z,99015.88
2023-03-07T19:47:51.411Z,99008.09
2023-03-07T19:50:18.029Z,99012.44
2023-03-07T19:52:44.404Z,99024.16
2023-03-07T19:55:10.832Z,99023.44
2023-03-07T19:57:37.237Z,99015.81
2023-03-07T20:00:05.687Z,99026.00
2023-03-07T20:02:34.181Z,99015.66
2023-03-07T20:05:00.828Z,99019.66
2023-03-07T20:07:27.319Z,99030.03
2023-03-07T20:09:54.219Z,99023.91
2023-03-07T20:12:20.839Z,99033.41
2023-03-07T20:14:48.369Z,99028.34
2023-03-07T20:17:14.879Z,99030.19
2023-03-07T20:19:41.458Z,99036.22
2023-03-07T20:22:08.007Z,99036.28
2023-03-07T20:24:36.118Z,99051.41
2023-03-07T20:27:02.700Z,99048.84
2023-03-07T20:29:29.306Z,99043.44
2023-03-07T20:31:56.967Z,99049.63
2023-03-07T20:34:25.306Z,99071.09
2023-03-07T20:36:52.026Z,99068.19
2023-03-07T20:39:18.463Z,99064.97
2023-03-07T20:41:45.052Z,99060.00
2023-03-07T20:44:13.955Z,99060.47
2023-03-07T20:46:41.461Z,99069.78
2023-03-07T20:49:08.014Z,99070.59
2023-03-07T20:51:36.055Z,99075.13
2023-03-07T20:54:05.598Z,99073.41
2023-03-07T20:56:33.982Z,99075.25
2023-03-07T20:59:00.649Z,99085.56
2023-03-07T21:01:29.685Z,99075.44
2023-03-07T21:03:59.188Z,99089.81
2023-03-07T21:06:26.094Z,99089.75
2023-03-07T22:46:31.603Z,99180.66
2023-03-07T22:48:58.017Z,99192.09
2023-03-07T22:51:25.109Z,99189.41
2023-03-07T22:53:52.196Z,99197.09
2023-03-07T22:56:21.993Z,99194.84
2023-03-07T22:58:48.425Z,99193.09
2023-03-07T23:01:17.723Z,99196.25
2023-03-07T23:03:44.196Z,99204.53
2023-03-07T23:06:13.139Z,99205.56
2023-03-07T23:08:39.820Z,99205.16
2023-03-07T23:11:08.449Z,99204.25
2023-03-07T23:13:35.368Z,99204.84
2023-03-07T23:16:10.301Z,99204.06
2023-03-07T23:18:38.115Z,99203.63
2023-03-07T23:21:06.583Z,99208.31
2023-03-07T23:23:33.085Z,99204.03
2023-03-07T23:25:59.467Z,99213.19
2023-03-07T23:28:25.871Z,99213.53
2023-03-07T23:30:52.508Z,99211.50
2023-03-07T23:33:19.026Z,99210.03
2023-03-07T23:35:45.434Z,99208.25
2023-03-07T23:38:13.132Z,99206.59
2023-03-07T23:40:39.734Z,99212.00
2023-03-07T23:43:06.429Z,99218.72
2023-03-07T23:45:32.779Z,99220.88
2023-03-07T23:47:59.164Z,99224.56
2023-03-07T23:50:25.779Z,99233.72
2023-03-07T23:52:52.149Z,99232.31
2023-03-07T23:55:18.548Z,99243.16
2023-03-07T23:57:46.818Z,99239.72
