createdAt,value
2022-12-08T00:02:02.919Z,84.30
2022-12-08T00:04:51.503Z,84.42
2022-12-08T00:07:35.028Z,84.17
2022-12-08T00:10:18.846Z,84.20
2022-12-08T00:12:51.585Z,84.38
2022-12-08T00:15:19.871Z,84.13
2022-12-08T00:17:48.123Z,83.79
2022-12-08T00:20:16.540Z,83.60
2022-12-08T00:22:46.169Z,83.78
2022-12-08T00:25:14.759Z,83.59
2022-12-08T00:27:42.932Z,83.33
2022-12-08T00:30:12.361Z,83.15
2022-12-08T00:32:40.641Z,82.76
2022-12-08T00:35:09.745Z,83.07
2022-12-08T00:37:38.030Z,82.71
2022-12-08T00:40:09.918Z,82.95
2022-12-08T00:42:38.248Z,82.91
2022-12-08T00:45:08.077Z,82.51
2022-12-08T00:47:36.445Z,82.90
2022-12-08T00:50:05.394Z,83.04
2022-12-08T00:52:34.003Z,83.28
2022-12-08T00:55:02.207Z,82.81
2022-12-08T00:57:31.946Z,82.80
2022-12-08T01:00:00.360Z,82.61
2022-12-08T01:02:28.765Z,82.59
2022-12-08T01:04:57.066Z,82.84
2022-12-08T01:07:25.376Z,82.28
2022-12-08T01:09:53.694Z,82.16
2022-12-08T01:12:22.030Z,82.57
2022-12-08T01:14:51.628Z,82.55
2022-12-08T01:17:19.847Z,82.23
2022-12-08T01:19:48.094Z,82.20
2022-12-08T01:22:16.395Z,81.76
2022-12-08T01:24:44.648Z,81.64
2022-12-08T01:27:12.928Z,81.37
2022-12-08T01:29:41.133Z,81.34
2022-12-08T01:32:11.093Z,81.04
2022-12-08T01:34:39.510Z,81.40
2022-12-08T01:37:07.711Z,80.92
2022-12-08T01:39:36.647Z,80.44
2022-12-08T01:42:05.198Z,79.90
2022-12-08T01:44:58.552Z,79.31
2022-12-08T01:47:36.246Z,78.83
2022-12-08T01:50:08.548Z,78.16
2022-12-08T01:52:42.801Z,78.12
2022-12-08T01:55:18.035Z,78.22
2022-12-08T01:57:49.082Z,78.95
2022-12-08T02:00:21.243Z,79.02
2022-12-08T02:02:57.711Z,79.57
2022-12-08T02:05:29.930Z,80.79
2022-12-08T02:07:59.594Z,81.49
2022-12-08T02:10:31.921Z,82.46
2022-12-08T02:13:01.791Z,82.83
2022-12-08T02:15:50.492Z,83.34
2022-12-08T02:18:41.783Z,84.11
2022-12-08T02:21:15.365Z,86.22
2022-12-08T02:23:53.521Z,86.29
2022-12-08T02:27:19.272Z,86.74
2022-12-08T02:30:08.528Z,86.32
2022-12-08T02:33:24.137Z,86.38
2022-12-08T02:35:59.638Z,86.59
2022-12-08T02:38:45.747Z,86.82
2022-12-08T02:41:26.759Z,86.12
2022-12-08T02:44:02.543Z,85.91
2022-12-08T02:46:34.427Z,85.92
2022-12-08T02:49:05.143Z,86.17
2022-12-08T02:51:34.608Z,85.81
2022-12-08T02:54:04.534Z,85.40
2022-12-08T02:56:53.285Z,85.26
2022-12-08T02:59:50.034Z,85.77
2022-12-08T03:02:40.907Z,86.24
2022-12-08T03:05:24.917Z,87.53
2022-12-08T03:08:03.135Z,86.60
2022-12-08T03:10:38.539Z,86.93
2022-12-08T03:13:11.194Z,86.55
2022-12-08T03:15:41.258Z,86.02
2022-12-08T03:18:14.676Z,85.50
2022-12-08T03:20:45.211Z,85.46
2022-12-08T03:23:17.685Z,86.40
2022-12-08T03:25:53.722Z,86.76
2022-12-08T03:28:22.326Z,87.60
2022-12-08T03:30:56.211Z,87.72
2022-12-08T03:33:28.009Z,87.48
2022-12-08T03:35:57.075Z,87.04
2022-12-08T03:38:26.949Z,87.23
2022-12-08T03:41:09.558Z,86.65
2022-12-08T03:43:37.838Z,86.18
2022-12-08T03:46:06.481Z,86.08
2022-12-08T03:48:34.755Z,85.45
2022-12-08T03:51:03.092Z,85.09
2022-12-08T03:53:32.714Z,84.20
2022-12-08T03:56:00.944Z,82.69
2022-12-08T03:58:34.319Z,82.05
2022-12-08T04:01:05.449Z,81.91
2022-12-08T04:03:33.778Z,81.49
2022-12-08T04:06:01.995Z,81.22
2022-12-08T04:08:30.368Z,81.37
2022-12-08T04:10:59.997Z,83.68
2022-12-08T04:13:28.586Z,85.29
2022-12-08T04:15:56.913Z,85.52
2022-12-08T04:18:25.185Z,86.37
2022-12-08T04:20:54.148Z,86.77
2022-12-08T04:23:22.418Z,87.63
2022-12-08T04:25:52.351Z,90.44
2022-12-08T04:28:22.641Z,91.08
2022-12-08T04:30:51.329Z,91.86
2022-12-08T04:33:19.521Z,91.89
2022-12-08T04:35:47.851Z,91.94
2022-12-08T04:38:16.224Z,92.18
2022-12-08T04:40:44.517Z,91.29
2022-12-08T04:43:12.816Z,90.91
2022-12-08T04:45:43.560Z,90.70
2022-12-08T04:48:13.275Z,91.42
2022-12-08T04:50:43.696Z,90.60
2022-12-08T04:53:14.197Z,89.87
2022-12-08T04:55:43.864Z,89.46
2022-12-08T04:58:14.850Z,89.53
2022-12-08T05:00:45.070Z,90.80
2022-12-08T05:03:14.388Z,90.60
2022-12-08T05:05:43.436Z,90.60
2022-12-08T05:08:12.225Z,91.08
2022-12-08T05:10:40.608Z,90.85
2022-12-08T05:13:08.903Z,90.86
2022-12-08T05:15:37.099Z,89.78
2022-12-08T05:18:08.158Z,89.23
2022-12-08T05:20:36.666Z,87.94
2022-12-08T05:23:04.909Z,87.30
2022-12-08T05:25:33.204Z,85.98
2022-12-08T05:28:32.884Z,85.55
2022-12-08T05:30:49.988Z,87.79
2022-12-08T05:33:19.651Z,89.77
2022-12-08T05:35:47.926Z,91.35
2022-12-08T05:38:16.153Z,92.22
2022-12-08T05:40:44.434Z,92.71
2022-12-08T05:43:12.650Z,93.02
2022-12-08T05:45:40.979Z,92.92
2022-12-08T05:48:09.211Z,93.29
2022-12-08T05:50:38.940Z,92.78
2022-12-08T05:53:07.277Z,92.79
2022-12-08T05:55:35.480Z,92.58
2022-12-08T05:58:07.877Z,92.52
2022-12-08T06:00:36.518Z,92.37
2022-12-08T06:03:05.109Z,93.02
2022-12-08T06:05:34.104Z,93.01
2022-12-08T06:08:03.894Z,93.70
2022-12-08T06:10:32.227Z,94.11
2022-12-08T06:13:00.834Z,94.62
2022-12-08T06:15:29.124Z,94.59
2022-12-08T06:17:57.390Z,93.97
2022-12-08T06:20:25.705Z,94.10
2022-12-08T06:22:55.511Z,93.55
2022-12-08T06:25:25.649Z,93.03
2022-12-08T06:27:53.984Z,92.67
2022-12-08T06:30:22.286Z,92.25
2022-12-08T06:32:50.541Z,91.76
2022-12-08T06:35:19.192Z,91.64
2022-12-08T06:37:47.508Z,90.88
2022-12-08T06:40:16.111Z,90.41
2022-12-08T06:42:47.297Z,90.26
2022-12-08T06:45:18.619Z,89.52
2022-12-08T06:47:46.915Z,89.16
2022-12-08T06:50:16.073Z,88.95
2022-12-08T06:52:57.002Z,88.59
2022-12-08T06:58:21.642Z,87.16
2022-12-08T07:00:50.131Z,87.42
2022-12-08T07:03:18.488Z,87.43
2022-12-08T07:05:46.762Z,86.72
2022-12-08T07:08:15.217Z,86.57
2022-12-08T07:10:43.670Z,86.20
2022-12-08T07:13:11.925Z,85.58
2022-12-08T07:15:41.607Z,85.91
2022-12-08T07:18:09.920Z,85.71
2022-12-08T07:20:38.623Z,84.95
2022-12-08T07:23:06.991Z,84.79
2022-12-08T07:25:35.372Z,84.72
2022-12-08T07:28:09.117Z,84.49
2022-12-08T07:30:37.485Z,84.42
2022-12-08T07:33:07.301Z,84.42
2022-12-08T07:35:35.679Z,84.13
2022-12-08T07:38:04.194Z,83.95
2022-12-08T07:40:32.472Z,84.01
2022-12-08T07:43:00.793Z,83.98
2022-12-08T07:45:31.732Z,83.98
2022-12-08T07:48:00.493Z,83.91
2022-12-08T07:50:30.138Z,83.95
2022-12-08T07:52:58.450Z,83.87
2022-12-08T07:55:26.990Z,83.88
2022-12-08T07:57:55.760Z,83.84
2022-12-08T08:00:24.266Z,84.28
2022-12-08T08:02:52.797Z,84.29
2022-12-08T08:05:21.113Z,84.46
2022-12-08T08:07:50.879Z,84.58
2022-12-08T08:10:19.338Z,84.84
2022-12-08T08:12:47.796Z,84.38
2022-12-08T08:15:17.368Z,84.60
2022-12-08T08:17:45.634Z,84.67
2022-12-08T08:20:15.258Z,84.37
2022-12-08T08:22:43.562Z,84.48
2022-12-08T08:25:13.237Z,84.56
2022-12-08T08:27:41.629Z,84.28
2022-12-08T08:30:16.731Z,84.29
2022-12-08T08:32:48.637Z,84.52
2022-12-08T08:35:17.246Z,84.33
2022-12-08T08:37:49.074Z,84.87
2022-12-08T08:40:19.551Z,86.45
2022-12-08T08:42:47.895Z,87.08
2022-12-08T08:45:16.242Z,88.00
2022-12-08T08:47:44.703Z,88.83
2022-12-08T08:50:13.313Z,89.63
2022-12-08T08:52:43.096Z,90.36
2022-12-08T08:55:11.790Z,89.86
2022-12-08T08:57:41.563Z,90.01
2022-12-08T09:00:13.375Z,90.81
2022-12-08T09:02:41.672Z,91.18
2022-12-08T09:05:10.871Z,91.31
2022-12-08T09:07:39.222Z,90.67
2022-12-08T09:10:09.655Z,89.89
2022-12-08T09:12:37.983Z,89.04
2022-12-08T09:15:09.005Z,89.33
2022-12-08T09:17:38.184Z,89.53
2022-12-08T09:20:08.832Z,89.23
2022-12-08T09:22:37.159Z,88.77
2022-12-08T09:25:06.284Z,88.14
2022-12-08T09:27:35.077Z,87.21
2022-12-08T09:30:03.754Z,87.32
2022-12-08T09:32:33.602Z,87.02
2022-12-08T09:35:02.278Z,86.49
2022-12-08T09:37:30.506Z,86.15
2022-12-08T09:40:00.646Z,86.10
2022-12-08T09:42:42.670Z,86.07
2022-12-08T09:45:14.337Z,85.75
2022-12-08T09:47:59.854Z,85.56
2022-12-08T09:50:35.113Z,85.16
2022-12-08T09:53:11.067Z,85.07
2022-12-08T09:55:45.274Z,84.87
2022-12-08T09:58:23.116Z,84.84
2022-12-08T10:00:51.474Z,85.23
2022-12-08T10:03:24.008Z,85.64
2022-12-08T10:06:03.342Z,85.54
2022-12-08T10:08:44.530Z,86.14
2022-12-08T10:11:21.178Z,85.89
2022-12-08T10:13:56.393Z,86.32
2022-12-08T10:16:34.708Z,86.49
2022-12-08T10:19:16.222Z,86.66
2022-12-08T10:21:46.728Z,86.58
2022-12-08T10:24:24.246Z,86.35
2022-12-08T10:26:52.653Z,86.59
2022-12-08T10:29:21.040Z,86.51
2022-12-08T10:31:49.427Z,85.43
2022-12-08T10:34:24.274Z,85.61
2022-12-08T10:36:56.076Z,85.77
2022-12-08T10:39:37.803Z,85.69
2022-12-08T10:42:20.729Z,85.82
2022-12-08T10:44:59.713Z,85.53
2022-12-08T10:47:30.656Z,84.96
2022-12-08T10:50:33.188Z,84.75
2022-12-08T10:53:03.639Z,85.57
2022-12-08T10:55:43.269Z,86.78
2022-12-08T10:58:30.735Z,87.88
2022-12-08T11:01:05.097Z,88.00
2022-12-08T11:03:37.040Z,88.42
2022-12-08T11:06:18.755Z,88.73
2022-12-08T11:08:51.802Z,88.37
2022-12-08T11:11:27.484Z,88.48
2022-12-08T11:13:57.803Z,88.25
2022-12-08T11:16:26.145Z,87.82
2022-12-08T11:18:59.040Z,87.34
2022-12-08T11:21:37.905Z,87.02
2022-12-08T11:24:23.472Z,86.98
2022-12-08T11:26:55.664Z,86.77
2022-12-08T11:29:24.260Z,86.13
2022-12-08T11:31:59.354Z,86.10
2022-12-08T11:34:39.955Z,85.53
2022-12-08T11:37:18.775Z,85.40
2022-12-08T11:39:51.833Z,85.89
2022-12-08T11:42:25.821Z,85.98
2022-12-08T11:44:58.911Z,86.31
2022-12-08T11:47:32.227Z,85.81
2022-12-08T11:50:19.574Z,86.07
2022-12-08T11:52:52.670Z,85.56
2022-12-08T11:55:37.053Z,85.43
2022-12-08T11:58:17.781Z,84.75
2022-12-08T12:00:46.175Z,87.81
2022-12-08T12:03:26.500Z,87.95
2022-12-08T12:06:38.030Z,88.38
2022-12-08T12:09:14.142Z,88.04
2022-12-08T12:12:15.983Z,88.55
2022-12-08T12:15:30.682Z,88.28
2022-12-08T12:18:03.291Z,87.58
2022-12-08T12:20:36.230Z,88.29
2022-12-08T12:23:09.281Z,87.93
2022-12-08T12:25:47.318Z,87.62
2022-12-08T12:28:15.967Z,88.43
2022-12-08T12:31:00.341Z,88.48
2022-12-08T12:33:31.461Z,88.37
2022-12-08T12:36:05.237Z,88.45
2022-12-08T12:38:54.456Z,88.21
2022-12-08T12:41:32.201Z,87.65
2022-12-08T12:44:37.982Z,88.16
2022-12-08T12:47:13.067Z,88.23
2022-12-08T12:50:09.119Z,88.64
2022-12-08T12:52:40.577Z,88.33
2022-12-08T12:55:54.157Z,88.40
2022-12-08T12:58:43.560Z,89.20
2022-12-08T13:01:39.685Z,88.39
2022-12-08T13:04:10.689Z,87.45
2022-12-08T13:06:43.506Z,86.90
2022-12-08T13:09:28.172Z,86.16
2022-12-08T13:12:00.060Z,86.10
2022-12-08T13:14:34.024Z,85.83
2022-12-08T13:17:07.411Z,85.21
2022-12-08T13:19:40.071Z,85.47
2022-12-08T13:23:10.132Z,85.63
2022-12-08T13:25:54.601Z,85.67
2022-12-08T13:28:29.429Z,85.69
2022-12-08T13:31:00.984Z,85.96
2022-12-08T13:33:35.099Z,85.66
2022-12-08T13:36:22.214Z,85.73
2022-12-08T13:38:56.756Z,85.46
2022-12-08T13:41:34.466Z,85.19
2022-12-08T13:56:59.724Z,85.40
2022-12-08T13:58:35.472Z,86.08
2022-12-08T14:01:10.020Z,86.22
2022-12-08T14:04:12.845Z,86.29
2022-12-08T14:06:44.044Z,86.23
2022-12-08T14:09:16.360Z,86.22
2022-12-08T14:11:47.914Z,85.83
2022-12-08T14:14:45.777Z,85.71
2022-12-08T14:17:13.236Z,85.82
2022-12-08T14:19:45.640Z,86.12
2022-12-08T14:22:17.165Z,85.94
2022-12-08T14:24:46.786Z,86.31
2022-12-08T14:27:18.851Z,86.14
2022-12-08T14:29:49.979Z,85.98
2022-12-08T14:32:30.156Z,86.34
2022-12-08T14:35:03.699Z,85.98
2022-12-08T14:37:36.644Z,85.73
2022-12-08T14:40:11.878Z,85.22
2022-12-08T14:42:45.781Z,85.58
2022-12-08T14:45:16.825Z,85.27
2022-12-08T14:47:45.715Z,85.04
2022-12-08T14:50:42.643Z,85.24
2022-12-08T14:53:17.764Z,85.02
2022-12-08T14:55:49.275Z,84.81
2022-12-08T14:58:27.803Z,84.81
2022-12-08T15:00:58.870Z,84.76
2022-12-08T15:03:30.402Z,85.29
2022-12-08T15:06:05.309Z,85.35
2022-12-08T15:08:34.401Z,85.43
2022-12-08T15:11:31.453Z,85.38
2022-12-08T15:14:00.459Z,84.94
2022-12-08T15:16:33.025Z,84.72
2022-12-08T15:19:10.705Z,84.75
2022-12-08T15:21:44.044Z,84.68
2022-12-08T15:24:13.193Z,84.52
2022-12-08T15:26:48.602Z,84.73
2022-12-08T15:29:23.332Z,84.53
2022-12-08T15:31:53.390Z,84.07
2022-12-08T15:34:22.551Z,83.90
2022-12-08T15:36:55.166Z,83.64
2022-12-08T15:39:33.820Z,83.11
2022-12-08T15:42:03.301Z,82.67
2022-12-08T15:44:32.893Z,82.43
2022-12-08T15:47:02.176Z,82.13
2022-12-08T15:49:30.851Z,82.30
2022-12-08T15:52:11.231Z,82.01
2022-12-08T15:54:40.360Z,82.00
2022-12-08T15:57:22.235Z,81.66
2022-12-08T15:59:58.788Z,81.60
2022-12-08T16:02:49.188Z,81.46
2022-12-08T16:05:41.606Z,81.57
2022-12-08T16:08:23.344Z,81.35
2022-12-08T16:11:56.796Z,81.20
2022-12-08T16:14:36.794Z,82.08
2022-12-08T16:16:54.076Z,81.86
2022-12-08T16:19:22.371Z,82.09
2022-12-08T16:22:17.741Z,82.17
2022-12-08T16:24:40.669Z,81.38
2022-12-08T16:30:00.999Z,83.51
2022-12-08T16:32:29.942Z,84.15
2022-12-08T16:34:58.244Z,84.49
2022-12-08T16:37:29.111Z,84.60
2022-12-08T16:40:00.302Z,84.87
2022-12-08T16:42:40.073Z,85.34
2022-12-08T16:45:12.199Z,85.67
2022-12-08T16:47:42.865Z,85.72
2022-12-08T16:50:13.158Z,86.17
2022-12-08T16:52:41.628Z,86.68
2022-12-08T16:55:13.685Z,86.63
2022-12-08T16:57:42.346Z,87.31
2022-12-08T17:00:15.131Z,87.45
2022-12-08T17:02:45.149Z,88.12
2022-12-08T17:05:15.546Z,88.29
2022-12-08T17:07:45.597Z,88.61
2022-12-08T17:10:20.123Z,89.33
2022-12-08T17:12:48.693Z,89.64
2022-12-08T17:15:21.362Z,89.82
2022-12-08T17:17:50.057Z,89.94
2022-12-08T17:20:22.435Z,89.47
2022-12-08T17:22:51.710Z,89.82
2022-12-08T17:25:21.702Z,89.35
2022-12-08T17:27:50.311Z,89.48
2022-12-08T17:30:19.261Z,89.73
2022-12-08T17:32:47.763Z,90.03
2022-12-08T17:35:16.727Z,90.05
2022-12-08T17:37:45.220Z,90.08
2022-12-08T17:40:13.989Z,90.89
2022-12-08T17:42:43.932Z,90.44
2022-12-08T17:45:12.759Z,90.26
2022-12-08T17:47:41.147Z,90.25
2022-12-08T17:50:10.706Z,90.18
2022-12-08T17:52:39.163Z,90.43
2022-12-08T17:55:09.078Z,90.04
2022-12-08T17:57:37.344Z,89.97
2022-12-08T18:00:11.021Z,89.75
2022-12-08T18:02:42.479Z,89.82
2022-12-08T18:05:10.990Z,89.33
2022-12-08T18:07:39.320Z,89.23
2022-12-08T18:10:09.390Z,89.13
2022-12-08T18:12:37.836Z,88.50
2022-12-08T18:15:12.974Z,88.29
2022-12-08T18:17:41.354Z,88.48
2022-12-08T18:20:11.468Z,88.33
2022-12-08T18:22:40.580Z,88.34
2022-12-08T18:25:10.791Z,88.71
2022-12-08T18:27:43.165Z,88.98
2022-12-08T18:30:18.193Z,88.93
2022-12-08T18:32:46.979Z,88.47
2022-12-08T18:35:15.294Z,88.22
2022-12-08T18:37:44.123Z,87.84
2022-12-08T18:40:14.856Z,87.61
2022-12-08T18:42:43.310Z,87.35
2022-12-08T18:45:17.896Z,87.05
2022-12-08T18:47:51.101Z,86.82
2022-12-08T18:50:20.199Z,86.52
2022-12-08T18:52:48.755Z,86.70
2022-12-08T18:55:17.344Z,86.28
2022-12-08T18:57:45.657Z,86.43
2022-12-08T19:00:19.061Z,86.17
2022-12-08T19:02:47.567Z,86.23
2022-12-08T19:05:16.154Z,87.61
2022-12-08T19:07:45.910Z,88.33
2022-12-08T19:10:14.660Z,88.38
2022-12-08T19:12:43.186Z,88.34
2022-12-08T19:15:12.775Z,88.88
2022-12-08T19:17:42.458Z,88.95
2022-12-08T19:20:12.050Z,89.38
2022-12-08T19:22:40.444Z,89.17
2022-12-08T19:25:09.741Z,88.06
2022-12-08T19:27:38.078Z,88.18
2022-12-08T19:30:08.712Z,87.73
2022-12-08T19:32:37.252Z,86.76
2022-12-08T19:35:07.585Z,86.71
2022-12-08T19:37:36.489Z,87.18
2022-12-08T19:40:24.839Z,87.29
2022-12-08T19:43:16.267Z,87.30
2022-12-08T19:45:44.801Z,87.43
2022-12-08T19:48:14.037Z,87.45
2022-12-08T19:50:43.946Z,86.92
2022-12-08T19:53:15.678Z,87.25
2022-12-08T19:55:45.209Z,87.65
2022-12-08T19:58:13.505Z,87.14
2022-12-08T20:00:42.690Z,86.96
2022-12-08T20:03:15.939Z,87.28
2022-12-08T20:05:47.068Z,86.79
2022-12-08T20:08:15.553Z,87.25
2022-12-08T20:10:45.755Z,86.67
2022-12-08T20:13:31.720Z,85.98
2022-12-08T20:16:00.461Z,85.87
2022-12-08T20:18:29.653Z,85.95
2022-12-08T20:20:59.473Z,86.69
2022-12-08T20:23:27.852Z,86.63
2022-12-08T20:25:56.222Z,87.54
2022-12-08T20:28:26.439Z,86.56
2022-12-08T20:30:54.834Z,86.55
2022-12-08T20:33:23.347Z,86.44
2022-12-08T20:36:01.425Z,86.38
2022-12-08T20:38:30.386Z,86.39
2022-12-08T20:40:59.433Z,86.57
2022-12-08T20:43:28.359Z,86.50
2022-12-08T20:45:56.678Z,86.31
2022-12-08T20:48:25.096Z,86.25
2022-12-08T20:50:55.058Z,86.24
2022-12-08T20:53:24.864Z,86.52
2022-12-08T20:55:53.309Z,86.71
2022-12-08T20:58:21.817Z,87.14
2022-12-08T21:00:50.573Z,87.03
2022-12-08T21:03:19.313Z,86.75
2022-12-08T21:05:50.797Z,86.83
2022-12-08T21:08:20.452Z,87.60
2022-12-08T21:10:56.491Z,88.32
2022-12-08T21:13:25.340Z,87.61
2022-12-08T21:15:54.074Z,87.38
2022-12-08T21:18:22.994Z,87.30
2022-12-08T21:20:52.775Z,86.99
2022-12-08T21:23:21.428Z,86.64
2022-12-08T21:25:49.959Z,86.55
2022-12-08T21:28:19.680Z,86.16
2022-12-08T21:30:48.121Z,86.13
2022-12-08T21:33:17.944Z,85.84
2022-12-08T21:35:46.553Z,85.99
2022-12-08T21:38:14.895Z,85.85
2022-12-08T21:40:43.341Z,85.59
2022-12-08T21:43:13.339Z,85.25
2022-12-08T21:45:43.650Z,85.05
2022-12-08T21:48:12.414Z,85.10
2022-12-08T21:50:40.833Z,84.75
2022-12-08T21:53:09.513Z,85.33
2022-12-08T21:55:37.903Z,85.40
2022-12-08T21:58:06.276Z,85.10
2022-12-08T22:00:35.085Z,85.38
2022-12-08T22:03:05.398Z,85.10
2022-12-08T22:05:36.237Z,84.98
2022-12-08T22:08:04.709Z,84.74
2022-12-08T22:10:33.256Z,84.88
2022-12-08T22:13:02.196Z,84.56
2022-12-08T22:15:30.705Z,84.78
2022-12-08T22:17:59.243Z,84.32
2022-12-08T22:20:29.161Z,83.49
2022-12-08T22:22:57.521Z,84.23
2022-12-08T22:25:25.765Z,85.68
2022-12-08T22:27:54.047Z,86.40
2022-12-08T22:30:22.688Z,86.24
2022-12-08T22:32:51.097Z,86.25
2022-12-08T22:35:19.438Z,86.44
2022-12-08T22:37:50.788Z,86.04
2022-12-08T22:40:19.581Z,86.36
2022-12-08T22:42:47.906Z,85.98
2022-12-08T22:45:16.215Z,85.60
2022-12-08T22:47:44.490Z,85.31
2022-12-08T22:50:13.176Z,85.06
2022-12-08T22:52:41.618Z,85.00
2022-12-08T22:55:11.773Z,85.38
2022-12-08T22:57:40.069Z,85.17
2022-12-08T23:00:11.543Z,84.95
2022-12-08T23:02:40.543Z,84.59
2022-12-08T23:05:12.595Z,84.53
2022-12-08T23:07:41.169Z,84.75
2022-12-08T23:10:12.033Z,84.68
2022-12-08T23:12:40.721Z,84.76
2022-12-08T23:15:10.603Z,84.80
2022-12-08T23:17:39.163Z,85.07
2022-12-08T23:20:09.848Z,85.07
2022-12-08T23:22:38.530Z,85.84
2022-12-08T23:25:08.206Z,85.87
2022-12-08T23:27:38.716Z,86.26
2022-12-08T23:30:08.590Z,86.45
2022-12-08T23:32:37.290Z,86.85
2022-12-08T23:35:07.497Z,87.21
2022-12-08T23:37:36.151Z,87.75
2022-12-08T23:40:05.792Z,87.54
2022-12-08T23:42:34.397Z,89.80
2022-12-08T23:45:04.540Z,90.91
2022-12-08T23:47:32.929Z,91.59
2022-12-08T23:50:01.393Z,91.75
2022-12-08T23:52:29.965Z,91.52
2022-12-08T23:54:58.168Z,90.89
2022-12-08T23:57:26.497Z,91.07
2022-12-08T23:59:54.658Z,91.64
