createdAt,value
2022-12-13T00:01:29.660Z,77.63
2022-12-13T00:03:57.914Z,77.43
2022-12-13T00:06:25.420Z,77.72
2022-12-13T00:08:52.791Z,78.02
2022-12-13T00:11:19.431Z,78.17
2022-12-13T00:13:47.949Z,78.17
2022-12-13T00:16:20.430Z,78.11
2022-12-13T00:18:48.622Z,77.89
2022-12-13T00:21:18.377Z,78.09
2022-12-13T00:23:45.779Z,77.88
2022-12-13T00:26:18.060Z,78.21
2022-12-13T00:28:45.151Z,77.87
2022-12-13T00:31:53.677Z,77.51
2022-12-13T00:33:59.462Z,77.60
2022-12-13T00:36:26.520Z,77.59
2022-12-13T00:39:02.335Z,77.39
2022-12-13T00:41:32.618Z,77.49
2022-12-13T00:43:59.956Z,77.61
2022-12-13T00:46:27.707Z,77.62
2022-12-13T00:48:57.765Z,77.62
2022-12-13T00:51:25.935Z,77.26
2022-12-13T00:53:52.567Z,77.63
2022-12-13T00:56:21.875Z,77.55
2022-12-13T00:58:52.124Z,77.57
2022-12-13T01:01:21.715Z,77.33
2022-12-13T01:03:48.469Z,77.90
2022-12-13T01:06:18.762Z,77.48
2022-12-13T01:08:45.759Z,77.31
2022-12-13T01:11:13.591Z,77.29
2022-12-13T01:13:41.219Z,77.06
2022-12-13T01:16:09.919Z,77.80
2022-12-13T01:18:37.564Z,77.37
2022-12-13T01:21:11.523Z,77.37
2022-12-13T01:23:38.145Z,77.14
2022-12-13T01:26:06.360Z,77.38
2022-12-13T01:28:33.560Z,77.01
2022-12-13T01:31:04.508Z,77.14
2022-12-13T01:33:31.612Z,77.30
2022-12-13T01:36:02.199Z,77.24
2022-12-13T01:38:29.150Z,77.37
2022-12-13T01:40:59.168Z,77.31
2022-12-13T01:43:50.180Z,76.77
2022-12-13T01:46:18.082Z,77.04
2022-12-13T01:48:46.501Z,77.41
2022-12-13T01:51:17.919Z,77.77
2022-12-13T01:53:48.810Z,77.16
2022-12-13T01:56:25.157Z,77.27
2022-12-13T01:58:54.523Z,77.31
2022-12-13T02:01:22.376Z,77.46
2022-12-13T02:03:48.986Z,77.63
2022-12-13T02:06:21.176Z,77.21
2022-12-13T02:08:47.725Z,77.10
2022-12-13T02:11:15.642Z,77.62
2022-12-13T02:13:42.306Z,77.35
2022-12-13T02:16:24.193Z,77.05
2022-12-13T02:19:14.665Z,77.37
2022-12-13T02:22:01.831Z,77.38
2022-12-13T02:24:34.421Z,77.22
2022-12-13T02:27:07.918Z,77.47
2022-12-13T02:29:56.685Z,77.53
2022-12-13T02:32:38.595Z,77.14
2022-12-13T02:35:14.903Z,77.25
2022-12-13T02:37:56.189Z,77.19
2022-12-13T02:40:54.747Z,77.51
2022-12-13T02:43:35.690Z,76.62
2022-12-13T02:46:04.926Z,76.59
2022-12-13T02:48:39.799Z,77.06
2022-12-13T02:51:10.570Z,77.07
2022-12-13T02:53:40.351Z,76.62
2022-12-13T02:56:06.951Z,76.64
2022-12-13T02:58:36.556Z,76.76
2022-12-13T03:01:28.565Z,76.88
2022-12-13T03:04:28.050Z,76.86
2022-12-13T03:07:06.778Z,76.80
2022-12-13T03:09:41.880Z,76.46
2022-12-13T03:12:45.344Z,76.24
2022-12-13T03:15:16.257Z,76.76
2022-12-13T03:17:59.281Z,76.83
2022-12-13T03:20:28.593Z,76.69
2022-12-13T03:22:56.601Z,76.73
2022-12-13T03:25:31.446Z,76.63
2022-12-13T03:28:01.724Z,77.05
2022-12-13T03:30:30.137Z,76.32
2022-12-13T03:32:56.712Z,76.70
2022-12-13T03:35:23.503Z,76.54
2022-12-13T03:37:50.687Z,76.93
2022-12-13T03:40:19.225Z,76.28
2022-12-13T03:42:47.034Z,76.50
2022-12-13T03:45:14.001Z,76.91
2022-12-13T03:47:40.784Z,76.86
2022-12-13T03:50:26.999Z,76.92
2022-12-13T03:53:00.801Z,77.37
2022-12-13T03:55:28.518Z,76.92
2022-12-13T03:57:55.496Z,77.58
2022-12-13T04:00:22.570Z,76.61
2022-12-13T04:02:49.200Z,77.35
2022-12-13T04:05:16.377Z,76.84
2022-12-13T04:07:48.392Z,76.46
2022-12-13T04:10:26.305Z,77.17
2022-12-13T04:13:12.837Z,76.71
2022-12-13T04:15:40.330Z,76.72
2022-12-13T04:18:06.924Z,76.57
2022-12-13T04:20:33.524Z,76.92
2022-12-13T04:23:00.546Z,76.84
2022-12-13T04:25:27.214Z,76.64
2022-12-13T04:27:53.826Z,76.12
2022-12-13T04:30:20.444Z,76.48
2022-12-13T04:32:47.000Z,76.50
2022-12-13T04:35:13.650Z,76.09
2022-12-13T04:37:40.422Z,76.36
2022-12-13T04:40:11.088Z,76.54
2022-12-13T04:42:37.787Z,75.93
2022-12-13T04:45:04.815Z,76.11
2022-12-13T04:47:31.356Z,76.67
2022-12-13T04:49:58.085Z,76.54
2022-12-13T04:52:24.952Z,75.62
2022-12-13T04:54:55.651Z,75.43
2022-12-13T04:57:23.553Z,75.50
2022-12-13T04:59:50.121Z,75.72
2022-12-13T05:02:16.703Z,75.67
2022-12-13T05:04:54.009Z,75.70
2022-12-13T05:07:21.863Z,75.79
2022-12-13T05:09:48.865Z,75.12
2022-12-13T05:12:22.307Z,75.12
2022-12-13T05:14:50.526Z,74.80
2022-12-13T05:17:17.074Z,75.28
2022-12-13T05:19:43.672Z,75.19
2022-12-13T05:22:20.213Z,74.77
2022-12-13T05:24:47.868Z,75.33
2022-12-13T05:27:25.841Z,75.03
2022-12-13T05:30:03.463Z,75.07
2022-12-13T05:32:43.657Z,75.43
2022-12-13T05:35:22.120Z,75.09
2022-12-13T05:37:53.389Z,75.27
2022-12-13T05:40:20.513Z,74.95
2022-12-13T05:42:47.107Z,74.40
2022-12-13T05:45:14.963Z,74.41
2022-12-13T05:47:41.648Z,75.20
2022-12-13T05:50:08.357Z,74.82
2022-12-13T05:52:34.965Z,74.71
2022-12-13T05:55:01.645Z,77.98
2022-12-13T05:57:28.648Z,80.16
2022-12-13T05:59:55.659Z,78.37
2022-12-13T06:02:22.776Z,73.52
2022-12-13T06:04:49.662Z,68.82
2022-12-13T06:07:16.252Z,67.91
2022-12-13T06:09:42.937Z,67.83
2022-12-13T06:12:31.520Z,67.74
2022-12-13T06:15:00.849Z,67.45
2022-12-13T06:17:36.024Z,67.30
2022-12-13T06:20:23.987Z,68.22
2022-12-13T06:22:52.176Z,68.34
2022-12-13T06:25:30.760Z,68.57
2022-12-13T06:28:00.739Z,68.49
2022-12-13T06:30:28.930Z,68.66
2022-12-13T06:32:55.921Z,68.67
2022-12-13T06:35:28.108Z,68.71
2022-12-13T06:38:00.879Z,69.31
2022-12-13T06:40:31.854Z,69.00
2022-12-13T06:42:58.381Z,69.27
2022-12-13T06:45:26.229Z,68.88
2022-12-13T06:47:52.801Z,69.33
2022-12-13T06:50:19.495Z,69.99
2022-12-13T06:52:47.043Z,69.92
2022-12-13T06:55:14.174Z,69.26
2022-12-13T06:57:41.339Z,69.87
2022-12-13T07:00:09.726Z,69.74
2022-12-13T07:02:38.224Z,69.97
2022-12-13T07:05:05.343Z,69.90
2022-12-13T07:07:32.030Z,69.55
2022-12-13T07:09:58.621Z,70.12
2022-12-13T07:12:25.240Z,70.47
2022-12-13T07:14:51.838Z,70.24
2022-12-13T07:17:31.940Z,70.05
2022-12-13T07:20:02.475Z,70.43
2022-12-13T07:22:29.016Z,70.13
2022-12-13T07:25:01.602Z,70.45
2022-12-13T07:27:28.206Z,70.32
2022-12-13T07:29:54.743Z,70.69
2022-12-13T07:32:21.451Z,70.15
2022-12-13T07:34:48.049Z,70.42
2022-12-13T07:37:30.113Z,70.19
2022-12-13T07:40:03.273Z,70.28
2022-12-13T07:42:31.021Z,70.69
2022-12-13T07:44:57.603Z,70.36
2022-12-13T07:47:25.921Z,70.28
2022-12-13T07:49:52.585Z,70.64
2022-12-13T07:52:19.197Z,70.22
2022-12-13T07:54:45.762Z,70.50
2022-12-13T07:57:13.356Z,70.79
2022-12-13T07:59:39.948Z,70.58
2022-12-13T08:02:07.171Z,70.73
2022-12-13T08:04:37.547Z,70.42
2022-12-13T08:07:09.102Z,70.61
2022-12-13T08:09:36.271Z,70.72
2022-12-13T08:12:03.419Z,70.47
2022-12-13T08:14:29.980Z,70.65
2022-12-13T08:16:56.740Z,70.54
2022-12-13T08:19:23.681Z,69.73
2022-12-13T08:21:55.212Z,69.90
2022-12-13T08:24:28.624Z,69.78
2022-12-13T08:26:57.446Z,69.91
2022-12-13T08:29:33.504Z,69.55
2022-12-13T08:32:12.116Z,69.60
2022-12-13T08:34:39.157Z,69.79
2022-12-13T08:37:06.092Z,69.17
2022-12-13T08:39:37.532Z,69.36
2022-12-13T08:42:17.211Z,69.52
2022-12-13T08:44:49.231Z,68.71
2022-12-13T08:47:24.396Z,68.48
2022-12-13T08:50:01.832Z,68.33
2022-12-13T08:52:30.781Z,68.83
2022-12-13T08:54:57.377Z,68.40
2022-12-13T08:57:23.960Z,68.64
2022-12-13T08:59:50.582Z,67.97
2022-12-13T09:02:17.599Z,68.15
2022-12-13T09:04:44.559Z,67.79
2022-12-13T09:07:11.232Z,68.13
2022-12-13T09:09:37.886Z,67.65
2022-12-13T09:12:10.958Z,67.72
2022-12-13T09:14:51.863Z,67.90
2022-12-13T09:17:24.838Z,67.02
2022-12-13T09:19:57.776Z,67.27
2022-12-13T09:22:33.113Z,67.14
2022-12-13T09:25:02.775Z,66.95
2022-12-13T09:27:31.311Z,66.73
2022-12-13T09:30:08.302Z,66.42
2022-12-13T09:32:34.915Z,66.35
2022-12-13T09:35:02.100Z,66.58
2022-12-13T09:37:29.382Z,66.38
2022-12-13T09:39:55.926Z,65.71
2022-12-13T09:42:33.761Z,65.64
2022-12-13T09:45:06.450Z,64.80
2022-12-13T09:47:51.238Z,65.02
2022-12-13T09:50:29.729Z,65.04
2022-12-13T09:53:11.901Z,64.19
2022-12-13T09:55:50.451Z,64.13
2022-12-13T09:58:29.790Z,63.87
2022-12-13T10:00:58.514Z,64.02
2022-12-13T10:03:26.402Z,63.97
2022-12-13T10:06:13.763Z,63.85
2022-12-13T10:08:47.223Z,63.30
2022-12-13T10:11:14.982Z,63.08
2022-12-13T10:14:12.421Z,63.21
2022-12-13T10:16:49.651Z,63.56
2022-12-13T10:19:28.380Z,62.91
2022-12-13T10:22:01.244Z,62.54
2022-12-13T10:24:47.036Z,62.50
2022-12-13T10:27:16.859Z,62.51
2022-12-13T10:30:06.055Z,62.29
2022-12-13T10:32:42.353Z,61.82
2022-12-13T10:35:21.257Z,61.65
2022-12-13T10:37:48.146Z,61.87
2022-12-13T10:40:34.559Z,61.65
2022-12-13T10:43:20.383Z,61.54
2022-12-13T10:45:55.850Z,61.53
2022-12-13T10:48:25.409Z,61.59
2022-12-13T10:50:58.725Z,61.18
2022-12-13T10:53:33.196Z,60.83
2022-12-13T10:56:02.109Z,61.12
2022-12-13T10:58:38.803Z,61.03
2022-12-13T11:01:19.112Z,60.47
2022-12-13T11:04:03.880Z,60.25
2022-12-13T11:06:47.811Z,60.00
2022-12-13T11:09:22.993Z,59.62
2022-12-13T11:11:58.601Z,59.34
2022-12-13T11:14:31.907Z,59.61
2022-12-13T11:17:07.249Z,59.67
2022-12-13T11:19:51.357Z,59.16
2022-12-13T11:22:29.370Z,58.58
2022-12-13T11:25:06.383Z,58.91
2022-12-13T11:28:37.671Z,58.61
2022-12-13T11:31:15.816Z,58.02
2022-12-13T11:33:51.356Z,58.17
2022-12-13T11:36:36.616Z,58.47
2022-12-13T11:39:16.757Z,58.10
2022-12-13T11:41:49.129Z,58.11
2022-12-13T11:44:23.676Z,58.10
2022-12-13T11:46:54.430Z,58.02
2022-12-13T11:49:36.290Z,57.48
2022-12-13T11:52:11.927Z,57.13
2022-12-13T11:54:55.326Z,56.97
2022-12-13T11:57:35.738Z,56.62
2022-12-13T12:00:33.954Z,56.45
2022-12-13T12:03:18.593Z,56.51
2022-12-13T12:05:56.535Z,56.19
2022-12-13T12:08:44.376Z,56.68
2022-12-13T12:11:33.540Z,55.75
2022-12-13T12:14:11.024Z,55.93
2022-12-13T12:16:47.401Z,55.91
2022-12-13T12:19:16.348Z,55.19
2022-12-13T12:22:12.803Z,54.47
2022-12-13T12:24:48.191Z,54.18
2022-12-13T12:27:28.455Z,54.28
2022-12-13T12:30:08.725Z,54.22
2022-12-13T12:32:44.030Z,54.17
2022-12-13T12:35:50.888Z,54.42
2022-12-13T12:38:32.455Z,54.29
2022-12-13T12:41:18.732Z,53.95
2022-12-13T12:43:55.571Z,53.62
2022-12-13T12:46:22.254Z,53.45
2022-12-13T12:49:29.131Z,53.79
2022-12-13T12:52:15.040Z,53.49
2022-12-13T12:54:41.566Z,53.51
2022-12-13T12:57:30.957Z,52.90
2022-12-13T13:00:16.039Z,53.26
2022-12-13T13:03:09.527Z,52.43
2022-12-13T13:05:58.543Z,52.91
2022-12-13T13:08:54.972Z,52.43
2022-12-13T13:11:27.372Z,52.45
2022-12-13T13:14:36.519Z,52.94
2022-12-13T13:17:25.008Z,52.43
2022-12-13T13:20:13.147Z,52.17
2022-12-13T13:22:42.811Z,52.04
2022-12-13T13:25:09.685Z,51.50
2022-12-13T13:27:41.944Z,51.71
2022-12-13T13:30:19.532Z,51.41
2022-12-13T13:32:47.154Z,51.88
2022-12-13T13:35:28.985Z,51.77
2022-12-13T13:37:57.229Z,51.31
2022-12-13T13:40:34.559Z,51.45
2022-12-13T13:43:10.226Z,51.09
2022-12-13T13:45:52.217Z,51.08
2022-12-13T13:48:24.836Z,51.11
2022-12-13T13:51:27.281Z,51.29
2022-12-13T13:54:31.433Z,50.60
2022-12-13T14:00:44.656Z,50.67
2022-12-13T14:03:34.060Z,50.73
2022-12-13T14:06:25.969Z,50.96
2022-12-13T14:09:14.027Z,50.20
2022-12-13T14:11:43.327Z,50.00
2022-12-13T14:14:21.415Z,50.46
2022-12-13T14:16:49.129Z,50.45
2022-12-13T14:19:30.609Z,50.71
2022-12-13T14:22:22.503Z,50.54
2022-12-13T14:24:51.677Z,50.45
2022-12-13T14:27:42.810Z,50.27
2022-12-13T14:30:28.064Z,50.40
2022-12-13T14:32:56.762Z,50.56
2022-12-13T14:35:30.120Z,50.23
2022-12-13T14:38:20.766Z,50.14
2022-12-13T14:40:49.865Z,50.17
2022-12-13T14:43:25.419Z,50.13
2022-12-13T14:45:58.207Z,49.86
2022-12-13T14:48:28.035Z,50.40
2022-12-13T14:50:55.866Z,50.21
2022-12-13T14:53:41.465Z,50.10
2022-12-13T14:56:28.597Z,49.91
2022-12-13T14:58:58.203Z,50.03
2022-12-13T15:01:29.525Z,50.06
2022-12-13T15:04:35.787Z,50.40
2022-12-13T15:07:06.984Z,50.23
2022-12-13T15:09:42.592Z,50.56
2022-12-13T15:12:23.430Z,50.63
2022-12-13T15:15:00.972Z,51.00
2022-12-13T15:17:31.832Z,51.09
2022-12-13T15:19:58.895Z,50.94
2022-12-13T15:22:29.483Z,51.25
2022-12-13T15:24:58.027Z,51.34
2022-12-13T15:27:25.268Z,51.32
2022-12-13T15:29:54.346Z,51.00
2022-12-13T15:32:23.391Z,51.87
2022-12-13T15:34:51.524Z,51.85
2022-12-13T15:37:28.370Z,52.02
2022-12-13T15:40:00.749Z,52.33
2022-12-13T15:42:37.050Z,52.50
2022-12-13T15:45:06.480Z,52.80
2022-12-13T15:47:33.574Z,52.75
2022-12-13T15:50:04.075Z,52.59
2022-12-13T15:52:37.300Z,53.24
2022-12-13T15:55:07.084Z,53.11
2022-12-13T15:57:51.673Z,53.48
2022-12-13T16:00:18.439Z,53.91
2022-12-13T16:03:09.466Z,53.92
2022-12-13T16:05:40.728Z,53.87
2022-12-13T16:08:17.916Z,54.07
2022-12-13T16:10:49.795Z,54.42
2022-12-13T16:13:47.567Z,54.70
2022-12-13T16:16:46.759Z,54.64
2022-12-13T16:19:17.890Z,54.78
2022-12-13T16:21:44.625Z,54.90
2022-12-13T16:24:11.220Z,55.21
2022-12-13T16:26:43.129Z,55.20
2022-12-13T16:29:11.825Z,55.03
2022-12-13T16:31:38.470Z,54.90
2022-12-13T16:34:05.809Z,55.08
2022-12-13T16:36:32.750Z,55.05
2022-12-13T16:38:59.445Z,55.00
2022-12-13T16:41:26.225Z,54.96
2022-12-13T16:44:03.357Z,54.83
2022-12-13T16:47:16.938Z,55.17
2022-12-13T16:49:21.453Z,55.23
2022-12-13T16:51:49.153Z,54.79
2022-12-13T16:54:17.146Z,55.29
2022-12-13T16:56:43.797Z,55.01
2022-12-13T16:59:19.110Z,55.11
2022-12-13T17:01:46.793Z,55.40
2022-12-13T17:04:20.085Z,55.09
2022-12-13T17:06:47.352Z,55.08
2022-12-13T17:09:15.078Z,55.27
2022-12-13T17:11:41.629Z,55.23
2022-12-13T17:14:08.552Z,55.45
2022-12-13T17:16:35.208Z,55.14
2022-12-13T17:19:02.226Z,55.56
2022-12-13T17:21:30.105Z,55.24
2022-12-13T17:23:58.507Z,55.37
2022-12-13T17:26:26.144Z,55.41
2022-12-13T17:28:52.993Z,55.30
2022-12-13T17:31:20.526Z,55.51
2022-12-13T17:33:47.469Z,55.69
2022-12-13T17:36:15.773Z,55.47
2022-12-13T17:38:47.119Z,55.87
2022-12-13T17:41:15.716Z,55.79
2022-12-13T17:43:43.369Z,55.73
2022-12-13T17:46:13.519Z,55.77
2022-12-13T17:48:41.340Z,55.79
2022-12-13T17:51:12.477Z,55.60
2022-12-13T17:53:41.120Z,55.86
2022-12-13T17:56:10.695Z,56.10
2022-12-13T17:58:37.296Z,55.94
2022-12-13T18:01:33.669Z,55.85
2022-12-13T18:04:00.825Z,55.69
2022-12-13T18:06:27.417Z,56.17
2022-12-13T18:08:54.154Z,55.95
2022-12-13T18:11:32.924Z,55.92
2022-12-13T18:14:01.125Z,55.96
2022-12-13T18:16:35.830Z,56.24
2022-12-13T18:19:06.114Z,56.07
2022-12-13T18:21:33.101Z,56.21
2022-12-13T18:23:59.913Z,56.29
2022-12-13T18:26:26.448Z,56.45
2022-12-13T18:28:53.057Z,56.57
2022-12-13T18:31:23.080Z,56.68
2022-12-13T18:33:50.994Z,56.42
2022-12-13T18:36:19.365Z,56.34
2022-12-13T18:38:46.847Z,56.65
2022-12-13T18:41:16.980Z,56.51
2022-12-13T18:43:45.124Z,56.73
2022-12-13T18:46:14.102Z,56.78
2022-12-13T18:48:41.096Z,56.54
2022-12-13T18:51:08.922Z,56.68
2022-12-13T18:53:37.285Z,56.50
2022-12-13T18:56:07.005Z,56.91
2022-12-13T18:58:34.098Z,57.02
2022-12-13T19:01:01.053Z,57.04
2022-12-13T19:03:28.025Z,57.01
2022-12-13T19:05:59.365Z,57.17
2022-12-13T19:08:26.902Z,57.22
2022-12-13T19:10:56.823Z,57.28
2022-12-13T19:13:25.249Z,57.32
2022-12-13T19:15:53.826Z,57.17
2022-12-13T19:18:20.790Z,57.13
2022-12-13T19:20:49.536Z,57.38
2022-12-13T19:23:17.975Z,57.58
2022-12-13T19:25:45.656Z,57.27
2022-12-13T19:28:17.534Z,57.37
2022-12-13T19:30:46.147Z,57.39
2022-12-13T19:33:14.166Z,57.55
2022-12-13T19:35:44.753Z,57.21
2022-12-13T19:38:12.315Z,57.45
2022-12-13T19:40:40.022Z,57.30
2022-12-13T19:43:07.030Z,57.56
2022-12-13T19:45:34.104Z,57.87
2022-12-13T19:48:00.712Z,57.46
2022-12-13T19:50:28.733Z,57.97
2022-12-13T19:52:55.309Z,57.75
2022-12-13T19:55:21.894Z,57.47
2022-12-13T19:57:48.622Z,57.63
2022-12-13T20:00:15.635Z,58.16
2022-12-13T20:02:42.319Z,57.92
2022-12-13T20:05:09.425Z,57.89
2022-12-13T20:07:36.080Z,57.90
2022-12-13T20:10:03.661Z,57.99
2022-12-13T20:12:31.399Z,58.06
2022-12-13T20:15:02.743Z,58.35
2022-12-13T20:17:29.720Z,58.15
2022-12-13T20:19:56.370Z,57.84
2022-12-13T20:22:22.933Z,58.42
2022-12-13T20:24:49.465Z,58.40
2022-12-13T20:27:16.061Z,58.12
2022-12-13T20:29:42.680Z,58.64
2022-12-13T20:32:14.978Z,58.43
2022-12-13T20:34:41.588Z,58.45
2022-12-13T20:37:08.190Z,58.80
2022-12-13T20:39:35.124Z,58.93
2022-12-13T20:42:01.704Z,58.76
2022-12-13T20:44:28.403Z,58.66
2022-12-13T20:46:55.254Z,58.93
2022-12-13T20:49:21.951Z,59.01
2022-12-13T20:51:48.481Z,59.01
2022-12-13T20:54:15.203Z,59.04
2022-12-13T20:56:41.820Z,59.05
2022-12-13T20:59:11.872Z,59.06
2022-12-13T21:01:40.809Z,58.99
2022-12-13T21:04:09.186Z,58.69
2022-12-13T21:06:37.508Z,59.05
2022-12-13T21:09:05.399Z,59.07
2022-12-13T21:11:32.140Z,58.94
2022-12-13T21:14:03.781Z,59.03
2022-12-13T21:16:40.094Z,59.21
2022-12-13T21:19:08.523Z,58.79
2022-12-13T21:21:35.441Z,59.38
2022-12-13T21:24:03.225Z,59.25
2022-12-13T21:26:35.371Z,59.36
2022-12-13T21:29:05.083Z,59.05
2022-12-13T21:31:31.883Z,59.15
2022-12-13T21:34:01.386Z,59.18
2022-12-13T21:36:30.508Z,59.00
2022-12-13T21:39:00.463Z,59.26
2022-12-13T21:41:28.118Z,59.25
2022-12-13T21:43:55.237Z,59.61
2022-12-13T21:46:41.437Z,59.17
2022-12-13T21:49:14.526Z,59.24
2022-12-13T21:51:46.056Z,59.46
2022-12-13T21:54:14.415Z,59.43
2022-12-13T21:56:59.224Z,59.12
2022-12-13T21:59:27.816Z,59.21
2022-12-13T22:02:14.369Z,59.20
2022-12-13T22:04:46.821Z,59.33
2022-12-13T22:07:16.332Z,59.13
2022-12-13T22:09:43.077Z,59.51
2022-12-13T22:12:17.953Z,59.17
2022-12-13T22:14:45.936Z,59.17
2022-12-13T22:17:12.806Z,59.69
2022-12-13T22:19:39.942Z,59.65
2022-12-13T22:22:06.862Z,59.32
2022-12-13T22:24:33.809Z,59.39
2022-12-13T22:27:00.974Z,59.49
2022-12-13T22:29:27.714Z,59.67
2022-12-13T22:31:54.325Z,59.30
2022-12-13T22:34:20.964Z,58.95
2022-12-13T22:36:47.499Z,59.24
2022-12-13T22:39:19.636Z,59.21
2022-12-13T22:41:47.726Z,59.46
2022-12-13T22:44:16.249Z,59.22
2022-12-13T22:46:43.223Z,59.14
2022-12-13T22:49:10.950Z,59.34
2022-12-13T22:51:38.700Z,59.49
2022-12-13T22:54:05.752Z,59.50
2022-12-13T22:56:32.424Z,59.50
2022-12-13T22:59:01.936Z,59.39
2022-12-13T23:01:31.607Z,59.21
2022-12-13T23:03:58.891Z,59.24
2022-12-13T23:06:30.887Z,59.35
2022-12-13T23:09:00.101Z,59.50
2022-12-13T23:11:46.273Z,59.51
2022-12-13T23:14:15.619Z,59.50
2022-12-13T23:16:42.851Z,59.46
2022-12-13T23:19:40.220Z,59.55
2022-12-13T23:21:58.142Z,59.63
2022-12-13T23:24:24.901Z,59.86
2022-12-13T23:26:51.701Z,59.42
2022-12-13T23:29:18.336Z,59.75
2022-12-13T23:31:48.912Z,59.54
2022-12-13T23:34:16.241Z,59.97
2022-12-13T23:36:43.005Z,59.53
2022-12-13T23:39:10.973Z,59.94
2022-12-13T23:41:37.628Z,59.76
2022-12-13T23:44:04.715Z,59.86
2022-12-13T23:46:33.726Z,60.02
2022-12-13T23:49:01.638Z,59.80
2022-12-13T23:51:28.485Z,59.96
2022-12-13T23:53:55.386Z,59.96
2022-12-13T23:56:22.777Z,59.65
2022-12-13T23:58:49.719Z,59.84
