createdAt,value
2017-04-06T00:00:29.916Z,0
2017-04-06T00:01:29.874Z,0
2017-04-06T00:02:29.909Z,0
2017-04-06T00:03:29.986Z,0
2017-04-06T00:04:29.983Z,0
2017-04-06T00:05:30.047Z,0
2017-04-06T00:06:30.017Z,0
2017-04-06T00:07:30.084Z,0
2017-04-06T00:08:30.083Z,0
2017-04-06T00:09:30.098Z,0
2017-04-06T00:10:30.164Z,0
2017-04-06T00:11:30.184Z,0
2017-04-06T00:12:30.200Z,0
2017-04-06T00:13:30.220Z,0
2017-04-06T00:14:30.302Z,0
2017-04-06T00:15:30.291Z,0
2017-04-06T00:16:30.336Z,0
2017-04-06T00:17:30.392Z,0
2017-04-06T00:18:30.375Z,0
2017-04-06T00:19:30.448Z,0
2017-04-06T00:20:30.416Z,0
2017-04-06T00:21:30.493Z,0
2017-04-06T00:22:30.468Z,0
2017-04-06T00:23:30.531Z,0
2017-04-06T00:24:30.527Z,0
2017-04-06T00:25:30.575Z,0
2017-04-06T00:26:30.599Z,0
2017-04-06T00:27:30.665Z,0
2017-04-06T00:28:30.683Z,0
2017-04-06T00:29:30.686Z,0
2017-04-06T00:30:30.709Z,0
2017-04-06T00:31:30.782Z,0
2017-04-06T00:32:30.836Z,0
2017-04-06T00:33:30.768Z,0
2017-04-06T00:34:30.808Z,0
2017-04-06T00:35:30.884Z,0
2017-04-06T00:36:30.901Z,0
2017-04-06T00:37:30.893Z,0
2017-04-06T00:38:30.941Z,0
2017-04-06T00:39:30.973Z,0
2017-04-06T00:40:30.996Z,0
2017-04-06T00:41:31.031Z,0
2017-04-06T00:42:31.063Z,0
2017-04-06T00:43:31.044Z,0
2017-04-06T00:44:31.104Z,0
2017-04-06T00:45:31.173Z,0
2017-04-06T00:46:31.200Z,0
2017-04-06T00:47:31.181Z,0
2017-04-06T00:48:31.184Z,0
2017-04-06T00:49:31.284Z,0
2017-04-06T00:50:31.280Z,0
2017-04-06T00:51:31.265Z,0
2017-04-06T00:52:31.306Z,0
2017-04-06T00:53:31.365Z,0
2017-04-06T00:54:31.386Z,0
2017-04-06T00:55:30.901Z,0
2017-04-06T00:56:30.901Z,0
2017-04-06T00:57:31.477Z,0
2017-04-06T00:58:31.482Z,0
2017-04-06T00:59:31.999Z,0
2017-04-06T01:00:32.505Z,0
2017-04-06T01:01:32.518Z,0
2017-04-06T01:02:32.564Z,0
2017-04-06T01:03:32.563Z,0
2017-04-06T01:04:33.147Z,0
2017-04-06T01:05:33.149Z,0
2017-04-06T01:06:33.198Z,0
2017-04-06T01:07:33.200Z,0
2017-04-06T01:08:33.223Z,0
2017-04-06T01:09:33.261Z,0
2017-04-06T01:10:33.302Z,0
2017-04-06T01:11:33.280Z,0
2017-04-06T01:12:33.767Z,0
2017-04-06T01:13:33.826Z,0
2017-04-06T01:14:33.856Z,0
2017-04-06T01:15:33.885Z,0
2017-04-06T01:16:33.883Z,0
2017-04-06T01:17:33.910Z,0
2017-04-06T01:18:34.500Z,0
2017-04-06T01:19:34.483Z,0
2017-04-06T01:20:34.997Z,0
2017-04-06T01:21:35.501Z,0
2017-04-06T01:22:36.080Z,0
2017-04-06T01:23:36.052Z,0
2017-04-06T01:24:36.585Z,0
2017-04-06T01:25:36.651Z,0
2017-04-06T01:26:36.667Z,0
2017-04-06T01:27:36.692Z,0
2017-04-06T01:28:36.687Z,0
2017-04-06T01:29:36.716Z,0
2017-04-06T01:30:37.204Z,0
2017-04-06T01:31:37.766Z,0
2017-04-06T01:32:37.776Z,0
2017-04-06T01:33:37.814Z,0
2017-04-06T01:34:37.817Z,0
2017-04-06T01:35:38.289Z,0
2017-04-06T01:36:38.818Z,0
2017-04-06T01:37:38.852Z,0
2017-04-06T01:38:38.895Z,0
2017-04-06T01:39:38.956Z,0
2017-04-06T01:40:38.888Z,0
2017-04-06T01:41:39.403Z,0
2017-04-06T01:42:39.921Z,0
2017-04-06T01:43:39.996Z,0
2017-04-06T01:44:39.991Z,0
2017-04-06T01:45:40.057Z,0
2017-04-06T01:46:40.103Z,0
2017-04-06T01:47:40.102Z,0
2017-04-06T01:48:40.097Z,0
2017-04-06T01:49:40.701Z,0
2017-04-06T01:50:40.669Z,0
2017-04-06T01:51:40.683Z,0
2017-04-06T01:52:40.681Z,0
2017-04-06T01:53:41.182Z,0
2017-04-06T01:54:41.727Z,0
2017-04-06T01:55:41.725Z,0
2017-04-06T01:56:42.296Z,0
2017-04-06T01:57:42.321Z,0
2017-04-06T01:58:42.382Z,0
2017-04-06T01:59:42.396Z,0
2017-04-06T02:00:42.647Z,0
2017-04-06T02:01:42.423Z,0
2017-04-06T02:02:42.514Z,0
2017-04-06T02:03:42.513Z,0
2017-04-06T02:04:42.546Z,0
2017-04-06T02:05:42.644Z,0
2017-04-06T02:06:42.586Z,0
2017-04-06T02:07:42.616Z,0
2017-04-06T02:08:42.631Z,0
2017-04-06T02:09:42.713Z,0
2017-04-06T02:10:42.691Z,0
2017-04-06T02:11:42.708Z,0
2017-04-06T02:12:42.703Z,0
2017-04-06T02:13:43.200Z,0
2017-04-06T02:14:43.734Z,0
2017-04-06T02:15:44.237Z,0
2017-04-06T02:16:44.796Z,0
2017-04-06T02:17:45.355Z,0
2017-04-06T02:18:45.376Z,0
2017-04-06T02:19:45.370Z,0
2017-04-06T02:20:45.876Z,0
2017-04-06T02:21:45.903Z,0
2017-04-06T02:22:45.977Z,0
2017-04-06T02:23:45.994Z,0
2017-04-06T02:24:45.997Z,0
2017-04-06T02:25:46.524Z,0
2017-04-06T02:26:46.538Z,0
2017-04-06T02:27:47.106Z,0
2017-04-06T02:28:47.058Z,0
2017-04-06T02:29:47.586Z,0
2017-04-06T02:30:47.602Z,0
2017-04-06T02:31:47.602Z,0
2017-04-06T02:32:47.720Z,0
2017-04-06T02:33:47.712Z,0
2017-04-06T02:34:47.715Z,0
2017-04-06T02:35:47.750Z,0
2017-04-06T02:36:47.728Z,0
2017-04-06T02:37:48.299Z,0
2017-04-06T02:38:48.280Z,0
2017-04-06T02:39:48.806Z,0
2017-04-06T02:40:48.839Z,0
2017-04-06T02:41:49.410Z,0
2017-04-06T02:42:49.462Z,0
2017-04-06T02:43:49.447Z,0
2017-04-06T02:44:49.450Z,0
2017-04-06T02:45:49.517Z,0
2017-04-06T02:46:49.535Z,0
2017-04-06T02:47:49.557Z,0
2017-04-06T02:48:50.053Z,0
2017-04-06T02:49:50.119Z,0
2017-04-06T02:50:50.144Z,0
2017-04-06T02:51:50.157Z,0
2017-04-06T02:52:50.209Z,0
2017-04-06T02:53:50.226Z,0
2017-04-06T02:54:50.282Z,0
2017-04-06T02:55:50.270Z,0
2017-04-06T02:56:50.321Z,0
2017-04-06T02:57:50.316Z,0
2017-04-06T02:58:50.845Z,0
2017-04-06T02:59:50.872Z,0
2017-04-06T03:00:50.973Z,0
2017-04-06T03:01:50.924Z,0
2017-04-06T03:02:51.465Z,0
2017-04-06T03:03:51.467Z,0
2017-04-06T03:04:52.063Z,0
2017-04-06T03:05:52.022Z,0
2017-04-06T03:06:52.532Z,0
2017-04-06T03:07:53.063Z,0
2017-04-06T03:08:53.062Z,0
2017-04-06T03:09:53.150Z,0
2017-04-06T03:10:53.148Z,0
2017-04-06T03:11:53.156Z,0
2017-04-06T03:12:53.198Z,0
2017-04-06T03:13:53.283Z,0
2017-04-06T03:14:53.254Z,0
2017-04-06T03:15:53.313Z,0
2017-04-06T03:16:53.300Z,0
2017-04-06T03:17:53.862Z,0
2017-04-06T03:18:53.914Z,0
2017-04-06T03:19:53.886Z,0
2017-04-06T03:20:54.438Z,0
2017-04-06T03:21:54.402Z,0
2017-04-06T03:22:54.458Z,0
2017-04-06T03:23:54.462Z,0
2017-04-06T03:24:55.001Z,0
2017-04-06T03:25:56.175Z,0
2017-04-06T03:26:55.793Z,0
2017-04-06T03:27:56.275Z,0
2017-04-06T03:28:56.814Z,0
2017-04-06T03:29:57.216Z,0
2017-04-06T03:30:56.862Z,0
2017-04-06T03:31:56.863Z,0
2017-04-06T03:32:56.906Z,0
2017-04-06T03:33:57.447Z,0
2017-04-06T03:34:57.457Z,0
2017-04-06T03:35:57.462Z,0
2017-04-06T03:36:57.929Z,0
2017-04-06T03:37:57.520Z,0
2017-04-06T03:38:58.103Z,0
2017-04-06T03:39:58.107Z,0
2017-04-06T03:40:58.094Z,0
2017-04-06T03:41:58.685Z,0
2017-04-06T03:42:58.714Z,0
2017-04-06T03:43:58.701Z,0
2017-04-06T03:44:58.733Z,0
2017-04-06T03:45:58.753Z,0
2017-04-06T03:46:58.814Z,0
2017-04-06T03:47:58.796Z,0
2017-04-06T03:48:58.874Z,0
2017-04-06T03:49:58.896Z,0
2017-04-06T03:50:58.893Z,0
2017-04-06T03:51:58.895Z,0
2017-04-06T03:52:59.475Z,0
2017-04-06T03:53:59.997Z,0
2017-04-06T03:55:00.021Z,0
2017-04-06T03:56:00.105Z,0
2017-04-06T03:57:00.112Z,0
2017-04-06T03:58:00.067Z,0
2017-04-06T03:59:00.578Z,0
2017-04-06T04:00:02.007Z,4
2017-04-06T04:01:00.636Z,4
2017-04-06T04:02:00.643Z,0
2017-04-06T04:03:01.295Z,4
2017-04-06T04:04:01.185Z,0
2017-04-06T04:05:01.789Z,4
2017-04-06T04:06:01.777Z,4
2017-04-06T04:07:01.784Z,4
2017-04-06T04:08:02.286Z,4
2017-04-06T04:09:02.887Z,8
2017-04-06T04:10:02.888Z,8
2017-04-06T04:11:03.059Z,8
2017-04-06T04:12:02.930Z,8
2017-04-06T04:13:03.051Z,8
2017-04-06T04:14:02.996Z,12
2017-04-06T04:15:02.977Z,12
2017-04-06T04:16:03.549Z,16
2017-04-06T04:17:03.536Z,20
2017-04-06T04:18:04.064Z,28
2017-04-06T04:19:04.567Z,32
2017-04-06T04:20:05.076Z,36
2017-04-06T04:21:05.108Z,36
2017-04-06T04:22:05.108Z,44
2017-04-06T04:23:05.209Z,48
2017-04-06T04:24:05.183Z,48
2017-04-06T04:25:05.195Z,52
2017-04-06T04:26:05.272Z,64
2017-04-06T04:27:05.222Z,68
2017-04-06T04:28:05.715Z,72
2017-04-06T04:29:05.848Z,84
2017-04-06T04:30:05.861Z,108
2017-04-06T04:31:05.795Z,140
2017-04-06T04:32:05.872Z,160
2017-04-06T04:33:05.892Z,172
2017-04-06T04:34:05.897Z,184
2017-04-06T04:35:06.770Z,196
2017-04-06T04:36:06.519Z,200
2017-04-06T04:37:06.493Z,204
2017-04-06T04:38:06.502Z,224
2017-04-06T04:39:06.494Z,248
2017-04-06T04:40:06.713Z,272
2017-04-06T04:41:06.636Z,284
2017-04-06T04:42:06.598Z,296
2017-04-06T04:43:06.609Z,320
2017-04-06T04:44:06.642Z,360
2017-04-06T04:45:06.692Z,404
2017-04-06T04:46:06.740Z,428
2017-04-06T04:47:06.745Z,432
2017-04-06T04:48:06.737Z,472
2017-04-06T04:49:07.312Z,476
2017-04-06T04:50:07.313Z,488
2017-04-06T04:51:07.308Z,532
2017-04-06T04:52:07.873Z,596
2017-04-06T04:53:07.871Z,628
2017-04-06T04:54:07.894Z,652
2017-04-06T04:55:07.913Z,696
2017-04-06T04:56:07.947Z,732
2017-04-06T04:57:07.962Z,752
2017-04-06T04:58:08.016Z,768
2017-04-06T04:59:08.015Z,796
2017-04-06T05:00:08.436Z,824
2017-04-06T05:01:08.055Z,860
2017-04-06T05:02:08.612Z,908
2017-04-06T05:03:08.598Z,940
2017-04-06T05:04:08.712Z,968
2017-04-06T05:05:08.704Z,1016
2017-04-06T05:06:08.788Z,1100
2017-04-06T05:07:08.761Z,1188
2017-04-06T05:08:09.308Z,1232
2017-04-06T05:09:09.332Z,1256
2017-04-06T05:10:09.384Z,1400
2017-04-06T05:11:09.405Z,1408
2017-04-06T05:12:09.443Z,1396
2017-04-06T05:13:09.447Z,1436
2017-04-06T05:14:09.866Z,1652
2017-04-06T05:15:09.509Z,1964
2017-04-06T05:16:09.524Z,2008
2017-04-06T05:17:09.576Z,1856
2017-04-06T05:18:09.611Z,1868
2017-04-06T05:19:09.603Z,1616
2017-04-06T05:20:09.689Z,1540
2017-04-06T05:21:09.718Z,1564
2017-04-06T05:22:09.715Z,1736
2017-04-06T05:23:09.710Z,1724
2017-04-06T05:24:09.749Z,1868
2017-04-06T05:25:09.907Z,1900
2017-04-06T05:26:09.804Z,1928
2017-04-06T05:27:09.819Z,2040
2017-04-06T05:28:09.841Z,1808
2017-04-06T05:29:09.921Z,1712
2017-04-06T05:30:10.075Z,1736
2017-04-06T05:31:09.941Z,1884
2017-04-06T05:32:09.977Z,2052
2017-04-06T05:33:10.019Z,2296
2017-04-06T05:34:10.034Z,2596
2017-04-06T05:35:10.178Z,2340
2017-04-06T05:36:10.108Z,2636
2017-04-06T05:37:10.117Z,2352
2017-04-06T05:38:10.164Z,2132
2017-04-06T05:39:10.142Z,2156
2017-04-06T05:40:10.185Z,2376
2017-04-06T05:41:10.221Z,2720
2017-04-06T05:42:10.208Z,2816
2017-04-06T05:43:10.252Z,2932
2017-04-06T05:44:10.327Z,2228
2017-04-06T05:45:10.732Z,2612
2017-04-06T05:46:10.356Z,5060
2017-04-06T05:47:10.394Z,6088
2017-04-06T05:48:10.435Z,5968
2017-04-06T05:49:10.436Z,2768
2017-04-06T05:50:10.500Z,2336
2017-04-06T05:51:10.528Z,2196
2017-04-06T05:52:10.470Z,2396
2017-04-06T05:53:10.553Z,2388
2017-04-06T05:54:10.631Z,2816
2017-04-06T05:55:10.647Z,6480
2017-04-06T05:56:10.631Z,6256
2017-04-06T05:57:10.691Z,6852
2017-04-06T05:58:10.725Z,5516
2017-04-06T05:59:10.729Z,8264
2017-04-06T06:00:10.740Z,8400
2017-04-06T06:01:10.803Z,8024
2017-04-06T06:02:10.820Z,7888
2017-04-06T06:03:10.866Z,7192
2017-04-06T06:04:10.856Z,8240
2017-04-06T06:05:10.891Z,8716
2017-04-06T06:06:10.984Z,8320
2017-04-06T06:07:10.963Z,9000
2017-04-06T06:08:11.003Z,8784
2017-04-06T06:09:11.003Z,7968
2017-04-06T06:10:11.417Z,8376
2017-04-06T06:11:11.043Z,7720
2017-04-06T06:12:11.117Z,7556
2017-04-06T06:13:11.169Z,7816
2017-04-06T06:14:11.228Z,4456
2017-04-06T06:15:11.246Z,6892
2017-04-06T06:16:11.280Z,4568
2017-04-06T06:17:11.330Z,3996
2017-04-06T06:18:11.399Z,5952
2017-04-06T06:19:11.379Z,4720
2017-04-06T06:20:11.381Z,5468
2017-04-06T06:21:11.428Z,7700
2017-04-06T06:22:11.864Z,6072
2017-04-06T06:23:11.448Z,6164
2017-04-06T06:24:11.529Z,9512
2017-04-06T06:25:11.566Z,9024
2017-04-06T06:26:11.626Z,9752
2017-04-06T06:27:11.629Z,7488
2017-04-06T06:28:11.585Z,6404
2017-04-06T06:29:11.642Z,9160
2017-04-06T06:30:11.692Z,8940
2017-04-06T06:31:11.713Z,9196
2017-04-06T06:32:11.776Z,5028
2017-04-06T06:33:11.811Z,9516
2017-04-06T06:34:11.886Z,5732
2017-04-06T06:35:12.196Z,4820
2017-04-06T06:36:11.875Z,5180
2017-04-06T06:37:11.899Z,9176
2017-04-06T06:38:12.013Z,3924
2017-04-06T06:39:12.028Z,4812
2017-04-06T06:40:11.998Z,4744
2017-04-06T06:41:12.066Z,6184
2017-04-06T06:42:12.134Z,7384
2017-04-06T06:43:12.115Z,8504
2017-04-06T06:44:12.181Z,16512
2017-04-06T06:45:12.552Z,10588
2017-04-06T06:46:12.212Z,13880
2017-04-06T06:47:12.279Z,17248
2017-04-06T06:48:12.333Z,21024
2017-04-06T06:49:12.328Z,22016
2017-04-06T06:50:12.321Z,11472
2017-04-06T06:51:12.466Z,5820
2017-04-06T06:52:12.418Z,29120
2017-04-06T06:53:12.464Z,6532
2017-04-06T06:54:12.520Z,5548
2017-04-06T06:55:12.678Z,5480
2017-04-06T06:56:12.584Z,6552
2017-04-06T06:57:12.582Z,30240
2017-04-06T06:58:12.590Z,32832
2017-04-06T06:59:12.659Z,17920
2017-04-06T07:00:13.096Z,6192
2017-04-06T07:01:12.809Z,7024
2017-04-06T07:02:12.758Z,10968
2017-04-06T07:03:12.823Z,8452
2017-04-06T07:04:12.834Z,7872
2017-04-06T07:05:12.895Z,22240
2017-04-06T07:06:12.934Z,20608
2017-04-06T07:07:12.974Z,18144
2017-04-06T07:08:13.001Z,15520
2017-04-06T07:09:12.985Z,5596
2017-04-06T07:10:13.010Z,5912
2017-04-06T07:11:13.064Z,9472
2017-04-06T07:12:13.071Z,9200
2017-04-06T07:13:13.098Z,10592
2017-04-06T07:14:13.124Z,11076
2017-04-06T07:15:13.185Z,8800
2017-04-06T07:16:13.596Z,8228
2017-04-06T07:17:13.232Z,6308
2017-04-06T07:18:13.285Z,9280
2017-04-06T07:19:13.338Z,9984
2017-04-06T07:20:13.406Z,9872
2017-04-06T07:21:13.373Z,9928
2017-04-06T07:22:13.407Z,9884
2017-04-06T07:23:13.472Z,10932
2017-04-06T07:24:13.483Z,9368
2017-04-06T07:25:13.488Z,9184
2017-04-06T07:26:13.961Z,8944
2017-04-06T07:27:13.592Z,9564
2017-04-06T07:28:13.630Z,10428
2017-04-06T07:29:13.680Z,8420
2017-04-06T07:30:13.689Z,5112
2017-04-06T07:31:13.716Z,9692
2017-04-06T07:32:13.741Z,8540
2017-04-06T07:33:13.903Z,8296
2017-04-06T07:34:13.882Z,8120
2017-04-06T07:35:13.882Z,7956
2017-04-06T07:36:13.927Z,8152
2017-04-06T07:37:14.028Z,8164
2017-04-06T07:38:13.970Z,6896
2017-04-06T07:39:13.995Z,7888
2017-04-06T07:40:14.467Z,7816
2017-04-06T07:41:14.201Z,7904
2017-04-06T07:42:14.127Z,8028
2017-04-06T07:43:14.223Z,7444
2017-04-06T07:44:14.247Z,7940
2017-04-06T07:45:14.285Z,7928
2017-04-06T07:46:14.288Z,7944
2017-04-06T07:47:14.406Z,7636
2017-04-06T07:48:14.402Z,7872
2017-04-06T07:49:14.407Z,7992
2017-04-06T07:50:14.425Z,7512
2017-04-06T07:51:14.489Z,5116
2017-04-06T07:52:14.583Z,7560
2017-04-06T07:53:14.589Z,7544
2017-04-06T07:54:14.633Z,7652
2017-04-06T07:55:14.617Z,7620
2017-04-06T07:56:14.679Z,7440
2017-04-06T07:57:14.718Z,7472
2017-04-06T07:58:14.758Z,7424
2017-04-06T07:59:14.793Z,7408
2017-04-06T08:00:14.808Z,7628
2017-04-06T08:01:14.907Z,7520
2017-04-06T08:02:14.963Z,7632
2017-04-06T08:03:14.937Z,7792
2017-04-06T08:04:14.985Z,7508
2017-04-06T08:05:15.407Z,7412
2017-04-06T08:06:15.128Z,7440
2017-04-06T08:07:15.134Z,7452
2017-04-06T08:08:15.141Z,7452
2017-04-06T08:09:15.215Z,7472
2017-04-06T08:10:15.245Z,7556
2017-04-06T08:11:15.286Z,7556
2017-04-06T08:12:15.356Z,7556
2017-04-06T08:13:15.309Z,7536
2017-04-06T08:14:15.402Z,7556
2017-04-06T08:15:15.747Z,7636
2017-04-06T08:16:15.463Z,7640
2017-04-06T08:17:15.558Z,7640
2017-04-06T08:18:15.522Z,7660
2017-04-06T08:19:15.589Z,7672
2017-04-06T08:20:15.946Z,7672
2017-04-06T08:21:15.645Z,7656
2017-04-06T08:22:15.759Z,7708
2017-04-06T08:23:15.750Z,7740
2017-04-06T08:24:15.759Z,7804
2017-04-06T08:25:15.861Z,7832
2017-04-06T08:26:15.900Z,7908
2017-04-06T08:27:15.872Z,7956
2017-04-06T08:28:15.949Z,7952
2017-04-06T08:29:16.089Z,8044
2017-04-06T08:30:16.011Z,8064
2017-04-06T08:31:16.139Z,8128
2017-04-06T08:32:16.117Z,8132
2017-04-06T08:33:16.148Z,8204
2017-04-06T08:34:16.423Z,8324
2017-04-06T08:35:16.247Z,8396
2017-04-06T08:36:16.262Z,8488
2017-04-06T08:37:16.349Z,8652
2017-04-06T08:38:16.617Z,8936
2017-04-06T08:39:16.411Z,9412
2017-04-06T08:40:16.453Z,9620
2017-04-06T08:41:16.553Z,10160
2017-04-06T08:42:16.633Z,10948
2017-04-06T08:43:16.793Z,10608
2017-04-06T08:44:16.642Z,10196
2017-04-06T08:45:16.660Z,10228
2017-04-06T08:46:16.761Z,10680
2017-04-06T08:47:17.149Z,11284
2017-04-06T08:48:16.847Z,11268
2017-04-06T08:49:16.864Z,11096
2017-04-06T08:50:16.860Z,11640
2017-04-06T08:51:16.975Z,11732
2017-04-06T08:52:16.973Z,11588
2017-04-06T08:53:17.019Z,11752
2017-04-06T08:54:17.026Z,12080
2017-04-06T08:55:17.147Z,12280
2017-04-06T08:56:17.131Z,12620
2017-04-06T08:57:17.172Z,12996
2017-04-06T08:58:17.272Z,12824
2017-04-06T08:59:17.266Z,13264
2017-04-06T09:00:17.412Z,13372
2017-04-06T09:01:17.409Z,13312
2017-04-06T09:02:17.374Z,13396
2017-04-06T09:03:17.443Z,13748
2017-04-06T09:04:17.446Z,10924
2017-04-06T09:05:17.590Z,13652
2017-04-06T09:06:17.687Z,14704
2017-04-06T09:07:17.622Z,14912
2017-04-06T09:08:17.671Z,15128
2017-04-06T09:09:17.698Z,15616
2017-04-06T09:10:17.859Z,15680
2017-04-06T09:11:17.876Z,16224
2017-04-06T09:12:17.830Z,17152
2017-04-06T09:13:17.874Z,18048
2017-04-06T09:14:17.976Z,18080
2017-04-06T09:15:17.963Z,17696
2017-04-06T09:16:18.022Z,18304
2017-04-06T09:17:18.052Z,19840
2017-04-06T09:18:18.072Z,22592
2017-04-06T09:19:18.144Z,24960
2017-04-06T09:20:18.177Z,26752
2017-04-06T09:21:18.205Z,31360
2017-04-06T09:22:18.271Z,35072
2017-04-06T09:23:18.337Z,37056
2017-04-06T09:24:18.377Z,37472
2017-04-06T09:25:18.510Z,37856
2017-04-06T09:26:18.475Z,36640
2017-04-06T09:27:18.498Z,37056
2017-04-06T09:28:18.743Z,34784
2017-04-06T09:29:18.552Z,31488
2017-04-06T09:30:19.169Z,30880
2017-04-06T09:31:18.721Z,31936
2017-04-06T09:32:18.681Z,35072
2017-04-06T09:33:18.787Z,38304
2017-04-06T09:34:18.796Z,37984
2017-04-06T09:35:19.422Z,35936
2017-04-06T09:36:18.903Z,36320
2017-04-06T09:37:18.935Z,37952
2017-04-06T09:38:19.016Z,39456
2017-04-06T09:39:19.168Z,41728
2017-04-06T09:40:19.031Z,44704
2017-04-06T09:41:19.183Z,48352
2017-04-06T09:42:19.134Z,52608
2017-04-06T09:43:19.212Z,57664
2017-04-06T09:44:19.258Z,63328
2017-04-06T09:45:19.427Z,69984
2017-04-06T09:46:19.389Z,72608
2017-04-06T09:47:19.391Z,69344
2017-04-06T09:48:19.386Z,64800
2017-04-06T09:49:19.491Z,58144
2017-04-06T09:50:19.715Z,54848
2017-04-06T09:51:19.574Z,57728
2017-04-06T09:52:19.674Z,58432
2017-04-06T09:53:19.677Z,53152
2017-04-06T09:54:19.739Z,50784
2017-04-06T09:55:20.138Z,54752
2017-04-06T09:56:19.766Z,58208
2017-04-06T09:57:19.815Z,54816
2017-04-06T09:58:19.868Z,51136
2017-04-06T09:59:20.346Z,54592
2017-04-06T10:00:20.129Z,57664
2017-04-06T10:01:25.787Z,60000
2017-04-06T10:02:20.084Z,67200
2017-04-06T10:03:20.111Z,69920
2017-04-06T10:04:20.159Z,72064
2017-04-06T10:05:20.216Z,65856
2017-04-06T10:06:20.677Z,68000
2017-04-06T10:07:20.275Z,66592
2017-04-06T10:08:20.751Z,67712
2017-04-06T10:09:20.352Z,68224
2017-04-06T10:10:20.396Z,66944
2017-04-06T10:11:20.533Z,66464
2017-04-06T10:12:20.662Z,70080
2017-04-06T10:13:20.580Z,70592
2017-04-06T10:14:20.596Z,29184
2017-04-06T10:15:20.661Z,73408
2017-04-06T10:16:20.697Z,72288
2017-04-06T10:17:20.723Z,72992
2017-04-06T10:18:20.737Z,70816
2017-04-06T10:19:21.195Z,72000
2017-04-06T10:20:20.824Z,78336
2017-04-06T10:21:20.856Z,82784
2017-04-06T10:22:20.955Z,14524
2017-04-06T10:23:20.966Z,89696
2017-04-06T10:24:20.994Z,90176
2017-04-06T10:25:21.085Z,26272
2017-04-06T10:26:21.118Z,83072
2017-04-06T10:27:21.174Z,84832
2017-04-06T10:28:21.177Z,83200
2017-04-06T10:29:21.201Z,6340
2017-04-06T10:30:21.291Z,71840
2017-04-06T10:31:21.338Z,7384
2017-04-06T10:32:21.387Z,8912
2017-04-06T10:33:21.580Z,89696
2017-04-06T10:34:21.467Z,93792
2017-04-06T10:35:21.479Z,94912
2017-04-06T10:36:21.800Z,79360
2017-04-06T10:37:21.570Z,11620
2017-04-06T10:38:21.793Z,7064
2017-04-06T10:39:21.851Z,7000
2017-04-06T10:40:21.655Z,4024
2017-04-06T10:41:21.769Z,5156
2017-04-06T10:42:21.731Z,85216
2017-04-06T10:43:21.741Z,82304
2017-04-06T10:44:21.846Z,82240
2017-04-06T10:45:22.039Z,84576
2017-04-06T10:46:21.849Z,10888
2017-04-06T10:47:21.953Z,22240
2017-04-06T10:48:21.977Z,13836
2017-04-06T10:49:21.972Z,11776
2017-04-06T10:50:22.058Z,11704
2017-04-06T10:51:22.081Z,10364
2017-04-06T10:52:22.155Z,8880
2017-04-06T10:53:22.180Z,8516
2017-04-06T10:54:22.149Z,8480
2017-04-06T10:55:22.387Z,8536
2017-04-06T10:56:22.330Z,8356
2017-04-06T10:57:22.295Z,8716
2017-04-06T10:58:22.382Z,6284
2017-04-06T10:59:22.331Z,8068
2017-04-06T11:00:22.433Z,7652
2017-04-06T11:01:30.966Z,4244
2017-04-06T11:02:22.477Z,4480
2017-04-06T11:03:22.577Z,6396
2017-04-06T11:04:22.593Z,6240
2017-04-06T11:05:22.580Z,6812
2017-04-06T11:06:22.987Z,7716
2017-04-06T11:07:22.652Z,9264
2017-04-06T11:08:22.759Z,8684
2017-04-06T11:09:22.767Z,5360
2017-04-06T11:10:22.795Z,6628
2017-04-06T11:11:22.856Z,6488
2017-04-06T11:12:22.861Z,4744
2017-04-06T11:13:22.866Z,4936
2017-04-06T11:14:23.137Z,6968
2017-04-06T11:15:23.442Z,4944
2017-04-06T11:16:22.976Z,4728
2017-04-06T11:17:23.089Z,6008
2017-04-06T11:18:23.081Z,5936
2017-04-06T11:19:23.111Z,5588
2017-04-06T11:20:23.174Z,7404
2017-04-06T11:21:23.195Z,7728
2017-04-06T11:22:23.224Z,7584
2017-04-06T11:23:23.295Z,6900
2017-04-06T11:24:23.287Z,6160
2017-04-06T11:25:23.302Z,4320
2017-04-06T11:26:23.370Z,4104
2017-04-06T11:27:23.385Z,4860
2017-04-06T11:28:23.478Z,4832
2017-04-06T11:29:23.530Z,4228
2017-04-06T11:30:23.598Z,5000
2017-04-06T11:31:23.513Z,3656
2017-04-06T11:32:23.940Z,3728
2017-04-06T11:33:23.979Z,3740
2017-04-06T11:34:23.849Z,4436
2017-04-06T11:35:23.769Z,5328
2017-04-06T11:36:23.689Z,4336
2017-04-06T11:37:23.768Z,4144
2017-04-06T11:38:23.803Z,5432
2017-04-06T11:39:23.787Z,6376
2017-04-06T11:40:23.849Z,7900
2017-04-06T11:41:23.884Z,7084
2017-04-06T11:42:23.971Z,6780
2017-04-06T11:43:24.389Z,7932
2017-04-06T11:44:23.975Z,6956
2017-04-06T11:45:24.049Z,6104
2017-04-06T11:46:24.053Z,4292
2017-04-06T11:47:24.051Z,5540
2017-04-06T11:48:24.138Z,7824
2017-04-06T11:49:24.238Z,6692
2017-04-06T11:50:24.183Z,6084
2017-04-06T11:51:24.212Z,4624
2017-04-06T11:52:24.279Z,3524
2017-04-06T11:53:24.276Z,3388
2017-04-06T11:54:24.307Z,4904
2017-04-06T11:55:24.372Z,5968
2017-04-06T11:56:24.343Z,6420
2017-04-06T11:57:24.880Z,6028
2017-04-06T11:58:24.492Z,5540
2017-04-06T11:59:24.485Z,4704
2017-04-06T12:00:24.561Z,4508
2017-04-06T12:01:24.764Z,3604
2017-04-06T12:02:24.572Z,3516
2017-04-06T12:03:24.632Z,3940
2017-04-06T12:04:24.670Z,3272
2017-04-06T12:05:24.677Z,3808
2017-04-06T12:06:24.700Z,3652
2017-04-06T12:07:24.784Z,3676
2017-04-06T12:08:25.071Z,3976
2017-04-06T12:09:24.869Z,4268
2017-04-06T12:10:25.291Z,4512
2017-04-06T12:11:24.953Z,4108
2017-04-06T12:12:24.909Z,3648
2017-04-06T12:13:24.946Z,3692
2017-04-06T12:14:25.102Z,3772
2017-04-06T12:15:25.080Z,4716
2017-04-06T12:16:25.047Z,4076
2017-04-06T12:17:25.068Z,3632
2017-04-06T12:18:25.167Z,3760
2017-04-06T12:19:25.199Z,4088
2017-04-06T12:20:25.209Z,4528
2017-04-06T12:21:25.264Z,5556
2017-04-06T12:22:25.312Z,4976
2017-04-06T12:23:25.326Z,4912
2017-04-06T12:24:25.321Z,5312
2017-04-06T12:25:25.394Z,5952
2017-04-06T12:26:25.377Z,6820
2017-04-06T12:27:25.898Z,6760
2017-04-06T12:28:25.473Z,5648
2017-04-06T12:29:25.493Z,4600
2017-04-06T12:30:25.556Z,4388
2017-04-06T12:31:25.550Z,4928
2017-04-06T12:32:25.621Z,4612
2017-04-06T12:33:25.733Z,5536
2017-04-06T12:34:25.696Z,5816
2017-04-06T12:35:25.774Z,5696
2017-04-06T12:36:25.767Z,5716
2017-04-06T12:37:25.769Z,5980
2017-04-06T12:38:25.793Z,6048
2017-04-06T12:39:25.854Z,5952
2017-04-06T12:40:25.867Z,5228
2017-04-06T12:41:25.918Z,4648
2017-04-06T12:42:25.945Z,4092
2017-04-06T12:43:25.961Z,3668
2017-04-06T12:44:26.002Z,3572
2017-04-06T12:45:26.015Z,3684
2017-04-06T12:46:26.054Z,3828
2017-04-06T12:47:26.109Z,3800
2017-04-06T12:48:26.192Z,3556
2017-04-06T12:49:26.245Z,3988
2017-04-06T12:50:26.714Z,4252
2017-04-06T12:51:26.642Z,4392
2017-04-06T12:52:26.299Z,3656
2017-04-06T12:53:26.339Z,3240
2017-04-06T12:54:26.355Z,3068
2017-04-06T12:55:26.397Z,2992
2017-04-06T12:56:26.692Z,3112
2017-04-06T12:57:26.452Z,3260
2017-04-06T12:58:26.481Z,3420
2017-04-06T12:59:26.504Z,3480
2017-04-06T13:00:26.554Z,3184
2017-04-06T13:01:26.572Z,3088
2017-04-06T13:02:26.957Z,3368
2017-04-06T13:03:26.868Z,3416
2017-04-06T13:04:26.712Z,3488
2017-04-06T13:05:26.773Z,3260
2017-04-06T13:06:26.782Z,3532
2017-04-06T13:07:26.741Z,3648
2017-04-06T13:08:26.846Z,3732
2017-04-06T13:09:26.883Z,3256
2017-04-06T13:10:26.883Z,2884
2017-04-06T13:11:26.938Z,2488
2017-04-06T13:12:26.987Z,2628
2017-04-06T13:13:27.024Z,2624
2017-04-06T13:14:27.015Z,2508
2017-04-06T13:15:27.074Z,2732
2017-04-06T13:16:27.083Z,3272
2017-04-06T13:17:27.118Z,4332
2017-04-06T13:18:27.185Z,4712
2017-04-06T13:19:27.192Z,4876
2017-04-06T13:20:27.213Z,4488
2017-04-06T13:21:27.228Z,5132
2017-04-06T13:22:27.267Z,5332
2017-04-06T13:23:27.297Z,5260
2017-04-06T13:24:27.343Z,5140
2017-04-06T13:25:27.378Z,4708
2017-04-06T13:26:27.477Z,4844
2017-04-06T13:27:27.439Z,4304
2017-04-06T13:28:27.491Z,4576
2017-04-06T13:29:27.565Z,3824
2017-04-06T13:30:27.576Z,3264
2017-04-06T13:31:27.595Z,3180
2017-04-06T13:32:27.656Z,2880
2017-04-06T13:33:27.887Z,2888
2017-04-06T13:34:27.668Z,3280
2017-04-06T13:35:27.729Z,3988
2017-04-06T13:36:27.772Z,3876
2017-04-06T13:37:27.772Z,3964
2017-04-06T13:38:27.772Z,3348
2017-04-06T13:39:27.858Z,3008
2017-04-06T13:40:27.860Z,3340
2017-04-06T13:41:27.885Z,3360
2017-04-06T13:42:27.971Z,3808