createdAt,value
2018-01-15T00:01:53.774Z,37.17
2018-01-15T00:04:21.457Z,34.10
2018-01-15T00:06:49.010Z,31.03
2018-01-15T00:09:16.519Z,34.77
2018-01-15T00:11:44.197Z,38.37
2018-01-15T00:14:11.674Z,34.20
2018-01-15T00:16:39.168Z,41.47
2018-01-15T00:19:06.681Z,42.10
2018-01-15T00:21:34.180Z,41.87
2018-01-15T00:24:01.666Z,50.70
2018-01-15T00:26:29.306Z,32.60
2018-01-15T00:28:56.786Z,39.13
2018-01-15T00:31:24.250Z,36.33
2018-01-15T00:33:51.937Z,45.77
2018-01-15T00:36:19.449Z,40.63
2018-01-15T00:38:46.943Z,42.60
2018-01-15T00:41:14.447Z,41.23
2018-01-15T00:43:41.942Z,41.72
2018-01-15T00:46:09.541Z,36.53
2018-01-15T00:48:37.084Z,42.10
2018-01-15T00:51:04.577Z,43.77
2018-01-15T00:53:32.323Z,45.17
2018-01-15T00:55:59.869Z,35.63
2018-01-15T00:58:27.427Z,35.97
2018-01-15T01:00:54.951Z,42.62
2018-01-15T01:03:22.430Z,38.07
2018-01-15T01:05:49.917Z,42.73
2018-01-15T01:08:17.571Z,39.57
2018-01-15T01:10:45.070Z,36.97
2018-01-15T01:13:12.566Z,45.80
2018-01-15T01:15:40.086Z,40.05
2018-01-15T01:18:07.559Z,52.70
2018-01-15T01:20:35.057Z,49.97
2018-01-15T01:23:02.658Z,46.87
2018-01-15T01:25:30.194Z,47.40
2018-01-15T01:27:57.659Z,46.73
2018-01-15T01:30:25.206Z,46.10
2018-01-15T01:32:52.666Z,41.10
2018-01-15T01:35:20.164Z,52.40
2018-01-15T01:37:47.651Z,38.90
2018-01-15T01:40:15.122Z,47.35
2018-01-15T01:42:42.624Z,36.33
2018-01-15T01:45:10.230Z,45.63
2018-01-15T01:47:37.698Z,41.05
2018-01-15T01:50:05.165Z,53.10
2018-01-15T01:52:32.696Z,44.20
2018-01-15T01:55:00.192Z,49.63
2018-01-15T01:57:27.682Z,44.50
2018-01-15T01:59:55.205Z,49.20
2018-01-15T02:02:22.694Z,40.77
2018-01-15T02:04:50.195Z,34.97
2018-01-15T02:07:17.775Z,44.20
2018-01-15T02:09:45.345Z,54.97
2018-01-15T02:12:12.812Z,44.53
2018-01-15T02:14:40.373Z,47.23
2018-01-15T02:17:07.834Z,34.37
2018-01-15T02:19:35.321Z,49.20
2018-01-15T02:22:02.828Z,41.07
2018-01-15T02:24:30.314Z,50.47
2018-01-15T02:26:57.862Z,47.80
2018-01-15T02:29:25.359Z,30.83
2018-01-15T02:31:52.835Z,47.80
2018-01-15T02:34:20.312Z,45.70
2018-01-15T02:36:47.807Z,42.60
2018-01-15T02:39:15.293Z,41.60
2018-01-15T02:41:42.867Z,52.90
2018-01-15T02:44:10.322Z,45.60
2018-01-15T02:46:37.785Z,49.53
2018-01-15T02:49:05.312Z,44.15
2018-01-15T02:51:32.778Z,48.73
2018-01-15T02:54:00.263Z,51.33
2018-01-15T02:56:27.741Z,48.70
2018-01-15T02:58:55.504Z,50.80
2018-01-15T03:01:22.996Z,43.43
2018-01-15T03:03:50.462Z,45.60
2018-01-15T03:06:17.944Z,39.17
2018-01-15T03:08:45.422Z,46.47
2018-01-15T03:11:12.906Z,44.43
2018-01-15T03:13:40.391Z,45.53
2018-01-15T03:16:07.848Z,44.93
2018-01-15T03:18:35.356Z,42.30
2018-01-15T03:21:02.877Z,47.37
2018-01-15T03:23:30.361Z,43.77
2018-01-15T03:25:57.933Z,54.20
2018-01-15T03:28:25.423Z,43.80
2018-01-15T03:30:52.899Z,51.30
2018-01-15T03:33:20.389Z,49.87
2018-01-15T03:35:47.874Z,49.37
2018-01-15T03:38:15.336Z,43.30
2018-01-15T03:40:42.840Z,49.10
2018-01-15T03:43:10.305Z,50.83
2018-01-15T03:45:37.795Z,40.10
2018-01-15T03:48:05.283Z,47.90
2018-01-15T03:50:32.756Z,47.70
2018-01-15T03:53:00.258Z,48.07
2018-01-15T03:55:27.816Z,53.47
2018-01-15T03:57:55.281Z,45.27
2018-01-15T04:00:22.846Z,44.77
2018-01-15T04:02:50.351Z,43.83
2018-01-15T04:05:17.842Z,46.40
2018-01-15T04:07:45.335Z,44.60
2018-01-15T04:10:12.844Z,42.13
2018-01-15T04:12:40.334Z,42.50
2018-01-15T04:15:07.810Z,41.57
2018-01-15T04:17:35.337Z,49.63
2018-01-15T04:20:02.892Z,31.90
2018-01-15T04:22:30.370Z,45.80
2018-01-15T04:24:57.846Z,49.97
2018-01-15T04:27:25.354Z,53.00
2018-01-15T04:29:52.866Z,43.77
2018-01-15T04:32:20.332Z,46.40
2018-01-15T04:34:47.854Z,39.33
2018-01-15T04:37:15.368Z,51.40
2018-01-15T04:39:42.840Z,53.83
2018-01-15T04:42:10.294Z,50.63
2018-01-15T04:44:37.852Z,52.03
2018-01-15T04:47:05.336Z,38.33
2018-01-15T04:49:32.877Z,47.50
2018-01-15T04:52:00.433Z,52.40
2018-01-15T04:54:27.894Z,48.73
2018-01-15T04:56:55.373Z,39.50
2018-01-15T04:59:22.853Z,44.63
2018-01-15T05:01:50.332Z,42.10
2018-01-15T05:04:17.837Z,49.40
2018-01-15T05:06:45.416Z,54.13
2018-01-15T05:09:12.906Z,48.07
2018-01-15T05:11:40.633Z,31.83
2018-01-15T05:14:08.119Z,47.03
2018-01-15T05:16:35.637Z,51.33
2018-01-15T05:19:03.295Z,52.00
2018-01-15T05:21:30.773Z,54.43
2018-01-15T05:23:58.261Z,55.07
2018-01-15T05:26:25.761Z,36.60
2018-01-15T05:28:53.227Z,55.27
2018-01-15T05:31:20.690Z,52.53
2018-01-15T05:33:48.205Z,54.13
2018-01-15T05:36:15.694Z,45.00
2018-01-15T05:38:43.191Z,44.63
2018-01-15T05:41:10.680Z,57.70
2018-01-15T05:43:38.161Z,49.27
2018-01-15T05:46:05.662Z,50.60
2018-01-15T05:48:33.174Z,48.80
2018-01-15T05:51:00.668Z,47.13
2018-01-15T05:53:28.185Z,50.13
2018-01-15T05:55:55.792Z,43.30
2018-01-15T05:58:23.253Z,54.13
2018-01-15T06:00:50.762Z,33.83
2018-01-15T06:03:18.231Z,29.33
2018-01-15T06:05:45.713Z,42.90
2018-01-15T06:08:13.225Z,46.53
2018-01-15T06:10:40.717Z,48.43
2018-01-15T06:13:08.206Z,42.00
2018-01-15T06:15:35.699Z,46.90
2018-01-15T06:18:03.185Z,51.27
2018-01-15T06:20:30.665Z,31.67
2018-01-15T06:22:58.221Z,50.90
2018-01-15T06:25:25.710Z,35.37
2018-01-15T06:27:53.195Z,52.53
2018-01-15T06:30:20.667Z,43.53
2018-01-15T06:32:48.140Z,57.73
2018-01-15T06:35:15.778Z,58.70
2018-01-15T06:37:43.234Z,41.43
2018-01-15T06:40:10.711Z,25.63
2018-01-15T06:42:38.221Z,46.53
2018-01-15T06:45:05.730Z,57.20
2018-01-15T06:47:33.195Z,48.93
2018-01-15T06:50:00.683Z,56.07
2018-01-15T06:52:28.167Z,64.90
2018-01-15T06:54:55.625Z,53.43
2018-01-15T06:57:23.090Z,49.87
2018-01-15T06:59:50.574Z,47.50
2018-01-15T07:02:18.063Z,59.97
2018-01-15T07:04:45.526Z,50.90
2018-01-15T07:07:13.045Z,57.70
2018-01-15T07:09:40.684Z,52.83
2018-01-15T07:12:08.380Z,29.93
2018-01-15T07:14:35.875Z,45.60
2018-01-15T07:17:03.369Z,55.83
2018-01-15T07:19:31.027Z,48.43
2018-01-15T07:21:58.511Z,46.23
2018-01-15T07:24:26.003Z,59.43
2018-01-15T07:26:53.497Z,39.77
2018-01-15T07:29:21.157Z,43.30
2018-01-15T07:31:48.650Z,50.47
2018-01-15T07:34:16.152Z,41.75
2018-01-15T07:36:43.646Z,52.13
2018-01-15T07:39:11.243Z,29.80
2018-01-15T07:41:38.803Z,49.07
2018-01-15T07:44:06.277Z,57.30
2018-01-15T07:46:33.782Z,41.10
2018-01-15T07:49:01.340Z,39.30
2018-01-15T07:51:28.855Z,42.90
2018-01-15T07:53:56.395Z,44.08
2018-01-15T07:56:23.905Z,54.40
2018-01-15T07:58:51.376Z,44.47
2018-01-15T08:01:18.862Z,57.60
2018-01-15T08:03:46.347Z,45.27
2018-01-15T08:06:13.869Z,58.50
2018-01-15T08:08:41.355Z,47.13
2018-01-15T08:11:08.818Z,33.93
2018-01-15T08:13:36.357Z,42.60
2018-01-15T08:16:03.826Z,43.67
2018-01-15T08:18:31.286Z,45.90
2018-01-15T08:20:58.802Z,44.27
2018-01-15T08:23:26.290Z,47.23
2018-01-15T08:25:53.749Z,50.57
2018-01-15T08:28:21.240Z,39.67
2018-01-15T08:30:48.702Z,52.30
2018-01-15T08:33:16.201Z,44.83
2018-01-15T08:35:43.744Z,47.07
2018-01-15T08:38:11.225Z,35.90
2018-01-15T08:40:38.706Z,40.77
2018-01-15T08:43:06.256Z,34.50
2018-01-15T08:45:33.779Z,42.07
2018-01-15T08:48:01.239Z,43.13
2018-01-15T08:50:28.757Z,50.33
2018-01-15T08:52:56.349Z,30.93
2018-01-15T08:55:23.814Z,47.33
2018-01-15T08:57:51.378Z,29.43
2018-01-15T09:00:18.854Z,44.83
2018-01-15T09:02:46.395Z,44.03
2018-01-15T09:05:13.907Z,38.47
2018-01-15T09:07:41.434Z,41.03
2018-01-15T09:10:08.993Z,47.10
2018-01-15T09:12:36.524Z,58.40
2018-01-15T09:15:04.738Z,44.27
2018-01-15T09:17:32.205Z,33.83
2018-01-15T09:19:59.709Z,39.23
2018-01-15T09:22:27.210Z,43.40
2018-01-15T09:24:54.726Z,41.63
2018-01-15T09:27:22.420Z,29.17
2018-01-15T09:29:49.882Z,37.47
2018-01-15T09:32:17.365Z,38.07
2018-01-15T09:34:44.846Z,27.57
2018-01-15T09:37:12.375Z,19.23
2018-01-15T09:39:39.872Z,33.63
2018-01-15T09:42:07.354Z,37.67
2018-01-15T09:44:34.874Z,31.67
2018-01-15T09:47:02.372Z,32.13
2018-01-15T09:49:29.897Z,34.27
2018-01-15T09:51:57.503Z,32.43
2018-01-15T09:54:24.962Z,30.57
2018-01-15T09:56:52.449Z,31.60
2018-01-15T09:59:19.962Z,39.70
2018-01-15T10:01:47.485Z,30.70
2018-01-15T10:04:14.998Z,28.57
2018-01-15T10:06:42.559Z,35.20
2018-01-15T10:09:10.028Z,22.97
2018-01-15T10:11:37.582Z,33.20
2018-01-15T10:14:05.068Z,21.93
2018-01-15T10:16:32.552Z,31.53
2018-01-15T10:19:00.044Z,28.80
2018-01-15T10:21:27.505Z,30.33
2018-01-15T10:23:55.214Z,27.83
2018-01-15T10:26:22.771Z,21.90
2018-01-15T10:28:50.257Z,23.80
2018-01-15T10:31:17.791Z,24.33
2018-01-15T10:33:45.284Z,24.77
2018-01-15T10:36:12.769Z,29.23
2018-01-15T10:38:40.227Z,26.70
2018-01-15T10:41:07.716Z,25.53
2018-01-15T10:43:35.205Z,30.80
2018-01-15T10:46:02.690Z,25.63
2018-01-15T10:48:30.181Z,26.10
2018-01-15T10:50:57.666Z,30.27
2018-01-15T10:53:25.125Z,25.00
2018-01-15T10:55:52.598Z,20.57
2018-01-15T10:58:20.087Z,25.97
2018-01-15T11:00:51.392Z,27.03
2018-01-15T11:03:18.874Z,29.10
2018-01-15T11:05:46.647Z,13.93
2018-01-15T11:08:14.129Z,22.23
2018-01-15T11:10:41.779Z,19.10
2018-01-15T11:13:09.300Z,24.27
2018-01-15T11:15:36.785Z,27.07
2018-01-15T11:18:04.289Z,18.77
2018-01-15T11:20:31.754Z,28.40
2018-01-15T11:22:59.250Z,22.43
2018-01-15T11:25:26.779Z,23.40
2018-01-15T11:27:54.241Z,24.50
2018-01-15T11:30:21.741Z,21.83
2018-01-15T11:32:49.254Z,22.53
2018-01-15T11:35:16.825Z,21.47
2018-01-15T11:37:44.316Z,20.63
2018-01-15T11:40:11.804Z,22.10
2018-01-15T11:42:39.288Z,20.30
2018-01-15T11:45:06.740Z,19.40
2018-01-15T11:47:34.199Z,16.53
2018-01-15T11:50:01.704Z,19.37
2018-01-15T11:52:29.189Z,19.07
2018-01-15T11:54:56.654Z,18.80
2018-01-15T11:57:24.123Z,17.13
2018-01-15T11:59:51.610Z,21.87
2018-01-15T12:02:19.123Z,24.13
2018-01-15T12:04:46.585Z,42.07
2018-01-15T12:07:14.171Z,20.50
2018-01-15T12:09:41.633Z,15.07
2018-01-15T12:12:09.157Z,20.40
2018-01-15T12:14:36.662Z,20.10
2018-01-15T12:17:04.174Z,16.27
2018-01-15T12:19:31.646Z,14.27
2018-01-15T12:22:00.233Z,19.13
2018-01-15T12:24:28.630Z,21.73
2018-01-15T12:26:56.121Z,22.83
2018-01-15T12:29:23.619Z,15.73
2018-01-15T12:31:51.098Z,15.77
2018-01-15T12:34:18.557Z,16.33
2018-01-15T12:36:46.068Z,15.23
2018-01-15T12:39:13.530Z,17.20
2018-01-15T12:41:41.043Z,20.00
2018-01-15T12:44:08.517Z,20.97
2018-01-15T12:46:36.115Z,20.23
2018-01-15T12:49:03.617Z,14.60
2018-01-15T12:51:31.101Z,14.40
2018-01-15T12:53:58.614Z,14.40
2018-01-15T12:56:26.098Z,12.93
2018-01-15T12:58:53.567Z,18.73
2018-01-15T13:01:21.075Z,17.83
2018-01-15T13:03:48.668Z,19.20
2018-01-15T13:06:20.158Z,17.17
2018-01-15T13:08:49.498Z,25.73
2018-01-15T13:11:17.004Z,10.67
2018-01-15T13:13:44.474Z,14.20
2018-01-15T13:16:11.949Z,9.97
2018-01-15T13:18:39.444Z,7.50
2018-01-15T13:21:06.976Z,14.67
2018-01-15T13:23:34.456Z,16.67
2018-01-15T13:26:01.945Z,14.67
2018-01-15T13:28:29.407Z,15.20
2018-01-15T13:30:56.870Z,19.57
2018-01-15T13:33:24.454Z,19.10
2018-01-15T13:35:51.934Z,18.53
2018-01-15T13:38:19.501Z,18.73
2018-01-15T13:40:46.970Z,11.37
2018-01-15T13:43:14.444Z,16.20
2018-01-15T13:45:41.926Z,24.50
2018-01-15T13:48:09.438Z,19.27
2018-01-15T13:50:36.963Z,19.87
2018-01-15T13:53:04.555Z,19.53
2018-01-15T13:55:32.022Z,16.30
2018-01-15T13:57:59.495Z,16.10
2018-01-15T14:00:27.025Z,19.83
2018-01-15T14:02:54.491Z,22.73
2018-01-15T14:05:21.967Z,22.10
2018-01-15T14:07:49.472Z,19.10
2018-01-15T14:10:16.968Z,19.63
2018-01-15T14:12:44.470Z,15.87
2018-01-15T14:15:11.949Z,17.93
2018-01-15T14:17:39.534Z,15.23
2018-01-15T14:20:07.029Z,15.90
2018-01-15T14:22:34.512Z,13.13
2018-01-15T14:25:01.994Z,21.57
2018-01-15T14:27:29.469Z,12.73
2018-01-15T14:29:56.942Z,16.37
2018-01-15T14:32:24.403Z,22.63
2018-01-15T14:34:51.873Z,19.23
2018-01-15T14:37:19.413Z,17.63
2018-01-15T14:39:46.908Z,15.97
2018-01-15T14:42:15.279Z,17.27
2018-01-15T14:44:42.779Z,20.90
2018-01-15T14:47:10.238Z,18.47
2018-01-15T14:49:37.901Z,16.30
2018-01-15T14:52:05.481Z,23.10
2018-01-15T14:54:32.953Z,14.77
2018-01-15T14:57:00.433Z,19.13
2018-01-15T14:59:27.948Z,19.77
2018-01-15T15:01:55.487Z,24.60
2018-01-15T15:04:22.973Z,18.57
2018-01-15T15:06:50.450Z,18.83
2018-01-15T15:09:17.942Z,18.57
2018-01-15T15:11:45.450Z,21.90
2018-01-15T15:14:13.033Z,21.07
2018-01-15T15:16:40.522Z,20.70
2018-01-15T15:19:08.034Z,18.97
2018-01-15T15:21:35.539Z,24.40
2018-01-15T15:24:03.021Z,16.93
2018-01-15T15:26:30.542Z,13.20
2018-01-15T15:28:58.030Z,18.17
2018-01-15T15:31:25.507Z,15.93
2018-01-15T15:33:53.018Z,14.40
2018-01-15T15:36:20.498Z,20.17
2018-01-15T15:38:47.978Z,23.67
2018-01-15T15:41:15.474Z,22.30
2018-01-15T15:43:42.960Z,14.23
2018-01-15T15:46:10.430Z,19.27
2018-01-15T15:48:37.911Z,18.50
2018-01-15T15:51:05.394Z,12.63
2018-01-15T15:53:32.869Z,16.60
2018-01-15T15:56:00.358Z,19.53
2018-01-15T15:58:27.900Z,18.93
2018-01-15T16:00:55.334Z,16.63
2018-01-15T16:03:22.830Z,16.03
2018-01-15T16:05:50.334Z,12.90
2018-01-15T16:08:17.842Z,14.93
2018-01-15T16:10:45.538Z,18.93
2018-01-15T16:13:13.024Z,19.53
2018-01-15T16:15:40.490Z,14.20
2018-01-15T16:18:07.966Z,27.10
2018-01-15T16:20:35.450Z,25.87
2018-01-15T16:23:02.936Z,20.20
2018-01-15T16:25:30.402Z,21.40
2018-01-15T16:27:57.870Z,18.33
2018-01-15T16:30:25.345Z,15.63
2018-01-15T16:32:52.833Z,21.50
2018-01-15T16:35:20.321Z,17.97
2018-01-15T16:37:48.046Z,19.73
2018-01-15T16:40:15.536Z,16.93
2018-01-15T16:42:43.010Z,18.90
2018-01-15T16:45:10.547Z,17.23
2018-01-15T16:47:38.034Z,19.87
2018-01-15T16:50:11.242Z,24.57
2018-01-15T16:52:38.728Z,16.73
2018-01-15T16:55:06.213Z,21.10
2018-01-15T16:57:33.713Z,19.60
2018-01-15T17:00:01.196Z,16.10
2018-01-15T17:02:28.696Z,17.20
2018-01-15T17:04:56.155Z,18.53
2018-01-15T17:07:23.653Z,22.93
2018-01-15T17:09:51.567Z,23.67
2018-01-15T17:12:19.065Z,20.83
2018-01-15T17:14:46.552Z,24.00
2018-01-15T17:17:14.027Z,23.10
2018-01-15T17:19:41.505Z,20.80
2018-01-15T17:22:09.210Z,18.50
2018-01-15T17:24:36.697Z,17.80
2018-01-15T17:27:04.225Z,20.23
2018-01-15T17:29:31.697Z,21.30
2018-01-15T17:31:59.202Z,21.93
2018-01-15T17:34:26.757Z,19.73
2018-01-15T17:36:54.237Z,20.13
2018-01-15T17:39:21.714Z,21.20
2018-01-15T17:41:49.194Z,14.37
2018-01-15T17:44:16.691Z,18.67
2018-01-15T17:46:44.175Z,36.07
2018-01-15T17:49:11.637Z,24.73
2018-01-15T17:51:39.102Z,23.83
2018-01-15T17:54:06.929Z,18.53
2018-01-15T17:56:34.388Z,23.47
2018-01-15T17:59:01.846Z,21.63
2018-01-15T18:01:29.347Z,22.23
2018-01-15T18:03:56.842Z,20.97
2018-01-15T18:06:24.304Z,26.23
2018-01-15T18:08:51.794Z,21.80
2018-01-15T18:11:19.254Z,42.17
2018-01-15T18:13:46.734Z,20.87
2018-01-15T18:16:14.258Z,18.97
2018-01-15T18:18:41.715Z,20.67
2018-01-15T18:21:09.170Z,21.87
2018-01-15T18:23:36.674Z,23.63
2018-01-15T18:26:04.181Z,25.20
2018-01-15T18:28:31.638Z,20.03
2018-01-15T18:30:59.149Z,19.73
2018-01-15T18:33:26.635Z,19.17
2018-01-15T18:35:54.103Z,25.03
2018-01-15T18:38:21.657Z,17.50
2018-01-15T18:40:49.142Z,26.87
2018-01-15T18:43:16.630Z,22.77
2018-01-15T18:45:44.210Z,20.20
2018-01-15T18:48:11.698Z,23.00
2018-01-15T18:50:39.221Z,23.73
2018-01-15T18:53:06.681Z,28.60
2018-01-15T18:55:38.145Z,29.60
2018-01-15T18:58:05.650Z,25.80
2018-01-15T19:00:33.133Z,19.60
2018-01-15T19:03:00.605Z,25.70
2018-01-15T19:05:28.074Z,28.47
2018-01-15T19:07:55.589Z,25.63
2018-01-15T19:10:23.086Z,28.57
2018-01-15T19:12:50.570Z,19.93
2018-01-15T19:15:18.054Z,21.97
2018-01-15T19:17:45.514Z,19.43
2018-01-15T19:20:12.974Z,26.20
2018-01-15T19:22:40.476Z,36.53
2018-01-15T19:25:07.968Z,25.70
2018-01-15T19:27:35.527Z,24.80
2018-01-15T19:30:03.016Z,21.10
2018-01-15T19:32:30.492Z,26.13
2018-01-15T19:35:18.858Z,21.57
2018-01-15T19:37:46.613Z,22.10
2018-01-15T19:40:14.122Z,17.93
2018-01-15T19:42:41.595Z,24.00
2018-01-15T19:45:14.536Z,28.60
2018-01-15T19:50:55.020Z,22.47
2018-01-15T19:53:28.075Z,16.80
2018-01-15T19:56:01.127Z,19.13
2018-01-15T19:58:34.241Z,26.23
2018-01-15T20:01:07.559Z,29.43
2018-01-15T20:03:40.807Z,26.20
2018-01-15T20:06:13.838Z,19.73
2018-01-15T20:08:46.866Z,16.10
2018-01-15T20:11:14.362Z,19.07
2018-01-15T20:13:41.835Z,25.87
2018-01-15T20:16:09.319Z,24.20
2018-01-15T20:18:36.807Z,21.73
2018-01-15T20:21:04.294Z,18.37
2018-01-15T20:23:31.817Z,23.63
2018-01-15T20:25:59.358Z,25.30
2018-01-15T20:28:26.889Z,30.03
2018-01-15T20:30:54.393Z,21.43
2018-01-15T20:33:21.895Z,18.17
2018-01-15T20:35:49.372Z,21.80
2018-01-15T20:38:16.903Z,19.63
2018-01-15T20:40:44.402Z,19.77
2018-01-15T20:43:11.910Z,18.90
2018-01-15T20:45:39.518Z,21.27
2018-01-15T20:48:07.072Z,19.90
2018-01-15T20:50:34.534Z,20.83
2018-01-15T20:53:02.094Z,23.37
2018-01-15T20:55:29.814Z,17.30
2018-01-15T20:57:57.294Z,22.00
2018-01-15T21:00:24.868Z,25.03
2018-01-15T21:02:52.345Z,21.70
2018-01-15T21:05:19.798Z,22.80
2018-01-15T21:07:47.258Z,26.83
2018-01-15T21:10:14.758Z,19.23
2018-01-15T21:12:42.246Z,24.07
2018-01-15T21:15:09.735Z,18.47
2018-01-15T21:17:37.224Z,17.33
2018-01-15T21:20:04.675Z,25.43
2018-01-15T21:22:32.168Z,25.83
2018-01-15T21:24:59.672Z,16.63
2018-01-15T21:27:27.138Z,18.93
2018-01-15T21:29:54.625Z,25.37
2018-01-15T21:32:22.582Z,25.20
2018-01-15T21:34:50.057Z,19.17
2018-01-15T21:37:17.632Z,26.47
2018-01-15T21:39:45.216Z,18.70
2018-01-15T21:42:12.710Z,14.93
2018-01-15T21:44:40.166Z,22.90
2018-01-15T21:47:07.649Z,27.30
2018-01-15T21:49:35.214Z,20.47
2018-01-15T21:52:02.699Z,23.67
2018-01-15T21:54:30.181Z,24.87
2018-01-15T21:56:57.638Z,20.47
2018-01-15T21:59:25.121Z,14.03
2018-01-15T22:01:52.594Z,21.47
2018-01-15T22:04:20.572Z,21.93
2018-01-15T22:06:48.053Z,25.23
2018-01-15T22:09:15.591Z,17.00
2018-01-15T22:11:43.146Z,23.70
2018-01-15T22:14:10.694Z,21.97
2018-01-15T22:16:38.152Z,17.70
2018-01-15T22:19:05.648Z,14.67
2018-01-15T22:21:33.134Z,23.80
2018-01-15T22:24:00.585Z,22.50
2018-01-15T22:26:28.039Z,22.07
2018-01-15T22:28:55.569Z,13.83
2018-01-15T22:31:23.018Z,28.93
2018-01-15T22:33:50.473Z,24.53
2018-01-15T22:36:17.949Z,25.13
2018-01-15T22:38:45.440Z,18.57
2018-01-15T22:41:12.908Z,20.60
2018-01-15T22:43:40.405Z,20.63
2018-01-15T22:46:07.888Z,20.73
2018-01-15T22:48:35.387Z,21.47
2018-01-15T22:51:02.878Z,20.90
2018-01-15T22:53:30.338Z,30.27
2018-01-15T22:55:57.879Z,24.00
2018-01-15T22:58:25.373Z,24.47
2018-01-15T23:00:52.849Z,18.80
2018-01-15T23:03:20.345Z,17.80
2018-01-15T23:05:47.867Z,13.80
2018-01-15T23:08:15.325Z,15.70
2018-01-15T23:10:42.801Z,14.63
2018-01-15T23:13:10.301Z,20.33
2018-01-15T23:15:37.854Z,15.47
2018-01-15T23:18:05.347Z,18.70
2018-01-15T23:20:32.860Z,23.10
2018-01-15T23:23:00.326Z,21.60
2018-01-15T23:25:27.807Z,24.50
2018-01-15T23:27:55.317Z,16.03
2018-01-15T23:30:22.782Z,26.03
2018-01-15T23:32:50.244Z,18.43
2018-01-15T23:35:17.722Z,18.70
2018-01-15T23:37:45.174Z,23.00
2018-01-15T23:40:12.735Z,15.47
2018-01-15T23:42:40.231Z,11.90
2018-01-15T23:45:07.726Z,17.10
2018-01-15T23:47:35.193Z,13.63
2018-01-15T23:50:02.711Z,21.70
2018-01-15T23:52:30.171Z,13.10
2018-01-15T23:54:57.633Z,18.73
2018-01-15T23:57:25.113Z,11.40
2018-01-15T23:59:52.597Z,10.87
