createdAt,value
2017-01-23T00:00:03.044Z,925.87
2017-01-23T00:00:20.891Z,925.86
2017-01-23T00:00:38.103Z,925.89
2017-01-23T00:00:55.309Z,925.89
2017-01-23T00:01:12.528Z,925.89
2017-01-23T00:01:29.738Z,925.94
2017-01-23T00:01:46.932Z,925.91
2017-01-23T00:02:04.127Z,925.92
2017-01-23T00:02:21.332Z,925.92
2017-01-23T00:02:38.526Z,925.91
2017-01-23T00:02:55.719Z,925.92
2017-01-23T00:03:12.881Z,925.92
2017-01-23T00:03:30.736Z,925.9
2017-01-23T00:03:47.904Z,925.94
2017-01-23T00:04:05.102Z,925.96
2017-01-23T00:04:22.264Z,925.91
2017-01-23T00:04:39.440Z,925.91
2017-01-23T00:04:56.641Z,925.91
2017-01-23T00:05:13.845Z,925.92
2017-01-23T00:05:31.020Z,925.92
2017-01-23T00:05:48.220Z,925.9
2017-01-23T00:06:05.431Z,925.93
2017-01-23T00:06:22.638Z,925.92
2017-01-23T00:06:39.821Z,925.91
2017-01-23T00:06:57.016Z,925.93
2017-01-23T00:07:14.171Z,925.97
2017-01-23T00:07:31.338Z,925.97
2017-01-23T00:07:48.508Z,925.95
2017-01-23T00:08:05.665Z,925.97
2017-01-23T00:08:22.869Z,925.94
2017-01-23T00:08:40.233Z,925.91
2017-01-23T00:08:57.439Z,925.96
2017-01-23T00:09:14.638Z,925.97
2017-01-23T00:09:31.799Z,925.97
2017-01-23T00:09:49.012Z,925.98
2017-01-23T00:10:06.195Z,925.94
2017-01-23T00:10:23.377Z,925.97
2017-01-23T00:10:40.572Z,925.99
2017-01-23T00:10:57.751Z,926.02
2017-01-23T00:11:14.928Z,926
2017-01-23T00:11:32.109Z,925.97
2017-01-23T00:11:49.288Z,926.02
2017-01-23T00:12:06.494Z,926.01
2017-01-23T00:12:23.679Z,926
2017-01-23T00:12:40.912Z,926.04
2017-01-23T00:12:58.083Z,926.03
2017-01-23T00:13:15.278Z,926.01
2017-01-23T00:13:32.480Z,926.02
2017-01-23T00:13:49.655Z,926.06
2017-01-23T00:14:06.889Z,926.07
2017-01-23T00:14:24.096Z,926.02
2017-01-23T00:14:41.273Z,926.02
2017-01-23T00:14:58.470Z,926.06
2017-01-23T00:15:15.662Z,926.06
2017-01-23T00:15:32.842Z,926.08
2017-01-23T00:15:50.040Z,926.06
2017-01-23T00:16:07.231Z,926.04
2017-01-23T00:16:24.415Z,926.06
2017-01-23T00:16:41.566Z,926.08
2017-01-23T00:16:58.803Z,926.12
2017-01-23T00:17:15.987Z,926.1
2017-01-23T00:17:33.193Z,926.09
2017-01-23T00:17:50.389Z,926.12
2017-01-23T00:18:07.584Z,926.15
2017-01-23T00:18:24.748Z,926.15
2017-01-23T00:18:41.931Z,926.16
2017-01-23T00:18:59.120Z,926.12
2017-01-23T00:19:16.307Z,926.11
2017-01-23T00:19:33.516Z,926.13
2017-01-23T00:19:50.694Z,926.13
2017-01-23T00:20:07.857Z,926.12
2017-01-23T00:20:25.023Z,926.11
2017-01-23T00:20:42.214Z,926.17
2017-01-23T00:20:59.428Z,926.13
2017-01-23T00:21:16.605Z,926.19
2017-01-23T00:21:33.780Z,926.15
2017-01-23T00:21:50.993Z,926.17
2017-01-23T00:22:08.168Z,926.14
2017-01-23T00:22:25.365Z,926.19
2017-01-23T00:22:42.549Z,926.16
2017-01-23T00:22:59.764Z,926.16
2017-01-23T00:23:16.943Z,926.18
2017-01-23T00:23:34.143Z,926.14
2017-01-23T00:23:51.324Z,926.16
2017-01-23T00:24:08.542Z,926.14
2017-01-23T00:24:25.751Z,926.16
2017-01-23T00:24:42.953Z,926.15
2017-01-23T00:25:00.260Z,926.14
2017-01-23T00:25:17.442Z,926.18
2017-01-23T00:25:34.629Z,926.13
2017-01-23T00:25:51.835Z,926.14
2017-01-23T00:26:09.033Z,926.15
2017-01-23T00:26:26.239Z,926.13
2017-01-23T00:26:43.420Z,926.16
2017-01-23T00:27:00.596Z,926.16
2017-01-23T00:27:17.772Z,926.15
2017-01-23T00:27:34.954Z,926.12
2017-01-23T00:27:52.135Z,926.11
2017-01-23T00:28:09.319Z,926.15
2017-01-23T00:28:26.527Z,926.12
2017-01-23T00:28:44.353Z,926.13
2017-01-23T00:29:01.561Z,926.16
2017-01-23T00:29:18.733Z,926.11
2017-01-23T00:29:35.936Z,926.13
2017-01-23T00:29:53.110Z,926.16
2017-01-23T00:30:10.330Z,926.15
2017-01-23T00:30:27.508Z,926.18
2017-01-23T00:30:44.669Z,926.15
2017-01-23T00:31:01.866Z,926.16
2017-01-23T00:31:19.065Z,926.19
2017-01-23T00:31:36.231Z,926.2
2017-01-23T00:31:53.446Z,926.17
2017-01-23T00:32:10.614Z,926.16
2017-01-23T00:32:27.809Z,926.12
2017-01-23T00:32:45.016Z,926.17
2017-01-23T00:33:02.224Z,926.18
2017-01-23T00:33:19.389Z,926.17
2017-01-23T00:33:36.573Z,926.18
2017-01-23T00:33:53.787Z,926.18
2017-01-23T00:34:10.993Z,926.19
2017-01-23T00:34:28.209Z,926.19
2017-01-23T00:34:45.441Z,926.17
2017-01-23T00:35:02.632Z,926.18
2017-01-23T00:35:19.826Z,926.16
2017-01-23T00:35:37.026Z,926.16
2017-01-23T00:35:54.229Z,926.18
2017-01-23T00:36:11.411Z,926.18
2017-01-23T00:36:28.598Z,926.19
2017-01-23T00:36:45.781Z,926.19
2017-01-23T00:37:02.937Z,926.16
2017-01-23T00:37:20.129Z,926.21
2017-01-23T00:37:37.328Z,926.17
2017-01-23T00:37:54.520Z,926.16
2017-01-23T00:38:11.703Z,926.16
2017-01-23T00:38:28.901Z,926.14
2017-01-23T00:38:46.106Z,926.14
2017-01-23T00:39:03.328Z,926.17
2017-01-23T00:39:20.512Z,926.16
2017-01-23T00:39:37.717Z,926.16
2017-01-23T00:39:54.925Z,926.16
2017-01-23T00:40:12.399Z,926.16
2017-01-23T00:40:29.553Z,926.12
2017-01-23T00:40:46.746Z,926.17
2017-01-23T00:41:03.951Z,926.16
2017-01-23T00:41:21.150Z,926.17
2017-01-23T00:41:38.355Z,926.14
2017-01-23T00:41:55.559Z,926.14
2017-01-23T00:42:12.737Z,926.1
2017-01-23T00:42:30.129Z,926.12
2017-01-23T00:42:47.341Z,926.14
2017-01-23T00:43:04.555Z,926.14
2017-01-23T00:43:21.747Z,926.15
2017-01-23T00:43:38.986Z,926.16
2017-01-23T00:43:56.199Z,926.13
2017-01-23T00:44:13.389Z,926.13
2017-01-23T00:44:30.592Z,926.13
2017-01-23T00:44:47.799Z,926.18
2017-01-23T00:45:04.972Z,926.18
2017-01-23T00:45:22.171Z,926.14
2017-01-23T00:45:39.363Z,926.18
2017-01-23T00:45:56.545Z,926.14
2017-01-23T00:46:13.721Z,926.18
2017-01-23T00:46:30.932Z,926.17
2017-01-23T00:46:48.129Z,926.16
2017-01-23T00:47:05.340Z,926.2
2017-01-23T00:47:22.520Z,926.18
2017-01-23T00:47:39.690Z,926.23
2017-01-23T00:47:56.876Z,926.19
2017-01-23T00:48:14.056Z,926.23
2017-01-23T00:48:31.238Z,926.22
2017-01-23T00:48:48.425Z,926.22
2017-01-23T00:49:05.627Z,926.22
2017-01-23T00:49:22.814Z,926.22
2017-01-23T00:49:40.000Z,926.22
2017-01-23T00:49:57.185Z,926.22
2017-01-23T00:50:15.217Z,926.2
2017-01-23T00:50:32.378Z,926.23
2017-01-23T00:50:49.572Z,926.2
2017-01-23T00:51:06.752Z,926.22
2017-01-23T00:51:23.952Z,926.23
2017-01-23T00:51:41.165Z,926.25
2017-01-23T00:51:59.014Z,926.23
2017-01-23T00:52:16.202Z,926.23
2017-01-23T00:52:33.402Z,926.22
2017-01-23T00:52:50.604Z,926.2
2017-01-23T00:53:07.792Z,926.24
2017-01-23T00:53:24.999Z,926.21
2017-01-23T00:53:42.216Z,926.22
2017-01-23T00:53:59.400Z,926.22
2017-01-23T00:54:16.608Z,926.19
2017-01-23T00:54:33.822Z,926.16
2017-01-23T00:54:51.024Z,926.21
2017-01-23T00:55:08.191Z,926.2
2017-01-23T00:55:25.369Z,926.2
2017-01-23T00:55:42.566Z,926.21
2017-01-23T00:55:59.767Z,926.2
2017-01-23T00:56:16.968Z,926.23
2017-01-23T00:56:34.156Z,926.22
2017-01-23T00:56:51.323Z,926.26
2017-01-23T00:57:08.520Z,926.27
2017-01-23T00:57:25.713Z,926.27
2017-01-23T00:57:42.917Z,926.24
2017-01-23T00:58:00.092Z,926.26
2017-01-23T00:58:17.272Z,926.24
2017-01-23T00:58:34.483Z,926.28
2017-01-23T00:58:51.677Z,926.27
2017-01-23T00:59:08.888Z,926.26
2017-01-23T00:59:26.096Z,926.25
2017-01-23T00:59:43.338Z,926.23
2017-01-23T01:00:00.544Z,926.26
2017-01-23T01:00:17.734Z,926.19
2017-01-23T01:00:34.942Z,926.22
2017-01-23T01:00:52.141Z,926.24
2017-01-23T01:01:09.349Z,926.27
2017-01-23T01:01:26.553Z,926.25
2017-01-23T01:01:43.744Z,926.28
2017-01-23T01:02:00.950Z,926.31
2017-01-23T01:02:18.142Z,926.3
2017-01-23T01:02:35.308Z,926.27
2017-01-23T01:03:06.867Z,926.28
2017-01-23T01:03:24.077Z,926.31
2017-01-23T01:03:41.276Z,926.3
2017-01-23T01:03:58.472Z,926.31
2017-01-23T01:04:15.633Z,926.3
2017-01-23T01:04:32.805Z,926.32
2017-01-23T01:04:49.987Z,926.29
2017-01-23T01:05:07.185Z,926.31
2017-01-23T01:05:24.379Z,926.28
2017-01-23T01:05:41.546Z,926.35
2017-01-23T01:05:58.769Z,926.36
2017-01-23T01:06:15.949Z,926.36
2017-01-23T01:06:33.156Z,926.36
2017-01-23T01:06:50.351Z,926.32
2017-01-23T01:07:07.561Z,926.34
2017-01-23T01:07:24.764Z,926.34
2017-01-23T01:07:41.997Z,926.33
2017-01-23T01:07:59.176Z,926.36
2017-01-23T01:08:16.366Z,926.34
2017-01-23T01:08:33.533Z,926.34
2017-01-23T01:08:50.708Z,926.36
2017-01-23T01:09:07.905Z,926.37
2017-01-23T01:09:25.093Z,926.36
2017-01-23T01:09:42.280Z,926.35
2017-01-23T01:09:59.465Z,926.31
2017-01-23T01:10:16.660Z,926.32
2017-01-23T01:10:33.854Z,926.34
2017-01-23T01:10:51.044Z,926.35
2017-01-23T01:11:08.221Z,926.37
2017-01-23T01:11:25.376Z,926.35
2017-01-23T01:11:42.546Z,926.34
2017-01-23T01:11:59.751Z,926.37
2017-01-23T01:12:16.936Z,926.33
2017-01-23T01:12:34.106Z,926.33
2017-01-23T01:12:51.305Z,926.27
2017-01-23T01:13:08.494Z,926.25
2017-01-23T01:13:25.705Z,926.3
2017-01-23T01:13:42.905Z,926.31
2017-01-23T01:14:00.088Z,926.32
2017-01-23T01:14:17.296Z,926.36
2017-01-23T01:14:34.482Z,926.28
2017-01-23T01:14:51.667Z,926.31
2017-01-23T01:15:08.871Z,926.32
2017-01-23T01:15:26.078Z,926.33
2017-01-23T01:15:43.236Z,926.32
2017-01-23T01:16:00.404Z,926.33
2017-01-23T01:16:17.603Z,926.36
2017-01-23T01:16:34.813Z,926.33
2017-01-23T01:16:52.030Z,926.36
2017-01-23T01:17:09.235Z,926.37
2017-01-23T01:17:26.429Z,926.41
2017-01-23T01:17:43.604Z,926.4
2017-01-23T01:18:00.797Z,926.39
2017-01-23T01:18:17.984Z,926.35
2017-01-23T01:18:35.179Z,926.37
2017-01-23T01:18:52.582Z,926.35
2017-01-23T01:19:09.790Z,926.36
2017-01-23T01:19:27.003Z,926.39
2017-01-23T01:19:44.204Z,926.41
2017-01-23T01:20:01.407Z,926.41
2017-01-23T01:20:19.277Z,926.38
2017-01-23T01:20:36.466Z,926.41
2017-01-23T01:20:53.669Z,926.42
2017-01-23T01:21:10.894Z,926.35
2017-01-23T01:21:28.081Z,926.4
2017-01-23T01:21:45.253Z,926.34
2017-01-23T01:22:02.459Z,926.4
2017-01-23T01:22:19.677Z,926.38
2017-01-23T01:22:36.860Z,926.43
2017-01-23T01:22:54.019Z,926.44
2017-01-23T01:23:11.240Z,926.46
2017-01-23T01:23:28.415Z,926.4
2017-01-23T01:23:45.609Z,926.37
2017-01-23T01:24:02.766Z,926.38
2017-01-23T01:24:19.948Z,926.42
2017-01-23T01:24:37.115Z,926.4
2017-01-23T01:24:54.308Z,926.43
2017-01-23T01:25:11.515Z,926.4
2017-01-23T01:25:28.724Z,926.4
2017-01-23T01:25:45.913Z,926.39
2017-01-23T01:26:03.099Z,926.39
2017-01-23T01:26:20.280Z,926.39
2017-01-23T01:26:37.469Z,926.41
2017-01-23T01:26:54.680Z,926.39
2017-01-23T01:27:11.892Z,926.41
2017-01-23T01:27:29.071Z,926.43
2017-01-23T01:27:46.249Z,926.43
2017-01-23T01:28:03.443Z,926.44
2017-01-23T01:28:20.637Z,926.45
2017-01-23T01:28:37.963Z,926.41
2017-01-23T01:28:55.176Z,926.42
2017-01-23T01:29:12.348Z,926.41
2017-01-23T01:29:30.151Z,926.42
2017-01-23T01:29:47.338Z,926.41
2017-01-23T01:30:04.530Z,926.4
2017-01-23T01:30:21.720Z,926.42
2017-01-23T01:30:38.912Z,926.4
2017-01-23T01:30:56.086Z,926.42
2017-01-23T01:31:13.263Z,926.46
2017-01-23T01:31:30.442Z,926.45
2017-01-23T01:31:47.618Z,926.44
2017-01-23T01:32:04.797Z,926.44
2017-01-23T01:32:21.999Z,926.4
2017-01-23T01:32:39.169Z,926.44
2017-01-23T01:32:56.366Z,926.45
2017-01-23T01:33:13.560Z,926.43
2017-01-23T01:33:30.789Z,926.45
2017-01-23T01:33:48.003Z,926.41
2017-01-23T01:34:05.205Z,926.42
2017-01-23T01:34:22.428Z,926.46
2017-01-23T01:34:39.618Z,926.43
2017-01-23T01:34:56.788Z,926.46
2017-01-23T01:35:14.651Z,926.44
2017-01-23T01:35:31.836Z,926.46
2017-01-23T01:35:49.017Z,926.43
2017-01-23T01:36:06.218Z,926.45
2017-01-23T01:36:23.410Z,926.43
2017-01-23T01:36:40.614Z,926.47
2017-01-23T01:36:57.805Z,926.46
2017-01-23T01:37:14.997Z,926.47
2017-01-23T01:37:32.151Z,926.45
2017-01-23T01:37:49.340Z,926.47
2017-01-23T01:38:06.534Z,926.42
2017-01-23T01:38:23.730Z,926.44
2017-01-23T01:38:41.559Z,926.43
2017-01-23T01:38:58.743Z,926.4
2017-01-23T01:39:15.902Z,926.41
2017-01-23T01:39:33.072Z,926.44
2017-01-23T01:39:50.247Z,926.46
2017-01-23T01:40:07.442Z,926.45
2017-01-23T01:40:31.360Z,926.43
2017-01-23T01:40:48.540Z,926.43
2017-01-23T01:41:05.715Z,926.43
2017-01-23T01:41:22.917Z,926.44
2017-01-23T01:41:40.130Z,926.43
2017-01-23T01:41:57.302Z,926.46
2017-01-23T01:42:14.498Z,926.37
2017-01-23T01:42:31.714Z,926.38
2017-01-23T01:42:48.899Z,926.39
2017-01-23T01:43:06.084Z,926.4
2017-01-23T01:43:23.258Z,926.43
2017-01-23T01:43:40.422Z,926.45
2017-01-23T01:43:57.598Z,926.45
2017-01-23T01:44:14.802Z,926.44
2017-01-23T01:44:32.003Z,926.44
2017-01-23T01:44:49.407Z,926.4
2017-01-23T01:45:06.587Z,926.37
2017-01-23T01:45:23.754Z,926.37
2017-01-23T01:45:40.951Z,926.39
2017-01-23T01:45:58.135Z,926.37
2017-01-23T01:46:15.343Z,926.36
2017-01-23T01:46:32.534Z,926.34
2017-01-23T01:46:49.746Z,926.32
2017-01-23T01:47:06.914Z,926.34
2017-01-23T01:47:24.129Z,926.35
2017-01-23T01:47:41.336Z,926.34
2017-01-23T01:47:58.552Z,926.38
2017-01-23T01:48:15.775Z,926.35
2017-01-23T01:48:32.962Z,926.38
2017-01-23T01:48:50.164Z,926.39
2017-01-23T01:49:07.338Z,926.43
2017-01-23T01:49:25.145Z,926.42
2017-01-23T01:49:42.329Z,926.39
2017-01-23T01:49:59.568Z,926.43
2017-01-23T01:50:16.770Z,926.43
2017-01-23T01:50:33.959Z,926.41
2017-01-23T01:50:51.162Z,926.38
2017-01-23T01:51:08.995Z,926.39
2017-01-23T01:51:26.200Z,926.41
2017-01-23T01:51:43.376Z,926.41
2017-01-23T01:52:00.551Z,926.43
2017-01-23T01:52:17.742Z,926.42
2017-01-23T01:52:34.936Z,926.42
2017-01-23T01:52:52.101Z,926.41
2017-01-23T01:53:09.277Z,926.44
2017-01-23T01:53:26.434Z,926.41
2017-01-23T01:53:43.624Z,926.4
2017-01-23T01:54:00.810Z,926.45
2017-01-23T01:54:17.997Z,926.41
2017-01-23T01:54:35.204Z,926.4
2017-01-23T01:54:52.405Z,926.4
2017-01-23T01:55:09.595Z,926.4
2017-01-23T01:55:26.796Z,926.4
2017-01-23T01:55:43.983Z,926.4
2017-01-23T01:56:01.179Z,926.44
2017-01-23T01:56:18.353Z,926.45
2017-01-23T01:56:35.534Z,926.41
2017-01-23T01:56:52.736Z,926.42
2017-01-23T01:57:09.924Z,926.4
2017-01-23T01:57:27.123Z,926.43
2017-01-23T01:57:44.319Z,926.41
2017-01-23T01:58:01.535Z,926.45
2017-01-23T01:58:18.745Z,926.43
2017-01-23T01:58:35.915Z,926.42
2017-01-23T01:58:53.123Z,926.42
2017-01-23T01:59:10.310Z,926.42
2017-01-23T01:59:27.499Z,926.43
2017-01-23T01:59:44.670Z,926.45
2017-01-23T02:00:01.837Z,926.4
2017-01-23T02:00:19.682Z,926.44
2017-01-23T02:00:36.871Z,926.46
2017-01-23T02:00:54.089Z,926.45
2017-01-23T02:01:11.257Z,926.45
2017-01-23T02:01:28.446Z,926.44
2017-01-23T02:01:45.643Z,926.45
2017-01-23T02:02:02.838Z,926.44
2017-01-23T02:02:20.675Z,926.4
2017-01-23T02:02:37.846Z,926.44
2017-01-23T02:02:55.054Z,926.44
2017-01-23T02:03:12.239Z,926.42
2017-01-23T02:03:29.396Z,926.42
2017-01-23T02:03:46.598Z,926.4
2017-01-23T02:04:03.787Z,926.39
2017-01-23T02:04:20.973Z,926.46
2017-01-23T02:04:38.185Z,926.41
2017-01-23T02:04:55.375Z,926.4
2017-01-23T02:05:12.562Z,926.42
2017-01-23T02:05:29.777Z,926.47
2017-01-23T02:05:46.996Z,926.41
2017-01-23T02:06:04.191Z,926.42
2017-01-23T02:06:21.394Z,926.41
2017-01-23T02:06:38.569Z,926.42
2017-01-23T02:06:55.764Z,926.42
2017-01-23T02:07:12.962Z,926.39
2017-01-23T02:07:30.159Z,926.37
2017-01-23T02:07:47.352Z,926.39
2017-01-23T02:08:04.563Z,926.43
2017-01-23T02:08:21.759Z,926.42
2017-01-23T02:08:38.956Z,926.43
2017-01-23T02:08:56.162Z,926.42
2017-01-23T02:09:13.390Z,926.41
2017-01-23T02:09:30.565Z,926.42
2017-01-23T02:09:47.757Z,926.39
2017-01-23T02:10:04.936Z,926.4
2017-01-23T02:10:22.106Z,926.35
2017-01-23T02:10:39.299Z,926.43
2017-01-23T02:10:56.505Z,926.37
2017-01-23T02:11:13.665Z,926.4
2017-01-23T02:11:30.863Z,926.39
2017-01-23T02:11:48.055Z,926.34
2017-01-23T02:12:05.241Z,926.38
2017-01-23T02:12:22.431Z,926.38
2017-01-23T02:12:39.628Z,926.39
2017-01-23T02:12:56.809Z,926.39
2017-01-23T02:13:13.998Z,926.37
2017-01-23T02:13:31.195Z,926.33
2017-01-23T02:13:48.367Z,926.37
2017-01-23T02:14:06.387Z,926.36
2017-01-23T02:14:23.581Z,926.35
2017-01-23T02:14:40.807Z,926.34
2017-01-23T02:14:58.004Z,926.35
2017-01-23T02:15:15.184Z,926.33
2017-01-23T02:15:32.372Z,926.31
2017-01-23T02:15:49.576Z,926.3
2017-01-23T02:16:06.778Z,926.32
2017-01-23T02:16:23.971Z,926.32
2017-01-23T02:16:41.166Z,926.26
2017-01-23T02:16:58.384Z,926.24
2017-01-23T02:17:15.579Z,926.23
2017-01-23T02:17:32.788Z,926.27
2017-01-23T02:17:49.971Z,926.25
2017-01-23T02:18:07.156Z,926.27
2017-01-23T02:18:24.338Z,926.26
2017-01-23T02:18:41.514Z,926.25
2017-01-23T02:18:58.696Z,926.25
2017-01-23T02:19:15.881Z,926.27
2017-01-23T02:19:33.064Z,926.27
2017-01-23T02:19:50.266Z,926.26
2017-01-23T02:20:07.447Z,926.25
2017-01-23T02:20:24.626Z,926.29
2017-01-23T02:20:41.802Z,926.24
2017-01-23T02:20:58.976Z,926.24
2017-01-23T02:21:16.158Z,926.25
2017-01-23T02:21:33.351Z,926.24
2017-01-23T02:21:50.541Z,926.24
2017-01-23T02:22:07.747Z,926.24
2017-01-23T02:22:24.921Z,926.22
2017-01-23T02:22:42.107Z,926.22
2017-01-23T02:22:59.286Z,926.2
2017-01-23T02:23:16.485Z,926.21
2017-01-23T02:23:33.682Z,926.26
2017-01-23T02:23:50.880Z,926.23
2017-01-23T02:24:08.078Z,926.22
2017-01-23T02:24:25.266Z,926.25
2017-01-23T02:24:42.452Z,926.2
2017-01-23T02:24:59.645Z,926.19
2017-01-23T02:25:16.840Z,926.24
2017-01-23T02:25:34.006Z,926.24
2017-01-23T02:25:51.161Z,926.2
2017-01-23T02:26:08.354Z,926.2
2017-01-23T02:26:25.534Z,926.13
2017-01-23T02:26:42.739Z,926.15
2017-01-23T02:26:59.930Z,926.16
2017-01-23T02:27:17.127Z,926.13
2017-01-23T02:27:34.327Z,926.11
2017-01-23T02:27:51.495Z,926.15
2017-01-23T02:28:08.641Z,926.15
2017-01-23T02:28:25.835Z,926.16
2017-01-23T02:28:43.038Z,926.12
2017-01-23T02:29:00.215Z,926.14
2017-01-23T02:29:17.395Z,926.11
2017-01-23T02:29:34.598Z,926.13
2017-01-23T02:29:51.837Z,926.15
2017-01-23T02:30:09.030Z,926.11
2017-01-23T02:30:26.228Z,926.16
2017-01-23T02:30:43.415Z,926.08
2017-01-23T02:31:00.589Z,926.15
2017-01-23T02:31:17.798Z,926.16
2017-01-23T02:31:35.010Z,926.15
2017-01-23T02:31:52.227Z,926.12
2017-01-23T02:32:09.409Z,926.17
2017-01-23T02:32:26.604Z,926.11
2017-01-23T02:32:43.831Z,926.1
2017-01-23T02:33:01.031Z,926.1
2017-01-23T02:33:18.238Z,926.1
2017-01-23T02:33:35.417Z,926.13
2017-01-23T02:33:52.662Z,926.13
2017-01-23T02:34:24.257Z,926.1
2017-01-23T02:34:41.461Z,926.12
2017-01-23T02:34:58.646Z,926.08
2017-01-23T02:35:15.851Z,926.14
2017-01-23T02:35:33.029Z,926.09
2017-01-23T02:35:50.238Z,926.08
2017-01-23T02:36:07.416Z,926.09
2017-01-23T02:36:24.608Z,926.09
2017-01-23T02:36:41.807Z,926.07
2017-01-23T02:36:58.964Z,926.09
2017-01-23T02:37:16.175Z,926.07
2017-01-23T02:37:33.353Z,926.07
2017-01-23T02:37:51.185Z,926.1
2017-01-23T02:38:08.355Z,926.09
2017-01-23T02:38:25.530Z,926.08
2017-01-23T02:38:42.731Z,926.04
2017-01-23T02:38:59.905Z,926.08
2017-01-23T02:39:17.071Z,926.08
2017-01-23T02:39:34.260Z,926.08
2017-01-23T02:39:51.439Z,926.11
2017-01-23T02:40:40.238Z,926.06
2017-01-23T02:40:57.462Z,926.06
2017-01-23T02:41:14.656Z,926.04
2017-01-23T02:41:31.882Z,926.06
2017-01-23T02:41:49.067Z,926.1
2017-01-23T02:42:06.263Z,926.05
2017-01-23T02:42:23.450Z,926.07
2017-01-23T02:42:41.297Z,926.06
2017-01-23T02:42:58.491Z,926.02
2017-01-23T02:43:15.683Z,926.06
2017-01-23T02:43:32.881Z,926.04
2017-01-23T02:43:50.072Z,925.96
2017-01-23T02:44:07.257Z,926.03
2017-01-23T02:44:24.420Z,926.02
2017-01-23T02:44:41.613Z,925.96
2017-01-23T02:44:58.823Z,925.98
2017-01-23T02:45:16.026Z,926.01
2017-01-23T02:45:33.225Z,925.99
2017-01-23T02:45:50.395Z,926
2017-01-23T02:46:07.658Z,925.96
2017-01-23T02:46:24.857Z,925.97
2017-01-23T02:46:42.044Z,925.97
2017-01-23T02:46:59.229Z,925.98
2017-01-23T02:47:16.399Z,925.97
2017-01-23T02:47:33.606Z,925.94
2017-01-23T02:47:50.790Z,925.95
2017-01-23T02:48:07.970Z,925.95
2017-01-23T02:48:25.162Z,925.9
2017-01-23T02:48:42.384Z,925.85
2017-01-23T02:49:00.226Z,925.89
2017-01-23T02:49:17.437Z,925.92
2017-01-23T02:49:34.622Z,925.91
2017-01-23T02:49:51.832Z,925.9
2017-01-23T02:50:09.043Z,925.87
2017-01-23T02:50:26.250Z,925.9
2017-01-23T02:50:43.454Z,925.91
2017-01-23T02:51:00.652Z,925.88
2017-01-23T02:51:18.479Z,925.85
2017-01-23T02:51:35.666Z,925.92
2017-01-23T02:51:52.838Z,925.89
2017-01-23T02:52:10.010Z,925.9
2017-01-23T02:52:27.178Z,925.85
2017-01-23T02:52:44.345Z,925.87
2017-01-23T02:53:01.536Z,925.85
2017-01-23T02:53:18.711Z,925.88
2017-01-23T02:53:35.909Z,925.82
2017-01-23T02:53:53.113Z,925.89
2017-01-23T02:54:10.314Z,925.91
2017-01-23T02:54:27.473Z,925.85
2017-01-23T02:54:44.659Z,925.87
2017-01-23T02:55:01.836Z,925.83
2017-01-23T02:55:19.015Z,925.85
2017-01-23T02:55:36.213Z,925.89
2017-01-23T02:55:53.398Z,925.88
2017-01-23T02:56:10.604Z,925.88
2017-01-23T02:56:27.789Z,925.85
2017-01-23T02:56:44.972Z,925.86
2017-01-23T02:57:02.182Z,925.75
2017-01-23T02:57:19.381Z,925.79
2017-01-23T02:57:36.605Z,925.79
2017-01-23T02:57:53.809Z,925.79
2017-01-23T02:58:10.971Z,925.77
2017-01-23T02:58:28.167Z,925.79
2017-01-23T02:58:45.330Z,925.75
2017-01-23T02:59:02.521Z,925.72
2017-01-23T02:59:19.727Z,925.77
2017-01-23T02:59:36.912Z,925.71
2017-01-23T02:59:54.083Z,925.71
2017-01-23T03:00:11.260Z,925.69
2017-01-23T03:00:29.378Z,925.72
2017-01-23T03:00:46.586Z,925.68
2017-01-23T03:01:03.763Z,925.67
2017-01-23T03:01:20.981Z,925.63
2017-01-23T03:01:38.155Z,925.64
2017-01-23T03:01:55.337Z,925.62
2017-01-23T03:02:13.148Z,925.63
2017-01-23T03:02:30.329Z,925.65
2017-01-23T03:02:47.520Z,925.65
2017-01-23T03:03:04.698Z,925.64
2017-01-23T03:03:21.905Z,925.59
2017-01-23T03:03:39.103Z,925.62
2017-01-23T03:03:56.282Z,925.6
2017-01-23T03:04:13.636Z,925.6
2017-01-23T03:04:30.822Z,925.62
2017-01-23T03:04:48.027Z,925.62
2017-01-23T03:05:05.207Z,925.6
2017-01-23T03:05:22.395Z,925.63
2017-01-23T03:05:39.560Z,925.6
2017-01-23T03:05:56.772Z,925.63
2017-01-23T03:06:13.943Z,925.61
2017-01-23T03:06:31.128Z,925.58
2017-01-23T03:06:48.320Z,925.61
2017-01-23T03:07:05.514Z,925.59
2017-01-23T03:07:22.712Z,925.57
2017-01-23T03:07:39.905Z,925.56
2017-01-23T03:07:57.094Z,925.57
2017-01-23T03:08:14.255Z,925.59
2017-01-23T03:08:31.443Z,925.53
2017-01-23T03:08:48.648Z,925.46
2017-01-23T03:09:05.862Z,925.57
2017-01-23T03:09:23.050Z,925.55
2017-01-23T03:09:40.213Z,925.58
2017-01-23T03:09:57.404Z,925.53
2017-01-23T03:10:14.600Z,925.55
2017-01-23T03:10:31.796Z,925.51
2017-01-23T03:10:48.973Z,925.54
2017-01-23T03:11:06.128Z,925.5
2017-01-23T03:11:23.330Z,925.53
2017-01-23T03:11:40.517Z,925.47
2017-01-23T03:11:57.694Z,925.48
2017-01-23T03:12:14.899Z,925.5
2017-01-23T03:12:32.106Z,925.52
2017-01-23T03:12:49.298Z,925.49
2017-01-23T03:13:06.482Z,925.46
2017-01-23T03:13:23.669Z,925.48
2017-01-23T03:13:40.880Z,925.49
2017-01-23T03:13:58.088Z,925.46
2017-01-23T03:14:15.275Z,925.47
2017-01-23T03:14:32.499Z,925.44
2017-01-23T03:14:49.713Z,925.44
2017-01-23T03:15:06.907Z,925.46
2017-01-23T03:15:24.085Z,925.45
2017-01-23T03:15:41.274Z,925.45
2017-01-23T03:15:58.455Z,925.44
2017-01-23T03:16:15.661Z,925.45
2017-01-23T03:16:32.827Z,925.43
2017-01-23T03:16:50.009Z,925.4
2017-01-23T03:17:07.200Z,925.45
2017-01-23T03:17:24.377Z,925.45
2017-01-23T03:17:41.595Z,925.41
2017-01-23T03:17:58.795Z,925.4
2017-01-23T03:18:15.982Z,925.41
2017-01-23T03:18:33.183Z,925.38
2017-01-23T03:18:50.380Z,925.4
2017-01-23T03:19:07.564Z,925.41
2017-01-23T03:19:24.780Z,925.43
2017-01-23T03:19:41.939Z,925.43
2017-01-23T03:19:59.129Z,925.39
2017-01-23T03:20:16.337Z,925.39
2017-01-23T03:20:33.539Z,925.4
2017-01-23T03:20:50.716Z,925.41
2017-01-23T03:21:07.891Z,925.41
2017-01-23T03:21:25.066Z,925.37
2017-01-23T03:21:42.252Z,925.36
2017-01-23T03:21:59.408Z,925.37
2017-01-23T03:22:16.624Z,925.4
2017-01-23T03:22:33.836Z,925.35
2017-01-23T03:22:51.037Z,925.34
2017-01-23T03:23:08.262Z,925.33
2017-01-23T03:23:26.096Z,925.33
2017-01-23T03:23:43.310Z,925.31
2017-01-23T03:24:00.511Z,925.34
2017-01-23T03:24:17.720Z,925.28
2017-01-23T03:24:34.912Z,925.27
2017-01-23T03:24:52.092Z,925.27
2017-01-23T03:25:09.350Z,925.27
2017-01-23T03:25:26.543Z,925.25
2017-01-23T03:25:43.744Z,925.27
2017-01-23T03:26:00.950Z,925.28
2017-01-23T03:26:18.142Z,925.22
2017-01-23T03:26:35.328Z,925.23
2017-01-23T03:26:52.510Z,925.24
2017-01-23T03:27:09.729Z,925.22
2017-01-23T03:27:26.917Z,925.19
2017-01-23T03:27:44.092Z,925.19
2017-01-23T03:28:01.295Z,925.19
2017-01-23T03:28:18.493Z,925.15
2017-01-23T03:28:35.713Z,925.14
2017-01-23T03:28:52.896Z,925.15
2017-01-23T03:29:10.116Z,925.1
2017-01-23T03:29:27.315Z,925.11
2017-01-23T03:29:44.520Z,925.12
2017-01-23T03:30:01.696Z,925.06
2017-01-23T03:30:18.884Z,925.07
2017-01-23T03:30:36.038Z,925.07
2017-01-23T03:30:53.270Z,925.08
2017-01-23T03:31:10.472Z,925.08
2017-01-23T03:31:27.672Z,925.06
2017-01-23T03:31:44.865Z,925.1
2017-01-23T03:32:02.056Z,925.09
2017-01-23T03:32:19.257Z,925.11
2017-01-23T03:32:36.432Z,925.12
2017-01-23T03:32:53.614Z,925.09
2017-01-23T03:33:10.807Z,925.08
2017-01-23T03:33:28.002Z,925.08
2017-01-23T03:33:45.193Z,925.07
2017-01-23T03:34:02.378Z,925.09
2017-01-23T03:34:19.579Z,925.05
2017-01-23T03:34:36.766Z,925.08
2017-01-23T03:34:53.964Z,925.07
2017-01-23T03:35:11.154Z,925.08
2017-01-23T03:35:28.993Z,925.07
2017-01-23T03:35:46.162Z,925.05
