createdAt,value
2019-03-01T00:01:52.748Z,2.50
2019-03-01T00:04:37.521Z,2.43
2019-03-01T00:07:32.526Z,2.50
2019-03-01T00:10:09.332Z,2.50
2019-03-01T00:12:59.805Z,2.43
2019-03-01T00:15:50.180Z,1.80
2019-03-01T00:18:37.804Z,2.30
2019-03-01T00:21:10.325Z,2.37
2019-03-01T00:24:08.865Z,2.20
2019-03-01T00:26:43.933Z,2.43
2019-03-01T00:29:25.053Z,2.00
2019-03-01T00:31:58.725Z,2.27
2019-03-01T00:34:33.844Z,2.13
2019-03-01T00:37:06.451Z,2.00
2019-03-01T00:39:56.976Z,2.23
2019-03-01T00:42:29.391Z,2.30
2019-03-01T00:44:58.704Z,2.10
2019-03-01T00:47:28.076Z,2.10
2019-03-01T00:49:57.405Z,1.83
2019-03-01T00:52:26.908Z,2.00
2019-03-01T00:54:57.373Z,2.03
2019-03-01T00:57:26.739Z,1.67
2019-03-01T00:59:56.110Z,1.70
2019-03-01T01:02:25.570Z,1.73
2019-03-01T01:04:55.011Z,1.70
2019-03-01T01:07:24.462Z,2.40
2019-03-01T01:09:54.029Z,2.20
2019-03-01T01:12:23.433Z,2.03
2019-03-01T01:14:52.806Z,1.73
2019-03-01T01:17:22.111Z,1.70
2019-03-01T01:19:51.432Z,2.20
2019-03-01T01:22:20.860Z,1.80
2019-03-01T01:24:50.160Z,2.80
2019-03-01T01:27:19.671Z,2.17
2019-03-01T01:29:49.004Z,2.10
2019-03-01T01:32:18.725Z,2.60
2019-03-01T01:34:48.132Z,1.87
2019-03-01T01:37:17.452Z,2.03
2019-03-01T01:39:46.751Z,2.10
2019-03-01T01:42:16.861Z,1.80
2019-03-01T01:44:46.170Z,1.90
2019-03-01T01:47:15.634Z,1.73
2019-03-01T01:49:44.989Z,1.60
2019-03-01T01:52:14.485Z,2.27
2019-03-01T01:54:44.038Z,1.80
2019-03-01T01:57:13.462Z,1.93
2019-03-01T01:59:43.229Z,1.67
2019-03-01T02:02:13.776Z,1.83
2019-03-01T02:04:43.400Z,1.70
2019-03-01T02:07:15.393Z,1.80
2019-03-01T02:09:45.223Z,1.87
2019-03-01T02:12:14.956Z,1.80
2019-03-01T02:14:44.471Z,2.13
2019-03-01T02:17:13.778Z,1.97
2019-03-01T02:19:43.080Z,2.53
2019-03-01T02:22:12.433Z,2.10
2019-03-01T02:24:42.027Z,1.67
2019-03-01T02:27:20.268Z,1.77
2019-03-01T02:29:49.339Z,1.90
2019-03-01T02:32:21.673Z,1.80
2019-03-01T02:34:51.039Z,1.80
2019-03-01T02:37:20.361Z,2.23
2019-03-01T02:39:49.782Z,2.17
2019-03-01T02:42:19.150Z,1.67
2019-03-01T02:44:48.546Z,2.00
2019-03-01T02:47:18.198Z,1.97
2019-03-01T02:49:47.639Z,1.40
2019-03-01T02:52:17.416Z,1.70
2019-03-01T02:54:46.826Z,1.83
2019-03-01T02:57:16.355Z,1.80
2019-03-01T02:59:45.829Z,2.13
2019-03-01T03:02:15.351Z,1.87
2019-03-01T03:04:44.791Z,2.20
2019-03-01T03:07:24.302Z,1.83
2019-03-01T03:09:53.607Z,1.97
2019-03-01T03:12:24.526Z,1.70
2019-03-01T03:14:54.000Z,1.90
2019-03-01T03:17:23.750Z,1.43
2019-03-01T03:19:53.424Z,1.70
2019-03-01T03:22:22.838Z,1.60
2019-03-01T03:24:52.294Z,2.00
2019-03-01T03:27:21.828Z,1.63
2019-03-01T03:29:51.608Z,2.23
2019-03-01T03:32:20.952Z,2.40
2019-03-01T03:34:50.387Z,1.30
2019-03-01T03:37:19.878Z,1.70
2019-03-01T03:39:49.330Z,1.60
2019-03-01T03:42:20.429Z,1.60
2019-03-01T03:44:49.747Z,1.30
2019-03-01T03:47:19.051Z,1.67
2019-03-01T03:49:48.460Z,1.40
2019-03-01T03:52:17.841Z,1.47
2019-03-01T03:54:47.293Z,1.37
2019-03-01T03:57:16.632Z,1.23
2019-03-01T03:59:46.151Z,1.63
2019-03-01T04:02:15.494Z,1.47
2019-03-01T04:04:46.165Z,1.60
2019-03-01T04:07:15.605Z,1.20
2019-03-01T04:09:44.972Z,1.23
2019-03-01T04:12:14.460Z,1.27
2019-03-01T04:14:43.893Z,1.40
2019-03-01T04:17:13.316Z,1.87
2019-03-01T04:19:42.772Z,1.90
2019-03-01T04:22:12.132Z,1.50
2019-03-01T04:24:41.790Z,1.73
2019-03-01T04:27:11.269Z,1.93
2019-03-01T04:29:40.883Z,1.50
2019-03-01T04:32:10.215Z,1.87
2019-03-01T04:34:39.696Z,1.40
2019-03-01T04:37:09.203Z,1.77
2019-03-01T04:39:38.559Z,1.83
2019-03-01T04:42:08.104Z,1.60
2019-03-01T04:44:37.460Z,1.47
2019-03-01T04:47:07.061Z,1.70
2019-03-01T04:49:36.465Z,1.83
2019-03-01T04:52:30.928Z,1.67
2019-03-01T04:55:00.388Z,1.60
2019-03-01T04:57:29.937Z,1.47
2019-03-01T04:59:59.435Z,2.33
2019-03-01T05:02:28.880Z,1.60
2019-03-01T05:04:58.429Z,1.10
2019-03-01T05:07:27.832Z,1.60
2019-03-01T05:09:57.285Z,1.57
2019-03-01T05:12:26.697Z,1.70
2019-03-01T05:14:56.459Z,1.33
2019-03-01T05:17:25.774Z,1.50
2019-03-01T05:19:55.244Z,1.57
2019-03-01T05:22:24.621Z,1.50
2019-03-01T05:24:53.927Z,1.70
2019-03-01T05:27:23.238Z,1.70
2019-03-01T05:29:53.712Z,1.53
2019-03-01T05:32:23.142Z,2.23
2019-03-01T05:34:54.079Z,1.80
2019-03-01T05:37:26.371Z,1.67
2019-03-01T05:39:55.738Z,1.70
2019-03-01T05:42:25.214Z,1.83
2019-03-01T05:44:54.666Z,1.83
2019-03-01T05:47:24.164Z,1.70
2019-03-01T05:49:53.720Z,1.93
2019-03-01T05:52:23.051Z,1.90
2019-03-01T05:54:52.356Z,2.03
2019-03-01T05:57:21.707Z,1.70
2019-03-01T05:59:51.090Z,1.90
2019-03-01T06:02:29.565Z,2.40
2019-03-01T06:04:59.859Z,1.57
2019-03-01T06:07:32.361Z,1.73
2019-03-01T06:10:04.889Z,2.03
2019-03-01T06:13:10.709Z,1.70
2019-03-01T06:15:43.265Z,1.93
2019-03-01T06:18:50.894Z,1.60
2019-03-01T06:21:29.093Z,1.97
2019-03-01T06:24:19.992Z,1.80
2019-03-01T06:27:20.919Z,1.80
2019-03-01T06:29:59.234Z,1.67
2019-03-01T06:32:42.193Z,2.00
2019-03-01T06:35:46.317Z,2.23
2019-03-01T06:38:29.115Z,1.93
2019-03-01T06:41:18.209Z,1.70
2019-03-01T06:44:17.748Z,1.60
2019-03-01T06:46:51.855Z,1.87
2019-03-01T06:49:22.805Z,1.47
2019-03-01T06:51:52.276Z,1.40
2019-03-01T06:54:21.625Z,1.20
2019-03-01T06:56:52.012Z,1.40
2019-03-01T06:59:21.585Z,1.67
2019-03-01T07:01:50.900Z,1.27
2019-03-01T07:04:20.282Z,1.67
2019-03-01T07:06:49.650Z,1.77
2019-03-01T07:09:19.917Z,1.50
2019-03-01T07:11:49.287Z,1.97
2019-03-01T07:14:18.683Z,1.57
2019-03-01T07:16:48.148Z,1.60
2019-03-01T07:19:17.449Z,1.20
2019-03-01T07:21:47.016Z,0.77
2019-03-01T07:24:16.567Z,0.70
2019-03-01T07:26:47.122Z,0.73
2019-03-01T07:29:16.440Z,0.67
2019-03-01T07:31:45.768Z,0.80
2019-03-01T07:34:15.366Z,0.70
2019-03-01T07:36:44.710Z,1.20
2019-03-01T07:39:14.024Z,0.87
2019-03-01T07:41:43.351Z,0.80
2019-03-01T07:44:12.874Z,0.70
2019-03-01T07:46:42.189Z,0.77
2019-03-01T07:49:11.580Z,0.80
2019-03-01T07:51:41.117Z,0.90
2019-03-01T07:54:13.256Z,0.63
2019-03-01T07:56:41.601Z,0.70
2019-03-01T07:59:10.995Z,0.70
2019-03-01T08:01:40.321Z,0.97
2019-03-01T08:04:09.691Z,0.80
2019-03-01T08:06:38.989Z,0.70
2019-03-01T08:09:11.008Z,0.47
2019-03-01T08:11:40.377Z,0.60
2019-03-01T08:14:10.340Z,1.13
2019-03-01T08:16:41.061Z,0.97
2019-03-01T08:19:10.442Z,0.70
2019-03-01T08:21:42.708Z,0.80
2019-03-01T08:24:11.849Z,0.70
2019-03-01T08:26:41.390Z,0.60
2019-03-01T08:29:10.735Z,0.60
2019-03-01T08:31:40.029Z,0.80
2019-03-01T08:34:09.463Z,1.43
2019-03-01T08:36:42.410Z,0.80
2019-03-01T08:39:10.006Z,1.70
2019-03-01T08:41:39.372Z,0.97
2019-03-01T08:44:08.706Z,0.90
2019-03-01T08:46:38.107Z,1.10
2019-03-01T08:49:10.426Z,1.00
2019-03-01T08:51:38.503Z,1.70
2019-03-01T08:54:07.904Z,0.50
2019-03-01T08:56:37.283Z,1.00
2019-03-01T08:59:06.681Z,0.80
2019-03-01T09:01:36.090Z,0.90
2019-03-01T09:04:08.933Z,1.00
2019-03-01T09:06:39.143Z,1.13
2019-03-01T09:09:08.867Z,1.30
2019-03-01T09:11:41.665Z,1.00
2019-03-01T09:14:10.605Z,0.73
2019-03-01T09:16:41.005Z,0.50
2019-03-01T09:19:10.720Z,0.80
2019-03-01T09:21:40.114Z,0.80
2019-03-01T09:24:09.656Z,0.50
2019-03-01T09:26:38.958Z,0.80
2019-03-01T09:29:08.574Z,0.60
2019-03-01T09:31:39.017Z,0.53
2019-03-01T09:34:08.488Z,0.90
2019-03-01T09:36:39.614Z,0.60
2019-03-01T09:39:09.514Z,0.73
2019-03-01T09:41:40.610Z,0.80
2019-03-01T09:44:10.646Z,0.80
2019-03-01T09:46:39.954Z,0.57
2019-03-01T09:49:10.368Z,0.70
2019-03-01T09:51:39.923Z,0.40
2019-03-01T09:54:10.178Z,0.47
2019-03-01T09:56:39.753Z,0.40
2019-03-01T09:59:09.246Z,0.43
2019-03-01T10:01:38.753Z,0.50
2019-03-01T10:04:08.493Z,0.60
2019-03-01T10:06:38.518Z,0.60
2019-03-01T10:09:10.837Z,3.53
2019-03-01T10:11:40.267Z,0.50
2019-03-01T10:14:09.582Z,0.50
2019-03-01T10:16:38.999Z,0.57
2019-03-01T10:19:08.315Z,0.60
2019-03-01T10:21:37.630Z,0.50
2019-03-01T10:24:06.949Z,0.60
2019-03-01T10:26:36.401Z,0.73
2019-03-01T10:29:05.785Z,0.63
2019-03-01T10:31:35.278Z,0.53
2019-03-01T10:34:05.026Z,0.60
2019-03-01T10:36:34.440Z,1.10
2019-03-01T10:39:05.741Z,0.67
2019-03-01T10:41:35.833Z,0.50
2019-03-01T10:44:06.176Z,0.73
2019-03-01T10:46:35.836Z,0.60
2019-03-01T10:49:05.277Z,0.63
2019-03-01T10:51:34.684Z,0.70
2019-03-01T10:54:04.101Z,1.23
2019-03-01T10:56:33.504Z,0.70
2019-03-01T10:59:02.916Z,0.77
2019-03-01T11:01:32.342Z,0.70
2019-03-01T11:04:01.816Z,0.60
2019-03-01T11:06:33.830Z,1.00
2019-03-01T11:09:04.522Z,0.70
2019-03-01T11:11:35.476Z,0.80
2019-03-01T11:14:05.820Z,0.90
2019-03-01T11:16:35.179Z,0.70
2019-03-01T11:19:04.580Z,1.07
2019-03-01T11:21:33.994Z,0.70
2019-03-01T11:24:03.351Z,0.90
2019-03-01T11:26:32.812Z,0.80
2019-03-01T11:29:02.196Z,0.90
2019-03-01T11:31:31.535Z,0.90
2019-03-01T11:34:00.865Z,1.03
2019-03-01T11:36:30.464Z,1.27
2019-03-01T11:38:59.794Z,1.00
2019-03-01T11:41:29.268Z,1.30
2019-03-01T11:43:58.710Z,0.80
2019-03-01T11:46:28.064Z,0.97
2019-03-01T11:48:57.522Z,0.60
2019-03-01T11:51:27.841Z,0.47
2019-03-01T11:53:58.372Z,0.60
2019-03-01T11:56:27.688Z,0.33
2019-03-01T11:58:57.151Z,1.10
2019-03-01T12:01:26.705Z,0.30
2019-03-01T12:03:56.022Z,0.40
2019-03-01T12:06:25.369Z,0.20
2019-03-01T12:08:54.773Z,0.50
2019-03-01T12:11:24.094Z,0.20
2019-03-01T12:13:53.657Z,0.30
2019-03-01T12:16:23.029Z,0.43
2019-03-01T12:18:52.699Z,0.47
2019-03-01T12:21:23.303Z,0.33
2019-03-01T12:23:52.726Z,0.40
2019-03-01T12:26:22.207Z,0.20
2019-03-01T12:28:51.531Z,0.20
2019-03-01T12:31:21.953Z,0.50
2019-03-01T12:33:51.336Z,0.30
2019-03-01T12:36:20.673Z,0.40
2019-03-01T12:38:49.998Z,0.53
2019-03-01T12:41:20.604Z,0.30
2019-03-01T12:43:49.996Z,0.40
2019-03-01T12:46:19.531Z,0.80
2019-03-01T12:48:48.877Z,0.60
2019-03-01T12:51:18.280Z,0.67
2019-03-01T12:53:47.669Z,0.73
2019-03-01T12:56:17.240Z,0.60
2019-03-01T12:58:46.609Z,0.60
2019-03-01T13:01:15.957Z,0.80
2019-03-01T13:03:45.345Z,0.50
2019-03-01T13:06:14.655Z,0.70
2019-03-01T13:08:44.062Z,0.70
2019-03-01T13:11:16.239Z,0.50
2019-03-01T13:13:44.646Z,0.87
2019-03-01T13:16:14.084Z,0.80
2019-03-01T13:18:43.546Z,0.90
2019-03-01T13:21:13.698Z,1.17
2019-03-01T13:23:45.462Z,1.00
2019-03-01T13:26:14.960Z,1.10
2019-03-01T13:28:47.064Z,1.00
2019-03-01T13:31:16.989Z,1.33
2019-03-01T13:33:47.409Z,1.00
2019-03-01T13:36:16.902Z,0.73
2019-03-01T13:38:46.438Z,0.67
2019-03-01T13:41:16.041Z,0.60
2019-03-01T13:43:45.685Z,0.60
2019-03-01T13:46:15.104Z,0.83
2019-03-01T13:48:44.842Z,0.80
2019-03-01T13:51:17.198Z,0.90
2019-03-01T13:53:48.908Z,0.73
2019-03-01T13:56:16.629Z,1.10
2019-03-01T13:58:46.001Z,0.90
2019-03-01T14:01:15.583Z,0.90
2019-03-01T14:03:44.972Z,1.23
2019-03-01T14:06:15.901Z,0.90
2019-03-01T14:08:45.563Z,1.00
2019-03-01T14:11:18.617Z,0.87
2019-03-01T14:13:47.647Z,0.90
2019-03-01T14:16:20.588Z,0.70
2019-03-01T14:18:48.158Z,0.80
2019-03-01T14:21:17.543Z,0.40
2019-03-01T14:23:46.899Z,0.40
2019-03-01T14:26:18.483Z,0.40
2019-03-01T14:28:47.601Z,0.30
2019-03-01T14:31:17.016Z,0.43
2019-03-01T14:33:46.427Z,0.60
2019-03-01T14:36:15.841Z,0.60
2019-03-01T14:38:45.217Z,0.50
2019-03-01T14:41:14.597Z,0.30
2019-03-01T14:43:44.357Z,0.37
2019-03-01T14:46:13.997Z,0.40
2019-03-01T14:48:46.122Z,0.40
2019-03-01T14:51:14.551Z,0.30
2019-03-01T14:53:43.942Z,0.40
2019-03-01T14:56:21.475Z,0.50
2019-03-01T14:59:12.282Z,0.60
2019-03-01T15:01:45.704Z,0.40
2019-03-01T15:04:15.163Z,0.33
2019-03-01T15:06:44.686Z,0.40
2019-03-01T15:09:16.967Z,0.40
2019-03-01T15:11:45.597Z,0.50
2019-03-01T15:14:15.184Z,0.50
2019-03-01T15:16:45.068Z,0.67
2019-03-01T15:19:14.430Z,0.50
2019-03-01T15:21:43.778Z,0.60
2019-03-01T15:24:13.265Z,0.50
2019-03-01T15:26:46.161Z,0.57
2019-03-01T15:29:14.666Z,0.80
2019-03-01T15:31:44.313Z,0.70
2019-03-01T15:34:14.001Z,0.80
2019-03-01T15:36:43.361Z,0.73
2019-03-01T15:39:12.778Z,0.77
2019-03-01T15:41:43.059Z,1.10
2019-03-01T15:44:12.494Z,1.30
2019-03-01T15:46:42.183Z,0.87
2019-03-01T15:49:14.916Z,1.23
2019-03-01T15:51:42.866Z,1.23
2019-03-01T15:54:12.242Z,1.43
2019-03-01T15:56:42.966Z,1.10
2019-03-01T15:59:13.021Z,2.03
2019-03-01T16:01:43.740Z,1.50
2019-03-01T16:04:13.555Z,1.50
2019-03-01T16:06:43.107Z,1.50
2019-03-01T16:09:14.608Z,1.60
2019-03-01T16:11:43.982Z,1.80
2019-03-01T16:14:13.368Z,1.83
2019-03-01T16:16:50.177Z,1.90
2019-03-01T16:19:19.697Z,1.97
2019-03-01T16:21:49.254Z,1.97
2019-03-01T16:24:18.592Z,1.17
2019-03-01T16:26:47.987Z,1.20
2019-03-01T16:29:18.512Z,1.30
2019-03-01T16:31:47.980Z,0.93
2019-03-01T16:34:17.481Z,1.00
2019-03-01T16:36:47.678Z,1.10
2019-03-01T16:39:17.164Z,1.20
2019-03-01T16:41:46.615Z,1.33
2019-03-01T16:44:15.928Z,1.50
2019-03-01T16:46:46.406Z,1.47
2019-03-01T16:49:16.132Z,1.47
2019-03-01T16:51:45.696Z,1.50
2019-03-01T16:54:16.368Z,1.00
2019-03-01T16:56:46.992Z,1.30
2019-03-01T16:59:16.485Z,1.27
2019-03-01T17:01:45.912Z,1.20
2019-03-01T17:04:15.341Z,1.00
2019-03-01T17:06:45.516Z,1.00
2019-03-01T17:09:16.636Z,1.03
2019-03-01T17:11:46.060Z,1.40
2019-03-01T17:14:16.014Z,1.10
2019-03-01T17:16:45.465Z,1.50
2019-03-01T17:19:14.943Z,1.40
2019-03-01T17:21:44.321Z,1.40
2019-03-01T17:24:15.500Z,1.77
2019-03-01T17:26:44.932Z,1.77
2019-03-01T17:29:14.322Z,1.80
2019-03-01T17:31:44.037Z,1.70
2019-03-01T17:34:13.510Z,1.97
2019-03-01T17:36:42.949Z,1.80
2019-03-01T17:39:12.332Z,1.57
2019-03-01T17:41:44.850Z,1.80
2019-03-01T17:44:13.052Z,1.60
2019-03-01T17:46:42.407Z,2.00
2019-03-01T17:49:11.799Z,1.90
2019-03-01T17:51:41.311Z,2.30
2019-03-01T17:54:10.659Z,1.90
2019-03-01T17:56:40.112Z,2.20
2019-03-01T17:59:11.813Z,2.00
2019-03-01T18:01:40.757Z,2.27
2019-03-01T18:04:10.215Z,2.10
2019-03-01T18:06:39.764Z,2.40
2019-03-01T18:09:09.250Z,2.30
2019-03-01T18:11:40.688Z,2.40
2019-03-01T18:14:10.397Z,2.73
2019-03-01T18:16:40.026Z,2.43
2019-03-01T18:19:09.566Z,2.67
2019-03-01T18:21:39.151Z,2.93
2019-03-01T18:24:11.017Z,3.00
2019-03-01T18:26:40.888Z,2.73
2019-03-01T18:29:10.698Z,2.80
2019-03-01T18:31:40.133Z,2.97
2019-03-01T18:34:09.625Z,2.73
2019-03-01T18:36:38.931Z,2.67
2019-03-01T18:39:10.586Z,2.80
2019-03-01T18:41:40.129Z,2.73
2019-03-01T18:44:09.520Z,2.63
2019-03-01T18:46:38.842Z,2.67
2019-03-01T18:49:08.148Z,2.30
2019-03-01T18:51:42.106Z,2.30
2019-03-01T18:54:08.679Z,2.67
2019-03-01T18:56:39.359Z,2.93
2019-03-01T18:59:08.876Z,2.87
2019-03-01T19:01:38.340Z,2.70
2019-03-01T19:04:07.659Z,2.70
2019-03-01T19:06:37.131Z,2.73
2019-03-01T19:09:07.363Z,2.73
2019-03-01T19:11:38.033Z,2.50
2019-03-01T19:14:09.724Z,2.53
2019-03-01T19:16:39.090Z,2.40
2019-03-01T19:19:08.528Z,2.27
2019-03-01T19:21:37.883Z,3.07
2019-03-01T19:24:08.166Z,2.53
2019-03-01T19:26:38.236Z,2.40
2019-03-01T19:29:07.638Z,2.27
2019-03-01T19:31:38.115Z,2.23
2019-03-01T19:34:07.422Z,2.03
2019-03-01T19:36:38.804Z,2.23
2019-03-01T19:39:16.723Z,2.47
2019-03-01T19:41:46.452Z,2.30
2019-03-01T19:44:15.829Z,2.70
2019-03-01T19:46:47.615Z,2.77
2019-03-01T19:49:16.385Z,2.50
2019-03-01T19:51:45.696Z,2.70
2019-03-01T19:54:15.223Z,2.97
2019-03-01T19:56:44.656Z,2.70
2019-03-01T19:59:14.038Z,2.90
2019-03-01T20:01:43.364Z,3.67
2019-03-01T20:04:12.713Z,3.03
2019-03-01T20:06:43.457Z,3.33
2019-03-01T20:09:13.475Z,3.30
2019-03-01T20:11:43.484Z,3.40
2019-03-01T20:14:12.846Z,3.40
2019-03-01T20:16:42.496Z,3.70
2019-03-01T20:19:11.909Z,3.60
2019-03-01T20:21:43.920Z,3.90
2019-03-01T20:24:12.367Z,3.83
2019-03-01T20:26:41.808Z,3.70
2019-03-01T20:29:12.309Z,4.57
2019-03-01T20:31:41.664Z,4.57
2019-03-01T20:34:11.158Z,4.53
2019-03-01T20:36:41.800Z,4.73
2019-03-01T20:39:11.683Z,5.60
2019-03-01T20:41:46.340Z,6.13
2019-03-01T20:44:14.656Z,7.20
2019-03-01T20:46:46.129Z,7.90
2019-03-01T20:49:15.566Z,8.07
2019-03-01T20:51:45.063Z,8.10
2019-03-01T20:54:14.514Z,8.53
2019-03-01T20:56:43.999Z,9.23
2019-03-01T20:59:15.418Z,9.33
2019-03-01T21:01:44.587Z,9.30
2019-03-01T21:04:13.969Z,8.97
2019-03-01T21:06:42.986Z,9.40
2019-03-01T21:09:12.539Z,9.27
2019-03-01T21:11:42.144Z,9.60
2019-03-01T21:14:26.998Z,9.47
2019-03-01T21:16:55.828Z,9.20
2019-03-01T21:19:25.169Z,9.70
2019-03-01T21:21:57.785Z,10.30
2019-03-01T21:24:27.765Z,9.43
2019-03-01T21:26:57.266Z,9.10
2019-03-01T21:29:26.949Z,9.43
2019-03-01T21:31:56.611Z,8.50
2019-03-01T21:34:26.189Z,9.43
2019-03-01T21:36:59.001Z,8.27
2019-03-01T21:39:26.787Z,8.60
2019-03-01T21:41:56.199Z,9.87
2019-03-01T21:44:25.568Z,9.63
2019-03-01T21:46:55.079Z,11.20
2019-03-01T21:49:24.610Z,9.77
2019-03-01T21:51:55.223Z,10.53
2019-03-01T21:54:25.130Z,10.70
2019-03-01T21:56:56.790Z,10.23
2019-03-01T21:59:25.760Z,11.40
2019-03-01T22:01:55.075Z,11.23
2019-03-01T22:04:24.462Z,11.17
2019-03-01T22:06:56.026Z,12.57
2019-03-01T22:09:25.465Z,11.53
2019-03-01T22:11:54.899Z,11.87
2019-03-01T22:14:24.310Z,10.87
2019-03-01T22:16:53.655Z,11.50
2019-03-01T22:19:22.986Z,12.53
2019-03-01T22:21:54.643Z,11.30
2019-03-01T22:24:26.544Z,11.63
2019-03-01T22:26:55.822Z,10.73
2019-03-01T22:29:25.152Z,11.40
2019-03-01T22:31:54.725Z,12.27
2019-03-01T22:34:24.125Z,11.23
2019-03-01T22:36:53.793Z,11.70
2019-03-01T22:39:23.530Z,11.27
2019-03-01T22:41:53.017Z,11.47
2019-03-01T22:44:22.398Z,11.03
2019-03-01T22:46:51.753Z,10.30
2019-03-01T22:49:21.274Z,10.80
2019-03-01T22:51:53.006Z,10.53
2019-03-01T22:54:21.945Z,9.30
2019-03-01T22:56:51.533Z,9.87
2019-03-01T22:59:20.926Z,9.40
2019-03-01T23:01:50.625Z,10.33
2019-03-01T23:04:20.050Z,11.10
2019-03-01T23:06:51.472Z,10.47
2019-03-01T23:09:21.630Z,11.10
2019-03-01T23:11:51.182Z,10.93
2019-03-01T23:14:20.637Z,10.87
2019-03-01T23:16:50.621Z,11.53
2019-03-01T23:19:21.134Z,12.27
2019-03-01T23:21:50.466Z,11.53
2019-03-01T23:24:19.781Z,11.63
2019-03-01T23:26:49.206Z,11.93
2019-03-01T23:29:20.093Z,12.23
2019-03-01T23:31:50.731Z,13.00
2019-03-01T23:34:20.216Z,11.47
2019-03-01T23:36:49.613Z,12.63
2019-03-01T23:39:21.710Z,12.67
2019-03-01T23:41:50.465Z,13.60
2019-03-01T23:44:21.300Z,15.87
2019-03-01T23:46:50.775Z,16.47
2019-03-01T23:49:20.583Z,18.80
2019-03-01T23:51:51.225Z,18.70
2019-03-01T23:54:20.618Z,18.57
2019-03-01T23:57:05.648Z,18.43
2019-03-01T23:59:34.362Z,19.17
