createdAt,value
2019-05-18T00:00:59.097Z,0.00
2019-05-18T00:01:59.021Z,0.00
2019-05-18T00:02:59.011Z,0.00
2019-05-18T00:03:58.883Z,0.00
2019-05-18T00:04:58.809Z,0.00
2019-05-18T00:05:58.740Z,0.00
2019-05-18T00:06:58.666Z,0.00
2019-05-18T00:07:58.591Z,0.00
2019-05-18T00:08:58.533Z,0.00
2019-05-18T00:09:58.454Z,0.00
2019-05-18T00:10:58.383Z,0.00
2019-05-18T00:11:58.313Z,0.00
2019-05-18T00:12:58.242Z,0.00
2019-05-18T00:13:58.167Z,0.00
2019-05-18T00:14:58.095Z,0.00
2019-05-18T00:15:58.028Z,0.00
2019-05-18T00:16:57.955Z,0.00
2019-05-18T00:17:57.887Z,0.00
2019-05-18T00:18:57.819Z,0.00
2019-05-18T00:19:57.742Z,0.00
2019-05-18T00:20:57.684Z,0.00
2019-05-18T00:21:57.600Z,0.00
2019-05-18T00:22:57.530Z,0.00
2019-05-18T00:23:57.464Z,0.00
2019-05-18T00:24:57.387Z,0.00
2019-05-18T00:25:57.317Z,0.00
2019-05-18T00:26:57.247Z,0.00
2019-05-18T00:27:57.178Z,0.00
2019-05-18T00:28:57.101Z,0.00
2019-05-18T00:29:57.032Z,0.00
2019-05-18T00:30:56.970Z,0.00
2019-05-18T00:31:56.887Z,0.00
2019-05-18T00:32:56.817Z,0.00
2019-05-18T00:33:56.743Z,0.00
2019-05-18T00:34:56.676Z,0.00
2019-05-18T00:35:56.605Z,0.00
2019-05-18T00:36:56.531Z,0.00
2019-05-18T00:37:56.463Z,0.00
2019-05-18T00:38:56.392Z,0.00
2019-05-18T00:39:56.320Z,0.00
2019-05-18T00:40:56.250Z,0.00
2019-05-18T00:41:56.193Z,0.00
2019-05-18T00:42:56.110Z,0.00
2019-05-18T00:43:56.035Z,0.00
2019-05-18T00:44:55.960Z,0.00
2019-05-18T00:45:55.890Z,0.00
2019-05-18T00:46:55.821Z,0.00
2019-05-18T00:47:55.751Z,0.00
2019-05-18T00:48:55.677Z,0.00
2019-05-18T00:49:55.611Z,0.00
2019-05-18T00:50:55.541Z,0.00
2019-05-18T00:51:55.468Z,0.00
2019-05-18T00:52:55.395Z,0.00
2019-05-18T00:53:55.325Z,0.00
2019-05-18T00:54:55.259Z,0.00
2019-05-18T00:55:55.180Z,0.00
2019-05-18T00:56:55.112Z,0.00
2019-05-18T00:57:55.037Z,0.00
2019-05-18T00:58:54.975Z,0.00
2019-05-18T00:59:54.897Z,0.00
2019-05-18T01:00:54.825Z,0.00
2019-05-18T01:01:54.753Z,0.00
2019-05-18T01:02:54.682Z,0.00
2019-05-18T01:03:54.618Z,0.00
2019-05-18T01:04:54.547Z,0.00
2019-05-18T01:05:54.471Z,0.00
2019-05-18T01:06:54.403Z,0.00
2019-05-18T01:07:54.328Z,0.00
2019-05-18T01:08:54.255Z,0.00
2019-05-18T01:09:54.190Z,0.00
2019-05-18T01:10:54.119Z,0.00
2019-05-18T01:11:54.045Z,0.00
2019-05-18T01:12:53.993Z,0.00
2019-05-18T01:13:53.905Z,0.00
2019-05-18T01:14:53.831Z,0.00
2019-05-18T01:15:53.766Z,0.00
2019-05-18T01:16:53.693Z,0.00
2019-05-18T01:17:57.579Z,0.00
2019-05-18T01:18:53.548Z,0.00
2019-05-18T01:19:53.477Z,0.00
2019-05-18T01:20:53.404Z,0.00
2019-05-18T01:21:53.332Z,0.00
2019-05-18T01:22:53.263Z,0.00
2019-05-18T01:23:53.189Z,0.00
2019-05-18T01:24:53.119Z,0.00
2019-05-18T01:25:53.053Z,0.00
2019-05-18T01:26:52.982Z,0.00
2019-05-18T01:27:52.907Z,0.00
2019-05-18T01:28:52.834Z,0.00
2019-05-18T01:29:52.763Z,0.00
2019-05-18T01:30:52.693Z,0.00
2019-05-18T01:31:52.624Z,0.00
2019-05-18T01:32:52.551Z,0.00
2019-05-18T01:33:52.479Z,0.00
2019-05-18T01:34:52.403Z,0.00
2019-05-18T01:35:52.330Z,0.00
2019-05-18T01:36:52.267Z,0.00
2019-05-18T01:37:52.192Z,0.00
2019-05-18T01:38:52.120Z,0.00
2019-05-18T01:39:52.051Z,0.00
2019-05-18T01:40:51.979Z,0.00
2019-05-18T01:41:51.910Z,0.00
2019-05-18T01:42:51.843Z,0.00
2019-05-18T01:43:51.767Z,0.00
2019-05-18T01:44:51.693Z,0.00
2019-05-18T01:45:51.629Z,0.00
2019-05-18T01:46:51.552Z,0.00
2019-05-18T01:47:51.484Z,0.00
2019-05-18T01:48:51.409Z,0.00
2019-05-18T01:49:51.356Z,0.00
2019-05-18T01:50:51.267Z,0.00
2019-05-18T01:51:51.217Z,0.00
2019-05-18T01:52:51.125Z,0.00
2019-05-18T01:53:51.055Z,0.00
2019-05-18T01:54:50.980Z,0.00
2019-05-18T01:55:50.911Z,0.00
2019-05-18T01:56:50.865Z,0.00
2019-05-18T01:57:50.789Z,0.00
2019-05-18T01:58:50.702Z,0.00
2019-05-18T01:59:50.626Z,0.00
2019-05-18T02:00:50.563Z,0.00
2019-05-18T02:01:50.485Z,0.00
2019-05-18T02:02:50.414Z,0.00
2019-05-18T02:03:50.339Z,0.00
2019-05-18T02:04:50.271Z,0.00
2019-05-18T02:05:50.204Z,0.00
2019-05-18T02:06:50.129Z,0.00
2019-05-18T02:07:50.059Z,0.00
2019-05-18T02:08:49.989Z,0.00
2019-05-18T02:09:49.917Z,0.00
2019-05-18T02:10:49.842Z,0.00
2019-05-18T02:11:49.790Z,0.00
2019-05-18T02:12:49.700Z,0.00
2019-05-18T02:13:49.633Z,0.00
2019-05-18T02:14:49.556Z,0.00
2019-05-18T02:15:49.488Z,0.00
2019-05-18T02:16:49.420Z,0.00
2019-05-18T02:17:49.347Z,0.00
2019-05-18T02:18:49.281Z,0.00
2019-05-18T02:19:49.204Z,0.00
2019-05-18T02:20:49.134Z,0.00
2019-05-18T02:21:49.061Z,0.00
2019-05-18T02:22:48.989Z,0.00
2019-05-18T02:23:48.920Z,0.00
2019-05-18T02:24:48.845Z,0.00
2019-05-18T02:25:48.773Z,0.00
2019-05-18T02:26:48.709Z,0.00
2019-05-18T02:27:48.634Z,0.00
2019-05-18T02:28:48.563Z,0.00
2019-05-18T02:29:48.564Z,0.00
2019-05-18T02:30:48.420Z,0.00
2019-05-18T02:31:48.351Z,0.00
2019-05-18T02:32:48.280Z,0.00
2019-05-18T02:33:48.212Z,0.00
2019-05-18T02:34:48.141Z,0.00
2019-05-18T02:35:48.067Z,0.00
2019-05-18T02:36:47.995Z,0.00
2019-05-18T02:37:47.925Z,0.00
2019-05-18T02:38:47.854Z,0.00
2019-05-18T02:39:47.780Z,0.00
2019-05-18T02:40:47.753Z,0.00
2019-05-18T02:41:47.644Z,0.00
2019-05-18T02:42:47.569Z,0.00
2019-05-18T02:43:47.491Z,0.00
2019-05-18T02:44:47.422Z,0.00
2019-05-18T02:45:47.350Z,0.00
2019-05-18T02:46:47.280Z,0.00
2019-05-18T02:47:47.207Z,0.00
2019-05-18T02:48:50.077Z,0.00
2019-05-18T02:49:47.067Z,0.00
2019-05-18T02:50:46.993Z,0.00
2019-05-18T02:51:46.924Z,0.00
2019-05-18T02:52:46.850Z,0.00
2019-05-18T02:53:46.779Z,0.00
2019-05-18T02:54:46.707Z,0.00
2019-05-18T02:55:46.638Z,0.00
2019-05-18T02:56:46.563Z,0.00
2019-05-18T02:57:46.492Z,0.00
2019-05-18T02:58:46.421Z,0.00
2019-05-18T02:59:46.348Z,0.00
2019-05-18T03:00:46.280Z,0.00
2019-05-18T03:01:46.206Z,0.00
2019-05-18T03:02:46.135Z,0.00
2019-05-18T03:03:46.060Z,0.00
2019-05-18T03:04:45.988Z,0.00
2019-05-18T03:05:45.924Z,0.00
2019-05-18T03:06:45.848Z,0.00
2019-05-18T03:07:45.776Z,0.00
2019-05-18T03:08:45.703Z,0.00
2019-05-18T03:09:45.632Z,0.00
2019-05-18T03:10:45.564Z,0.00
2019-05-18T03:11:45.487Z,0.00
2019-05-18T03:12:45.417Z,0.00
2019-05-18T03:13:45.346Z,0.00
2019-05-18T03:14:45.281Z,0.00
2019-05-18T03:15:45.197Z,0.00
2019-05-18T03:16:45.130Z,0.00
2019-05-18T03:17:45.065Z,0.00
2019-05-18T03:18:44.986Z,0.00
2019-05-18T03:19:44.911Z,0.00
2019-05-18T03:20:44.839Z,0.00
2019-05-18T03:21:44.778Z,0.00
2019-05-18T03:22:44.697Z,0.00
2019-05-18T03:23:44.626Z,0.00
2019-05-18T03:24:44.551Z,0.00
2019-05-18T03:25:44.479Z,0.00
2019-05-18T03:26:44.433Z,0.00
2019-05-18T03:27:44.335Z,0.00
2019-05-18T03:28:44.283Z,0.00
2019-05-18T03:29:44.193Z,0.00
2019-05-18T03:30:44.163Z,0.00
2019-05-18T03:31:44.048Z,0.00
2019-05-18T03:32:44.000Z,0.00
2019-05-18T03:33:43.907Z,0.00
2019-05-18T03:34:43.834Z,0.00
2019-05-18T03:35:43.764Z,0.00
2019-05-18T03:36:43.701Z,0.00
2019-05-18T03:37:43.615Z,0.00
2019-05-18T03:38:43.540Z,0.00
2019-05-18T03:39:43.472Z,0.00
2019-05-18T03:40:43.397Z,0.00
2019-05-18T03:41:43.326Z,0.00
2019-05-18T03:42:43.256Z,0.00
2019-05-18T03:43:43.187Z,0.00
2019-05-18T03:44:43.114Z,0.00
2019-05-18T03:45:43.043Z,0.00
2019-05-18T03:46:42.977Z,0.00
2019-05-18T03:47:42.900Z,0.00
2019-05-18T03:48:42.825Z,0.00
2019-05-18T03:49:42.755Z,0.00
2019-05-18T03:50:42.678Z,0.00
2019-05-18T03:51:42.610Z,0.00
2019-05-18T03:52:42.547Z,0.00
2019-05-18T03:53:42.462Z,0.00
2019-05-18T03:54:42.394Z,0.00
2019-05-18T03:55:42.323Z,0.00
2019-05-18T03:56:42.248Z,0.00
2019-05-18T03:57:42.179Z,0.00
2019-05-18T03:58:42.109Z,0.00
2019-05-18T03:59:42.034Z,0.00
2019-05-18T04:00:41.964Z,0.00
2019-05-18T04:01:41.889Z,0.00
2019-05-18T04:02:41.821Z,0.00
2019-05-18T04:03:41.747Z,0.00
2019-05-18T04:04:41.677Z,0.00
2019-05-18T04:05:41.603Z,0.00
2019-05-18T04:06:41.531Z,0.00
2019-05-18T04:07:41.463Z,0.00
2019-05-18T04:08:41.389Z,0.00
2019-05-18T04:09:41.319Z,0.00
2019-05-18T04:10:41.257Z,0.00
2019-05-18T04:11:41.174Z,0.00
2019-05-18T04:12:41.115Z,0.00
2019-05-18T04:13:41.026Z,0.00
2019-05-18T04:14:40.960Z,4.00
2019-05-18T04:15:40.904Z,4.00
2019-05-18T04:16:40.820Z,4.00
2019-05-18T04:17:40.789Z,4.00
2019-05-18T04:18:40.674Z,4.00
2019-05-18T04:19:46.500Z,0.00
2019-05-18T04:20:40.527Z,4.00
2019-05-18T04:21:40.459Z,4.00
2019-05-18T04:22:40.389Z,4.00
2019-05-18T04:23:40.314Z,4.00
2019-05-18T04:24:40.246Z,4.00
2019-05-18T04:25:43.655Z,4.00
2019-05-18T04:26:40.101Z,4.00
2019-05-18T04:27:40.035Z,8.00
2019-05-18T04:28:39.954Z,4.00
2019-05-18T04:29:39.885Z,8.00
2019-05-18T04:30:39.828Z,12.00
2019-05-18T04:31:39.739Z,12.00
2019-05-18T04:32:39.668Z,16.00
2019-05-18T04:33:39.600Z,16.00
2019-05-18T04:34:39.529Z,16.00
2019-05-18T04:35:39.456Z,20.00
2019-05-18T04:36:39.387Z,24.00
2019-05-18T04:37:39.314Z,24.00
2019-05-18T04:38:39.247Z,28.00
2019-05-18T04:39:39.168Z,32.00
2019-05-18T04:40:39.099Z,36.00
2019-05-18T04:41:39.036Z,40.00
2019-05-18T04:42:38.960Z,48.00
2019-05-18T04:43:38.888Z,56.00
2019-05-18T04:44:38.813Z,60.00
2019-05-18T04:45:38.789Z,68.00
2019-05-18T04:46:38.669Z,76.00
2019-05-18T04:47:38.608Z,88.00
2019-05-18T04:48:38.530Z,96.00
2019-05-18T04:49:38.505Z,108.00
2019-05-18T04:50:38.383Z,112.00
2019-05-18T04:51:38.309Z,116.00
2019-05-18T04:52:38.245Z,120.00
2019-05-18T04:53:38.172Z,128.00
2019-05-18T04:54:38.103Z,132.00
2019-05-18T04:55:38.025Z,136.00
2019-05-18T04:56:38.016Z,136.00
2019-05-18T04:57:37.885Z,144.00
2019-05-18T04:58:37.817Z,152.00
2019-05-18T04:59:37.751Z,160.00
2019-05-18T05:00:37.674Z,168.00
2019-05-18T05:01:37.605Z,176.00
2019-05-18T05:02:37.530Z,180.00
2019-05-18T05:03:37.458Z,192.00
2019-05-18T05:04:37.385Z,200.00
2019-05-18T05:05:37.314Z,204.00
2019-05-18T05:06:37.251Z,220.00
2019-05-18T05:07:37.174Z,244.00
2019-05-18T05:08:37.098Z,280.00
2019-05-18T05:09:37.030Z,320.00
2019-05-18T05:10:36.958Z,332.00
2019-05-18T05:11:36.888Z,328.00
2019-05-18T05:12:36.815Z,336.00
2019-05-18T05:13:36.750Z,324.00
2019-05-18T05:14:36.672Z,336.00
2019-05-18T05:15:36.599Z,340.00
2019-05-18T05:16:36.536Z,356.00
2019-05-18T05:17:36.462Z,364.00
2019-05-18T05:18:36.385Z,380.00
2019-05-18T05:19:36.316Z,392.00
2019-05-18T05:20:36.244Z,388.00
2019-05-18T05:21:36.173Z,376.00
2019-05-18T05:22:36.102Z,380.00
2019-05-18T05:23:36.030Z,388.00
2019-05-18T05:24:35.959Z,396.00
2019-05-18T05:25:35.884Z,576.00
2019-05-18T05:26:35.814Z,448.00
2019-05-18T05:27:35.744Z,440.00
2019-05-18T05:28:35.672Z,464.00
2019-05-18T05:29:35.613Z,476.00
2019-05-18T05:30:35.530Z,492.00
2019-05-18T05:31:35.458Z,504.00
2019-05-18T05:32:35.389Z,524.00
2019-05-18T05:33:35.344Z,540.00
2019-05-18T05:34:35.246Z,556.00
2019-05-18T05:35:37.736Z,548.00
2019-05-18T05:36:35.101Z,548.00
2019-05-18T05:37:35.032Z,564.00
2019-05-18T05:38:34.960Z,600.00
2019-05-18T05:39:34.888Z,660.00
2019-05-18T05:40:34.818Z,732.00
2019-05-18T05:41:34.747Z,796.00
2019-05-18T05:42:34.676Z,856.00
2019-05-18T05:43:34.603Z,924.00
2019-05-18T05:44:34.542Z,980.00
2019-05-18T05:45:34.462Z,1016.00
2019-05-18T05:46:37.233Z,1032.00
2019-05-18T05:47:34.318Z,1048.00
2019-05-18T05:48:34.248Z,1060.00
2019-05-18T05:49:34.184Z,1056.00
2019-05-18T05:50:36.476Z,1048.00
2019-05-18T05:51:34.034Z,1016.00
2019-05-18T05:52:33.962Z,988.00
2019-05-18T05:53:33.892Z,1004.00
2019-05-18T05:54:33.820Z,1040.00
2019-05-18T05:55:33.750Z,1040.00
2019-05-18T05:56:33.684Z,1008.00
2019-05-18T05:57:33.606Z,992.00
2019-05-18T05:58:33.567Z,1000.00
2019-05-18T05:59:33.463Z,1044.00
2019-05-18T06:00:33.456Z,1096.00
2019-05-18T06:01:33.324Z,1100.00
2019-05-18T06:02:33.257Z,1100.00
2019-05-18T06:03:33.176Z,1112.00
2019-05-18T06:04:33.106Z,1128.00
2019-05-18T06:05:33.039Z,1152.00
2019-05-18T06:06:32.972Z,1168.00
2019-05-18T06:07:32.895Z,1184.00
2019-05-18T06:08:32.825Z,1196.00
2019-05-18T06:09:32.756Z,1212.00
2019-05-18T06:10:32.688Z,1224.00
2019-05-18T06:11:32.613Z,1232.00
2019-05-18T06:12:32.543Z,1228.00
2019-05-18T06:13:32.472Z,1244.00
2019-05-18T06:14:32.400Z,1240.00
2019-05-18T06:15:32.326Z,1240.00
2019-05-18T06:16:32.258Z,1260.00
2019-05-18T06:17:32.187Z,1264.00
2019-05-18T06:18:32.164Z,1252.00
2019-05-18T06:19:32.045Z,1264.00
2019-05-18T06:20:31.978Z,1280.00
2019-05-18T06:21:31.898Z,1280.00
2019-05-18T06:22:31.833Z,1268.00
2019-05-18T06:23:31.767Z,1280.00
2019-05-18T06:24:31.690Z,1336.00
2019-05-18T06:25:34.304Z,1432.00
2019-05-18T06:26:31.548Z,1568.00
2019-05-18T06:27:31.476Z,1640.00
2019-05-18T06:28:31.406Z,1628.00
2019-05-18T06:29:31.338Z,1652.00
2019-05-18T06:30:31.269Z,1752.00
2019-05-18T06:31:31.193Z,1820.00
2019-05-18T06:32:31.124Z,1816.00
2019-05-18T06:33:31.054Z,1820.00
2019-05-18T06:34:30.981Z,1876.00
2019-05-18T06:35:30.913Z,1892.00
2019-05-18T06:36:30.845Z,1888.00
2019-05-18T06:37:30.804Z,1856.00
2019-05-18T06:38:30.699Z,2164.00
2019-05-18T06:39:30.628Z,3304.00
2019-05-18T06:40:30.559Z,3372.00
2019-05-18T06:41:30.485Z,2928.00
2019-05-18T06:42:30.434Z,1876.00
2019-05-18T06:43:30.350Z,1476.00
2019-05-18T06:44:30.272Z,1448.00
2019-05-18T06:45:30.208Z,1460.00
2019-05-18T06:46:30.141Z,1492.00
2019-05-18T06:47:30.069Z,1480.00
2019-05-18T06:48:29.996Z,1524.00
2019-05-18T06:49:29.934Z,2204.00
2019-05-18T06:50:29.856Z,1688.00
2019-05-18T06:51:29.784Z,2568.00
2019-05-18T06:52:29.710Z,3220.00
2019-05-18T06:53:29.643Z,3128.00
2019-05-18T06:54:29.579Z,2444.00
2019-05-18T06:55:29.500Z,1916.00
2019-05-18T06:56:29.432Z,3144.00
2019-05-18T06:57:29.365Z,3264.00
2019-05-18T06:58:29.305Z,3136.00
2019-05-18T06:59:29.224Z,3116.00
2019-05-18T07:00:29.153Z,3264.00
2019-05-18T07:01:29.087Z,4024.00
2019-05-18T07:02:29.007Z,4108.00
2019-05-18T07:03:28.955Z,4272.00
2019-05-18T07:04:29.122Z,3836.00
2019-05-18T07:05:28.800Z,4312.00
2019-05-18T07:06:28.734Z,3744.00
2019-05-18T07:07:28.662Z,4728.00
2019-05-18T07:08:28.594Z,4136.00
2019-05-18T07:09:28.521Z,5084.00
2019-05-18T07:10:28.451Z,4948.00
2019-05-18T07:11:28.383Z,4992.00
2019-05-18T07:12:28.316Z,5068.00
2019-05-18T07:13:28.247Z,4508.00
2019-05-18T07:14:28.175Z,3556.00
2019-05-18T07:15:28.105Z,3300.00
2019-05-18T07:16:28.038Z,3776.00
2019-05-18T07:17:27.969Z,2476.00
2019-05-18T07:18:27.894Z,2796.00
2019-05-18T07:19:27.828Z,4860.00
2019-05-18T07:20:27.754Z,5160.00
2019-05-18T07:21:27.689Z,4368.00
2019-05-18T07:22:27.619Z,4456.00
2019-05-18T07:23:27.553Z,5196.00
2019-05-18T07:24:27.479Z,5208.00
2019-05-18T07:25:27.421Z,5176.00
2019-05-18T07:26:27.345Z,5144.00
2019-05-18T07:27:27.277Z,5096.00
2019-05-18T07:28:27.215Z,4004.00
2019-05-18T07:29:27.137Z,4820.00
2019-05-18T07:30:27.066Z,5140.00
2019-05-18T07:31:26.997Z,5048.00
2019-05-18T07:32:26.934Z,4560.00
2019-05-18T07:33:26.861Z,4352.00
2019-05-18T07:34:27.110Z,4896.00
2019-05-18T07:35:26.721Z,5008.00
2019-05-18T07:36:26.675Z,5152.00
2019-05-18T07:37:26.594Z,5100.00
2019-05-18T07:38:26.514Z,3452.00
2019-05-18T07:39:26.446Z,4700.00
2019-05-18T07:40:26.379Z,5372.00
2019-05-18T07:41:26.317Z,5456.00
2019-05-18T07:42:26.242Z,4692.00
2019-05-18T07:43:26.174Z,3844.00
2019-05-18T07:44:26.104Z,2324.00
2019-05-18T07:45:26.040Z,2064.00
2019-05-18T07:46:25.964Z,3620.00
2019-05-18T07:47:25.897Z,3024.00
2019-05-18T07:48:25.831Z,2496.00
2019-05-18T07:49:25.760Z,2572.00
2019-05-18T07:50:25.698Z,2344.00
2019-05-18T07:51:36.669Z,2404.00
2019-05-18T07:52:25.552Z,3904.00
2019-05-18T07:53:25.485Z,4120.00
2019-05-18T07:54:25.435Z,5560.00
2019-05-18T07:55:25.368Z,5576.00
2019-05-18T07:56:25.284Z,5588.00
2019-05-18T07:57:25.250Z,5580.00
2019-05-18T07:58:25.280Z,5632.00
2019-05-18T07:59:25.076Z,5580.00
2019-05-18T08:00:25.007Z,5128.00
2019-05-18T08:01:24.932Z,5260.00
2019-05-18T08:02:24.869Z,5164.00
2019-05-18T08:03:24.800Z,5144.00
2019-05-18T08:04:24.730Z,5144.00
2019-05-18T08:05:24.667Z,5156.00
2019-05-18T08:06:24.599Z,5144.00
2019-05-18T08:07:24.529Z,5144.00
2019-05-18T08:08:24.455Z,5140.00
2019-05-18T08:09:24.393Z,5136.00
2019-05-18T08:10:24.323Z,5116.00
2019-05-18T08:11:24.278Z,5124.00
2019-05-18T08:12:24.189Z,4980.00
2019-05-18T08:13:24.114Z,4584.00
2019-05-18T08:14:24.055Z,4392.00
2019-05-18T08:15:23.985Z,5064.00
2019-05-18T08:16:23.915Z,5088.00
2019-05-18T08:17:23.843Z,5072.00
2019-05-18T08:18:23.787Z,5052.00
2019-05-18T08:19:23.708Z,4984.00
2019-05-18T08:20:23.640Z,5024.00
2019-05-18T08:21:23.584Z,4996.00
2019-05-18T08:22:23.507Z,5028.00
2019-05-18T08:23:23.441Z,5008.00
2019-05-18T08:24:23.373Z,5000.00
2019-05-18T08:25:23.311Z,5024.00
2019-05-18T08:26:23.234Z,5016.00
2019-05-18T08:27:23.167Z,5004.00
2019-05-18T08:28:23.096Z,5004.00
2019-05-18T08:29:23.031Z,4896.00
2019-05-18T08:30:22.965Z,5020.00
2019-05-18T08:31:22.891Z,5032.00
2019-05-18T08:32:22.826Z,5036.00
2019-05-18T08:33:22.761Z,5008.00
2019-05-18T08:34:22.694Z,4988.00
2019-05-18T08:35:22.625Z,5064.00
2019-05-18T08:36:22.555Z,3632.00
2019-05-18T08:37:22.489Z,3872.00
2019-05-18T08:38:22.419Z,5076.00
2019-05-18T08:39:22.353Z,5048.00
2019-05-18T08:40:22.286Z,5012.00
2019-05-18T08:41:22.218Z,4956.00
2019-05-18T08:42:22.159Z,4972.00
2019-05-18T08:43:22.084Z,4952.00
2019-05-18T08:44:22.012Z,4932.00
2019-05-18T08:45:21.961Z,4952.00
2019-05-18T08:46:21.877Z,4936.00
2019-05-18T08:47:21.818Z,4924.00
2019-05-18T08:48:21.739Z,4928.00
2019-05-18T08:49:21.685Z,4980.00
2019-05-18T08:50:21.635Z,4964.00
2019-05-18T08:51:21.538Z,4884.00
2019-05-18T08:52:21.477Z,4908.00
2019-05-18T08:53:21.402Z,4924.00
2019-05-18T08:54:21.336Z,4912.00
2019-05-18T08:55:21.267Z,4860.00
2019-05-18T08:56:21.199Z,4844.00
2019-05-18T08:57:21.131Z,4832.00
2019-05-18T08:58:21.068Z,4824.00
2019-05-18T08:59:20.995Z,4808.00
2019-05-18T09:00:20.929Z,4796.00
2019-05-18T09:01:20.860Z,4772.00
2019-05-18T09:02:20.799Z,4768.00
2019-05-18T09:03:20.726Z,4748.00
2019-05-18T09:04:20.663Z,4728.00
2019-05-18T09:05:20.588Z,4712.00
2019-05-18T09:06:20.523Z,4700.00
2019-05-18T09:07:20.454Z,4696.00
2019-05-18T09:08:20.391Z,4684.00
2019-05-18T09:09:20.322Z,4672.00
2019-05-18T09:10:20.249Z,4656.00
2019-05-18T09:11:20.179Z,4636.00
2019-05-18T09:12:20.112Z,4632.00
2019-05-18T09:13:20.051Z,4628.00
2019-05-18T09:14:19.982Z,4612.00
2019-05-18T09:15:19.913Z,4620.00
2019-05-18T09:16:19.852Z,4596.00
2019-05-18T09:17:19.780Z,4584.00
2019-05-18T09:18:19.720Z,4580.00
2019-05-18T09:19:19.647Z,4564.00
2019-05-18T09:20:19.579Z,4560.00
2019-05-18T09:21:19.511Z,4560.00
2019-05-18T09:22:23.301Z,4552.00
2019-05-18T09:23:19.381Z,4552.00
2019-05-18T09:24:19.310Z,4544.00
2019-05-18T09:25:19.243Z,4552.00
2019-05-18T09:26:19.176Z,4548.00
2019-05-18T09:27:19.111Z,4544.00
2019-05-18T09:28:19.040Z,4532.00
2019-05-18T09:29:19.078Z,4524.00
2019-05-18T09:30:18.905Z,4512.00
2019-05-18T09:31:18.837Z,4504.00
2019-05-18T09:32:18.772Z,4476.00
2019-05-18T09:33:18.706Z,4504.00
2019-05-18T09:34:18.640Z,4496.00
2019-05-18T09:35:18.569Z,4480.00
2019-05-18T09:36:18.501Z,4448.00
2019-05-18T09:37:18.436Z,4428.00
2019-05-18T09:38:18.364Z,4428.00
2019-05-18T09:39:18.296Z,4384.00
2019-05-18T09:40:18.230Z,4556.00
2019-05-18T09:41:18.163Z,4544.00
2019-05-18T09:42:18.094Z,4436.00
2019-05-18T09:43:18.028Z,4472.00
2019-05-18T09:44:17.961Z,4484.00
2019-05-18T09:45:17.898Z,4456.00
2019-05-18T09:46:17.827Z,4452.00
2019-05-18T09:47:17.762Z,4420.00
2019-05-18T09:48:17.694Z,4412.00
2019-05-18T09:49:17.623Z,4428.00
2019-05-18T09:50:17.559Z,4524.00
2019-05-18T09:51:17.493Z,4872.00
2019-05-18T09:52:17.424Z,4476.00
2019-05-18T09:53:17.351Z,4412.00
2019-05-18T09:54:17.320Z,4692.00
2019-05-18T09:55:17.231Z,2164.00
2019-05-18T09:56:17.164Z,4756.00
2019-05-18T09:57:17.085Z,4608.00
2019-05-18T09:58:17.082Z,4304.00
2019-05-18T09:59:16.947Z,4236.00
2019-05-18T10:00:16.879Z,4216.00
2019-05-18T10:01:16.813Z,4172.00
2019-05-18T10:02:16.763Z,4148.00
2019-05-18T10:03:16.681Z,4252.00
2019-05-18T10:04:16.609Z,4468.00
2019-05-18T10:05:16.552Z,4504.00
2019-05-18T10:06:16.473Z,4168.00
2019-05-18T10:07:16.457Z,4156.00
2019-05-18T10:08:16.333Z,4320.00
2019-05-18T10:09:16.275Z,4352.00
2019-05-18T10:10:16.213Z,4388.00
2019-05-18T10:11:16.136Z,4364.00
2019-05-18T10:12:16.079Z,4376.00
2019-05-18T10:13:16.006Z,4296.00
2019-05-18T10:14:15.927Z,4240.00
2019-05-18T10:15:15.871Z,4148.00
2019-05-18T10:16:15.803Z,1372.00
2019-05-18T10:17:15.737Z,1216.00
2019-05-18T10:18:15.659Z,4012.00
2019-05-18T10:19:15.595Z,3932.00
2019-05-18T10:20:15.525Z,3872.00
2019-05-18T10:21:15.462Z,3840.00
2019-05-18T10:22:15.392Z,4048.00
2019-05-18T10:23:15.325Z,4236.00
2019-05-18T10:24:15.258Z,3900.00
2019-05-18T10:25:15.195Z,3896.00
2019-05-18T10:26:15.128Z,3928.00
2019-05-18T10:27:15.056Z,1664.00
2019-05-18T10:28:14.986Z,3924.00
2019-05-18T10:29:14.917Z,3804.00
2019-05-18T10:30:14.853Z,3860.00
2019-05-18T10:31:14.786Z,3904.00
2019-05-18T10:32:14.713Z,3844.00
2019-05-18T10:33:14.662Z,3756.00
2019-05-18T10:34:14.581Z,3808.00
2019-05-18T10:35:14.520Z,3720.00
2019-05-18T10:36:14.447Z,3832.00
2019-05-18T10:37:14.393Z,3816.00
2019-05-18T10:38:14.315Z,3884.00
2019-05-18T10:39:14.252Z,4128.00
2019-05-18T10:40:14.178Z,4400.00
2019-05-18T10:41:14.109Z,4500.00
2019-05-18T10:42:14.047Z,3888.00
2019-05-18T10:43:13.975Z,3600.00
2019-05-18T10:44:13.907Z,3564.00
2019-05-18T10:45:13.843Z,3544.00
2019-05-18T10:46:13.776Z,3548.00
2019-05-18T10:47:13.705Z,3576.00
2019-05-18T10:48:13.742Z,3636.00
2019-05-18T10:49:13.573Z,3740.00
2019-05-18T10:50:13.502Z,3988.00
2019-05-18T10:51:13.439Z,4148.00
2019-05-18T10:52:13.376Z,3944.00
2019-05-18T10:53:27.515Z,3748.00
2019-05-18T10:54:13.234Z,3676.00
2019-05-18T10:55:13.169Z,3648.00
2019-05-18T10:56:13.097Z,3716.00
2019-05-18T10:57:13.036Z,3692.00
2019-05-18T10:58:12.973Z,3652.00
2019-05-18T10:59:12.899Z,3580.00
2019-05-18T11:00:12.890Z,1248.00
2019-05-18T11:01:12.763Z,2040.00
2019-05-18T11:02:12.697Z,3512.00
2019-05-18T11:03:12.628Z,3700.00
2019-05-18T11:04:12.568Z,4108.00
2019-05-18T11:05:12.495Z,4684.00
2019-05-18T11:06:12.422Z,5212.00
2019-05-18T11:07:12.356Z,4496.00
2019-05-18T11:08:12.295Z,3268.00
2019-05-18T11:09:12.235Z,3180.00
2019-05-18T11:10:12.155Z,3100.00
2019-05-18T11:11:12.093Z,3080.00
2019-05-18T11:12:12.017Z,3036.00
2019-05-18T11:13:11.953Z,3020.00
2019-05-18T11:14:11.885Z,3044.00
2019-05-18T11:15:11.833Z,3052.00
2019-05-18T11:16:11.750Z,3124.00
2019-05-18T11:17:11.681Z,3040.00
2019-05-18T11:18:11.616Z,3264.00
2019-05-18T11:19:11.550Z,3168.00
2019-05-18T11:20:11.480Z,3432.00
2019-05-18T11:21:11.413Z,2348.00
2019-05-18T11:22:11.343Z,4056.00
2019-05-18T11:23:11.279Z,3504.00
2019-05-18T11:24:11.207Z,3092.00
2019-05-18T11:25:11.146Z,3084.00
2019-05-18T11:26:11.082Z,3072.00
2019-05-18T11:27:11.007Z,2972.00
2019-05-18T11:28:10.954Z,3420.00
2019-05-18T11:29:10.876Z,3180.00
2019-05-18T11:30:10.829Z,1556.00
2019-05-18T11:31:10.740Z,1436.00
2019-05-18T11:32:10.675Z,2172.00
2019-05-18T11:33:10.610Z,1560.00
2019-05-18T11:34:10.540Z,3600.00
2019-05-18T11:35:10.536Z,4336.00
2019-05-18T11:36:10.404Z,4540.00
2019-05-18T11:37:10.342Z,4364.00
2019-05-18T11:38:10.274Z,4900.00
2019-05-18T11:39:10.198Z,2484.00
2019-05-18T11:40:10.276Z,2016.00
2019-05-18T11:41:10.083Z,2736.00
2019-05-18T11:42:09.993Z,2060.00
2019-05-18T11:43:09.928Z,1836.00
2019-05-18T11:44:10.885Z,3104.00
2019-05-18T11:45:09.790Z,2412.00
2019-05-18T11:46:09.725Z,1660.00
2019-05-18T11:47:09.662Z,2748.00
2019-05-18T11:48:09.675Z,1476.00
2019-05-18T11:49:09.520Z,1804.00
2019-05-18T11:50:09.487Z,1748.00
2019-05-18T11:51:09.390Z,3476.00
2019-05-18T11:52:09.332Z,3152.00
2019-05-18T11:53:09.328Z,2968.00
2019-05-18T11:54:09.211Z,2964.00
2019-05-18T11:55:09.109Z,2812.00
2019-05-18T11:56:09.046Z,2808.00
2019-05-18T11:57:09.015Z,2796.00
2019-05-18T11:58:08.910Z,2796.00
2019-05-18T11:59:08.839Z,2716.00
2019-05-18T12:00:08.773Z,2628.00
2019-05-18T12:01:08.709Z,2852.00
2019-05-18T12:02:08.739Z,2776.00
2019-05-18T12:03:08.574Z,2760.00
2019-05-18T12:04:08.508Z,2836.00
2019-05-18T12:05:08.446Z,1744.00
2019-05-18T12:06:08.369Z,3472.00
2019-05-18T12:07:08.299Z,1920.00
2019-05-18T12:08:08.238Z,2720.00
2019-05-18T12:09:08.185Z,1452.00
2019-05-18T12:10:08.101Z,1516.00
2019-05-18T12:11:08.030Z,1944.00
2019-05-18T12:12:08.026Z,3120.00
2019-05-18T12:13:07.897Z,3236.00
2019-05-18T12:14:07.833Z,3692.00
2019-05-18T12:15:07.762Z,3512.00
2019-05-18T12:16:07.693Z,3524.00
2019-05-18T12:17:07.634Z,2572.00
2019-05-18T12:18:07.559Z,3992.00
2019-05-18T12:19:07.510Z,3928.00
2019-05-18T12:20:07.421Z,3848.00
2019-05-18T12:21:07.360Z,3652.00
2019-05-18T12:22:07.293Z,3688.00
2019-05-18T12:23:08.470Z,3732.00
2019-05-18T12:24:15.473Z,3604.00
2019-05-18T12:25:07.091Z,3412.00
2019-05-18T12:26:07.019Z,3448.00
2019-05-18T12:27:06.960Z,3300.00
2019-05-18T12:28:06.918Z,3604.00
2019-05-18T12:29:06.811Z,4216.00
2019-05-18T12:30:06.748Z,3924.00
2019-05-18T12:31:06.706Z,3256.00
2019-05-18T12:32:06.614Z,3172.00
2019-05-18T12:33:06.546Z,2232.00