createdAt,value
2022-10-31T00:02:27.411Z,100404.94
2022-10-31T00:06:43.530Z,100391.81
2022-10-31T00:10:59.746Z,100395.59
2022-10-31T00:15:15.969Z,100399.19
2022-10-31T00:19:32.167Z,100400.56
2022-10-31T00:23:48.808Z,100404.94
2022-10-31T00:28:07.051Z,100399.47
2022-10-31T00:32:23.469Z,100397.84
2022-10-31T00:36:39.619Z,100394.22
2022-10-31T00:40:55.722Z,100390.16
2022-10-31T00:45:12.604Z,100394.56
2022-10-31T00:49:28.810Z,100395.38
2022-10-31T00:53:45.138Z,100393.72
2022-10-31T00:58:01.591Z,100404.69
2022-10-31T01:02:18.081Z,100400.03
2022-10-31T01:06:34.331Z,100396.94
2022-10-31T01:11:20.281Z,100400.03
2022-10-31T01:15:36.494Z,100397.28
2022-10-31T01:19:52.591Z,100386.91
2022-10-31T01:24:09.145Z,100386.88
2022-10-31T01:32:46.799Z,100378.63
2022-10-31T01:37:02.991Z,100379.78
2022-10-31T01:41:22.293Z,100379.75
2022-10-31T01:45:38.450Z,100371.53
2022-10-31T01:49:58.106Z,100374.25
2022-10-31T01:54:17.113Z,100371.47
2022-10-31T01:58:33.556Z,100362.25
2022-10-31T02:02:50.845Z,100360.59
2022-10-31T02:07:31.763Z,100364.44
2022-10-31T02:11:48.138Z,100355.13
2022-10-31T02:16:04.507Z,100365.53
2022-10-31T02:20:25.563Z,100363.31
2022-10-31T02:24:47.541Z,100350.75
2022-10-31T02:29:12.637Z,100352.37
2022-10-31T02:33:45.583Z,100356.47
2022-10-31T02:38:40.589Z,100349.09
2022-10-31T02:47:38.426Z,100355.09
2022-10-31T02:51:54.616Z,100364.72
2022-10-31T02:56:18.556Z,100362.25
2022-10-31T03:01:00.059Z,100368.81
2022-10-31T03:05:29.039Z,100374.28
2022-10-31T03:10:21.424Z,100368.50
2022-10-31T03:14:43.403Z,100374.53
2022-10-31T03:19:16.889Z,100381.34
2022-10-31T03:23:34.063Z,100387.44
2022-10-31T03:27:51.007Z,100390.41
2022-10-31T03:32:24.130Z,100385.50
2022-10-31T03:36:41.786Z,100391.28
2022-10-31T03:40:59.591Z,100398.38
2022-10-31T03:45:22.385Z,100392.09
2022-10-31T03:49:38.788Z,100383.06
2022-10-31T03:53:58.467Z,100390.97
2022-10-31T04:02:42.738Z,100389.63
2022-10-31T04:07:01.183Z,100397.56
2022-10-31T04:11:19.448Z,100380.84
2022-10-31T04:15:36.479Z,100379.72
2022-10-31T04:19:52.604Z,100381.38
2022-10-31T04:24:09.102Z,100386.37
2022-10-31T04:28:25.307Z,100392.66
2022-10-31T04:32:41.387Z,100389.09
2022-10-31T04:36:57.526Z,100394.56
2022-10-31T04:41:14.073Z,100390.97
2022-10-31T04:45:30.220Z,100388.53
2022-10-31T04:49:46.353Z,100391.81
2022-10-31T04:54:02.544Z,100401.12
2022-10-31T04:58:18.762Z,100398.62
2022-10-31T05:02:34.899Z,100398.91
2022-10-31T05:06:51.330Z,100409.00
2022-10-31T05:11:07.625Z,100412.03
2022-10-31T05:15:26.181Z,100403.59
2022-10-31T05:19:42.394Z,100406.59
2022-10-31T05:23:58.548Z,100411.25
2022-10-31T05:28:14.696Z,100417.00
2022-10-31T05:32:31.004Z,100419.72
2022-10-31T05:36:47.111Z,100409.06
2022-10-31T05:41:03.340Z,100411.50
2022-10-31T05:45:20.055Z,100417.53
2022-10-31T05:49:36.248Z,100424.13
2022-10-31T05:53:52.521Z,100426.56
2022-10-31T05:58:08.827Z,100430.13
2022-10-31T06:02:25.074Z,100425.47
2022-10-31T06:06:41.217Z,100418.34
2022-10-31T06:10:57.333Z,100426.28
2022-10-31T06:15:13.830Z,100432.41
2022-10-31T06:19:30.057Z,100433.94
2022-10-31T06:23:46.174Z,100426.28
2022-10-31T06:28:02.398Z,100425.50
2022-10-31T06:32:18.592Z,100440.00
2022-10-31T06:36:34.660Z,100438.62
2022-10-31T06:40:50.793Z,100444.94
2022-10-31T06:45:07.473Z,100441.41
2022-10-31T06:49:23.961Z,100446.87
2022-10-31T06:53:40.102Z,100451.44
2022-10-31T06:58:03.057Z,100450.87
2022-10-31T07:02:19.608Z,100450.94
2022-10-31T07:06:35.695Z,100450.37
2022-10-31T07:10:57.194Z,100458.03
2022-10-31T07:15:13.449Z,100462.72
2022-10-31T07:19:29.529Z,100467.41
2022-10-31T07:23:48.385Z,100466.06
2022-10-31T07:28:04.746Z,100475.06
2022-10-31T07:32:21.014Z,100486.84
2022-10-31T07:36:37.165Z,100476.66
2022-10-31T07:40:54.389Z,100487.13
2022-10-31T07:45:13.192Z,100487.13
2022-10-31T07:49:29.268Z,100483.56
2022-10-31T07:53:46.059Z,100482.97
2022-10-31T07:58:07.543Z,100480.50
2022-10-31T08:02:23.702Z,100480.47
2022-10-31T08:06:39.772Z,100481.31
2022-10-31T08:10:59.685Z,100483.25
2022-10-31T08:15:15.993Z,100481.84
2022-10-31T08:19:32.046Z,100487.56
2022-10-31T08:23:48.111Z,100472.69
2022-10-31T08:28:04.893Z,100475.22
2022-10-31T08:32:27.456Z,100484.31
2022-10-31T08:36:46.096Z,100487.59
2022-10-31T08:41:02.275Z,100482.62
2022-10-31T08:45:18.385Z,100484.87
2022-10-31T08:49:34.588Z,100489.19
2022-10-31T08:53:50.706Z,100484.16
2022-10-31T08:58:10.136Z,100483.88
2022-10-31T09:02:26.302Z,100482.06
2022-10-31T09:06:50.461Z,100486.91
2022-10-31T09:11:17.601Z,100476.66
2022-10-31T09:15:35.624Z,100486.31
2022-10-31T09:19:51.808Z,100489.09
2022-10-31T09:24:08.031Z,100490.97
2022-10-31T09:28:25.209Z,100490.63
2022-10-31T09:32:41.299Z,100484.06
2022-10-31T09:36:57.724Z,100488.41
2022-10-31T09:42:04.306Z,100494.91
2022-10-31T09:46:29.429Z,100488.50
2022-10-31T09:50:58.711Z,100492.59
2022-10-31T09:55:36.450Z,100487.78
2022-10-31T09:59:52.623Z,100487.59
2022-10-31T10:04:45.867Z,100490.50
2022-10-31T10:09:02.540Z,100485.72
2022-10-31T10:13:24.459Z,100483.75
2022-10-31T10:18:01.939Z,100487.50
2022-10-31T10:22:28.420Z,100475.84
2022-10-31T10:26:52.988Z,100484.13
2022-10-31T10:31:15.832Z,100485.56
2022-10-31T10:35:36.550Z,100487.31
2022-10-31T10:39:57.040Z,100484.22
2022-10-31T10:44:13.387Z,100484.53
2022-10-31T10:48:44.993Z,100473.88
2022-10-31T10:53:36.420Z,100467.97
2022-10-31T10:58:07.846Z,100469.03
2022-10-31T11:02:32.576Z,100464.91
2022-10-31T11:07:01.014Z,100464.81
2022-10-31T11:11:20.227Z,100457.72
2022-10-31T11:15:49.843Z,100466.69
2022-10-31T11:20:18.118Z,100465.66
2022-10-31T11:24:41.219Z,100453.91
2022-10-31T11:29:00.963Z,100452.41
2022-10-31T11:33:39.114Z,100458.81
2022-10-31T11:38:06.941Z,100458.13
2022-10-31T11:42:26.360Z,100454.84
2022-10-31T11:46:51.527Z,100446.25
2022-10-31T11:51:08.153Z,100450.31
2022-10-31T11:55:41.142Z,100453.63
2022-10-31T12:00:05.954Z,100445.25
2022-10-31T12:04:31.023Z,100448.91
2022-10-31T12:08:47.879Z,100450.59
2022-10-31T12:13:34.310Z,100455.41
2022-10-31T12:18:26.063Z,100458.28
2022-10-31T12:23:00.404Z,100453.87
2022-10-31T12:27:48.932Z,100449.75
2022-10-31T12:32:32.712Z,100441.72
2022-10-31T12:37:07.418Z,100444.50
2022-10-31T12:41:55.944Z,100439.03
2022-10-31T12:46:41.471Z,100432.38
2022-10-31T12:51:03.477Z,100438.94
2022-10-31T12:56:08.791Z,100435.34
2022-10-31T13:00:28.141Z,100429.78
2022-10-31T13:04:51.934Z,100429.34
2022-10-31T13:09:14.285Z,100422.56
2022-10-31T13:13:39.461Z,100422.63
2022-10-31T13:18:03.018Z,100415.63
2022-10-31T13:22:25.588Z,100421.00
2022-10-31T13:26:58.900Z,100421.47
2022-10-31T13:31:15.234Z,100434.28
2022-10-31T13:36:00.110Z,100426.87
2022-10-31T13:40:39.584Z,100425.62
2022-10-31T13:44:55.974Z,100434.66
2022-10-31T13:49:30.240Z,100427.47
2022-10-31T13:53:53.066Z,100422.06
2022-10-31T13:58:31.998Z,100415.75
2022-10-31T14:02:59.093Z,100431.69
2022-10-31T14:07:22.185Z,100431.13
2022-10-31T14:11:38.365Z,100420.31
2022-10-31T14:16:01.958Z,100424.34
2022-10-31T14:20:18.021Z,100417.72
2022-10-31T14:24:36.480Z,100418.03
2022-10-31T14:28:55.044Z,100420.37
2022-10-31T14:33:37.749Z,100424.56
2022-10-31T14:38:17.976Z,100429.75
2022-10-31T14:42:53.510Z,100421.97
2022-10-31T14:47:51.027Z,100415.88
2022-10-31T14:52:09.982Z,100421.62
2022-10-31T14:56:33.536Z,100418.00
2022-10-31T15:00:52.008Z,100421.47
2022-10-31T15:05:12.712Z,100420.47
2022-10-31T15:09:34.908Z,100415.00
2022-10-31T15:13:53.228Z,100413.34
2022-10-31T15:18:17.536Z,100417.31
2022-10-31T15:22:34.115Z,100414.16
2022-10-31T15:26:53.147Z,100412.28
2022-10-31T15:31:16.903Z,100412.81
2022-10-31T15:35:33.380Z,100412.84
2022-10-31T15:39:50.643Z,100415.63
2022-10-31T15:44:21.467Z,100417.94
2022-10-31T15:48:39.548Z,100420.16
2022-10-31T15:52:56.005Z,100416.91
2022-10-31T15:57:13.340Z,100417.91
2022-10-31T16:01:32.385Z,100425.62
2022-10-31T16:05:57.758Z,100434.19
2022-10-31T16:10:26.386Z,100429.97
2022-10-31T16:14:42.843Z,100431.09
2022-10-31T16:19:09.292Z,100439.41
2022-10-31T16:23:30.032Z,100439.44
2022-10-31T16:27:55.782Z,100450.94
2022-10-31T16:32:34.258Z,100450.31
2022-10-31T16:36:50.817Z,100452.12
2022-10-31T16:41:08.163Z,100458.25
2022-10-31T16:45:32.982Z,100462.44
2022-10-31T16:49:50.854Z,100465.72
2022-10-31T16:54:07.214Z,100470.34
2022-10-31T16:58:31.944Z,100467.06
2022-10-31T17:02:50.090Z,100470.03
2022-10-31T17:07:06.502Z,100471.78
2022-10-31T17:11:26.249Z,100474.22
2022-10-31T17:15:48.250Z,100481.34
2022-10-31T17:20:36.474Z,100478.91
2022-10-31T17:24:52.575Z,100491.50
2022-10-31T17:29:08.889Z,100489.28
2022-10-31T17:33:25.103Z,100493.69
2022-10-31T17:37:44.826Z,100497.22
2022-10-31T17:42:01.172Z,100493.16
2022-10-31T17:46:17.816Z,100489.28
2022-10-31T17:50:34.206Z,100490.44
2022-10-31T17:54:50.623Z,100492.03
2022-10-31T18:03:28.055Z,100487.38
2022-10-31T18:07:44.267Z,100487.13
2022-10-31T18:12:00.723Z,100479.41
2022-10-31T18:16:19.390Z,100487.41
2022-10-31T18:20:35.570Z,100483.28
2022-10-31T18:24:51.683Z,100467.41
2022-10-31T18:29:07.924Z,100474.53
2022-10-31T18:33:24.083Z,100469.59
2022-10-31T18:37:40.281Z,100478.56
2022-10-31T18:41:56.500Z,100475.19
2022-10-31T18:46:16.050Z,100477.19
2022-10-31T18:50:32.239Z,100477.72
2022-10-31T18:54:48.849Z,100476.12
2022-10-31T18:59:04.978Z,100478.34
2022-10-31T19:03:26.235Z,100479.12
2022-10-31T19:07:42.603Z,100483.78
2022-10-31T19:11:58.719Z,100477.75
2022-10-31T19:16:16.758Z,100482.16
2022-10-31T19:20:33.076Z,100476.69
2022-10-31T19:24:49.433Z,100481.31
2022-10-31T19:29:06.812Z,100482.16
2022-10-31T19:33:29.526Z,100478.34
2022-10-31T19:37:49.767Z,100481.09
2022-10-31T19:42:06.869Z,100479.16
2022-10-31T19:46:48.233Z,100465.44
2022-10-31T19:51:03.375Z,100472.88
2022-10-31T19:55:19.471Z,100471.19
2022-10-31T19:59:39.367Z,100470.09
2022-10-31T20:03:56.055Z,100473.66
2022-10-31T20:08:17.709Z,100478.25
2022-10-31T20:12:34.256Z,100484.37
2022-10-31T20:16:50.457Z,100482.44
2022-10-31T20:21:12.105Z,100483.25
2022-10-31T20:25:28.333Z,100484.59
2022-10-31T20:29:44.510Z,100482.69
2022-10-31T20:34:01.060Z,100482.16
2022-10-31T20:38:17.445Z,100488.22
2022-10-31T20:42:33.989Z,100494.16
2022-10-31T20:46:50.347Z,100495.00
2022-10-31T20:51:11.015Z,100490.91
2022-10-31T20:55:27.503Z,100490.97
2022-10-31T20:59:44.474Z,100487.13
2022-10-31T21:04:01.534Z,100487.69
2022-10-31T21:08:17.617Z,100489.25
2022-10-31T21:12:33.823Z,100482.16
2022-10-31T21:16:49.917Z,100472.56
2022-10-31T21:21:11.496Z,100469.31
2022-10-31T21:25:27.716Z,100467.69
2022-10-31T21:29:43.843Z,100476.12
2022-10-31T21:34:00.039Z,100462.19
2022-10-31T21:38:16.911Z,100462.41
2022-10-31T21:42:33.261Z,100469.56
2022-10-31T21:46:49.730Z,100462.78
2022-10-31T21:51:06.705Z,100456.19
2022-10-31T21:55:22.985Z,100460.25
2022-10-31T21:59:41.501Z,100456.69
2022-10-31T22:03:58.549Z,100455.62
2022-10-31T22:08:14.790Z,100457.53
2022-10-31T22:12:30.924Z,100455.91
2022-10-31T22:16:47.142Z,100459.47
2022-10-31T22:21:08.464Z,100458.66
2022-10-31T22:25:24.611Z,100454.75
2022-10-31T22:29:40.735Z,100453.66
2022-10-31T22:33:57.605Z,100450.97
2022-10-31T22:38:13.736Z,100446.56
2022-10-31T22:42:29.973Z,100445.44
2022-10-31T22:46:46.105Z,100447.69
2022-10-31T22:51:07.149Z,100442.47
2022-10-31T22:55:23.375Z,100438.84
2022-10-31T22:59:39.489Z,100443.00
2022-10-31T23:03:56.142Z,100442.97
2022-10-31T23:08:12.335Z,100444.91
2022-10-31T23:13:05.888Z,100444.63
2022-10-31T23:17:22.022Z,100431.50
2022-10-31T23:21:56.146Z,100436.44
2022-10-31T23:26:31.076Z,100440.56
2022-10-31T23:30:47.284Z,100429.56
2022-10-31T23:35:06.519Z,100427.66
2022-10-31T23:39:25.078Z,100433.13
2022-10-31T23:43:41.526Z,100425.47
2022-10-31T23:47:57.672Z,100433.97
2022-10-31T23:52:15.198Z,100430.69
2022-10-31T23:56:31.428Z,100433.66
