createdAt,value
2023-01-06T00:01:19.481Z,97192.75
2023-01-06T00:03:50.107Z,97196.03
2023-01-06T00:06:20.348Z,97191.75
2023-01-06T00:08:48.125Z,97191.19
2023-01-06T00:11:16.880Z,97197.63
2023-01-06T00:13:44.671Z,97195.69
2023-01-06T00:16:14.056Z,97186.16
2023-01-06T00:18:42.814Z,97197.59
2023-01-06T00:21:11.550Z,97182.03
2023-01-06T00:23:41.212Z,97188.25
2023-01-06T00:26:10.539Z,97182.13
2023-01-06T00:28:38.675Z,97168.06
2023-01-06T00:31:08.374Z,97178.41
2023-01-06T00:33:36.607Z,97180.22
2023-01-06T00:36:05.010Z,97169.16
2023-01-06T00:38:32.847Z,97166.50
2023-01-06T00:41:04.765Z,97167.50
2023-01-06T00:43:32.581Z,97171.44
2023-01-06T00:46:02.865Z,97170.78
2023-01-06T00:48:30.751Z,97165.50
2023-01-06T00:51:01.538Z,97155.63
2023-01-06T00:53:29.247Z,97160.38
2023-01-06T00:56:02.269Z,97159.00
2023-01-06T00:58:31.692Z,97153.91
2023-01-06T01:00:59.768Z,97152.78
2023-01-06T01:03:27.607Z,97161.03
2023-01-06T01:06:00.359Z,97156.81
2023-01-06T01:08:28.130Z,97160.28
2023-01-06T01:10:56.683Z,97165.84
2023-01-06T01:13:25.849Z,97163.84
2023-01-06T01:15:53.619Z,97166.69
2023-01-06T01:18:21.548Z,97154.44
2023-01-06T01:20:49.451Z,97165.84
2023-01-06T01:23:17.189Z,97168.50
2023-01-06T01:25:45.264Z,97135.88
2023-01-06T01:28:13.001Z,97172.53
2023-01-06T01:30:42.148Z,97176.03
2023-01-06T01:33:09.955Z,97184.88
2023-01-06T01:35:37.680Z,97166.50
2023-01-06T01:38:05.379Z,97178.56
2023-01-06T01:40:33.159Z,97179.88
2023-01-06T01:43:00.888Z,97182.41
2023-01-06T01:45:30.423Z,97184.78
2023-01-06T01:48:03.669Z,97106.06
2023-01-06T01:50:35.602Z,97180.09
2023-01-06T01:53:08.627Z,97184.34
2023-01-06T01:55:38.417Z,97171.34
2023-01-06T01:58:11.110Z,97172.16
2023-01-06T02:00:40.890Z,97174.81
2023-01-06T02:03:11.156Z,97165.56
2023-01-06T02:05:42.452Z,97158.31
2023-01-06T02:08:20.082Z,97146.94
2023-01-06T02:10:47.925Z,97151.38
2023-01-06T02:13:15.852Z,97148.53
2023-01-06T02:15:44.692Z,97153.56
2023-01-06T02:18:43.822Z,97158.31
2023-01-06T02:21:23.609Z,97152.13
2023-01-06T02:24:24.237Z,97153.00
2023-01-06T02:27:15.736Z,97160.59
2023-01-06T02:30:08.075Z,97164.94
2023-01-06T02:32:40.809Z,97154.47
2023-01-06T02:35:22.282Z,97145.81
2023-01-06T02:38:05.637Z,97136.38
2023-01-06T02:40:51.460Z,97144.81
2023-01-06T02:43:28.217Z,97137.97
2023-01-06T02:46:08.946Z,97148.31
2023-01-06T02:48:46.087Z,97144.56
2023-01-06T02:51:19.705Z,97149.22
2023-01-06T02:53:58.876Z,97143.75
2023-01-06T02:56:32.695Z,97142.38
2023-01-06T02:59:06.239Z,97127.81
2023-01-06T03:01:38.614Z,97139.34
2023-01-06T03:04:16.026Z,97143.91
2023-01-06T03:06:48.161Z,97139.09
2023-01-06T03:09:17.651Z,97140.44
2023-01-06T03:11:49.938Z,97127.94
2023-01-06T03:14:22.833Z,97142.66
2023-01-06T03:16:50.792Z,97132.41
2023-01-06T03:19:19.967Z,97137.34
2023-01-06T03:21:49.869Z,97138.09
2023-01-06T03:24:18.316Z,97106.81
2023-01-06T03:26:48.103Z,97127.28
2023-01-06T03:29:19.602Z,97113.41
2023-01-06T03:31:59.476Z,97131.59
2023-01-06T03:34:41.026Z,97140.44
2023-01-06T03:37:14.999Z,97139.16
2023-01-06T03:39:51.440Z,97131.88
2023-01-06T03:42:51.996Z,97149.41
2023-01-06T03:45:41.632Z,97150.31
2023-01-06T03:48:17.427Z,97153.25
2023-01-06T03:50:53.966Z,97149.50
2023-01-06T03:53:30.513Z,97153.88
2023-01-06T03:56:07.351Z,97157.72
2023-01-06T03:58:37.323Z,97160.84
2023-01-06T04:01:06.837Z,97146.66
2023-01-06T04:03:35.767Z,97155.22
2023-01-06T04:06:05.403Z,97147.75
2023-01-06T04:08:33.197Z,97153.03
2023-01-06T04:11:00.900Z,97151.69
2023-01-06T04:13:27.701Z,97156.34
2023-01-06T04:15:55.553Z,97156.34
2023-01-06T04:18:23.398Z,97155.88
2023-01-06T04:20:51.121Z,97141.22
2023-01-06T04:23:20.185Z,97147.09
2023-01-06T04:25:48.270Z,97151.69
2023-01-06T04:28:16.077Z,97149.03
2023-01-06T04:30:43.860Z,97151.38
2023-01-06T04:33:11.639Z,97157.72
2023-01-06T04:35:39.459Z,97153.28
2023-01-06T04:38:07.248Z,97153.81
2023-01-06T04:40:36.345Z,97155.13
2023-01-06T04:43:07.104Z,97156.84
2023-01-06T04:45:35.434Z,97153.53
2023-01-06T04:48:03.424Z,97147.53
2023-01-06T04:50:31.312Z,97142.44
2023-01-06T04:52:59.076Z,97151.91
2023-01-06T04:55:27.531Z,97150.09
2023-01-06T04:57:57.049Z,97147.03
2023-01-06T05:00:24.944Z,97150.34
2023-01-06T05:02:52.855Z,97141.28
2023-01-06T05:05:20.612Z,97143.41
2023-01-06T05:07:48.433Z,97140.53
2023-01-06T05:10:16.230Z,97149.50
2023-01-06T05:12:44.345Z,97144.09
2023-01-06T05:15:13.772Z,97152.44
2023-01-06T05:17:41.562Z,97160.56
2023-01-06T05:20:10.527Z,97157.38
2023-01-06T05:22:38.243Z,97148.00
2023-01-06T05:25:06.750Z,97160.84
2023-01-06T05:27:34.558Z,97158.06
2023-01-06T05:30:02.490Z,97153.81
2023-01-06T05:32:31.700Z,97154.66
2023-01-06T05:34:59.479Z,97153.03
2023-01-06T05:37:27.402Z,97157.47
2023-01-06T05:39:55.420Z,97165.06
2023-01-06T05:42:23.167Z,97165.59
2023-01-06T05:44:51.021Z,97152.75
2023-01-06T05:47:18.824Z,97161.16
2023-01-06T05:49:48.074Z,97165.88
2023-01-06T05:52:16.028Z,97167.06
2023-01-06T05:54:43.917Z,97182.59
2023-01-06T05:57:11.657Z,97183.56
2023-01-06T05:59:39.440Z,97169.00
2023-01-06T06:02:07.318Z,97183.88
2023-01-06T06:04:35.282Z,97190.72
2023-01-06T06:07:04.434Z,97187.31
2023-01-06T06:09:32.216Z,97186.22
2023-01-06T06:12:00.000Z,97191.91
2023-01-06T06:14:28.024Z,97171.41
2023-01-06T06:16:56.277Z,97188.69
2023-01-06T06:19:23.988Z,97181.66
2023-01-06T06:21:52.107Z,97187.50
2023-01-06T06:24:21.264Z,97189.50
2023-01-06T06:26:49.071Z,97176.97
2023-01-06T06:29:16.898Z,97170.16
2023-01-06T06:31:45.656Z,97176.72
2023-01-06T06:34:14.737Z,97182.03
2023-01-06T06:36:42.549Z,97173.00
2023-01-06T06:39:10.282Z,97178.13
2023-01-06T06:41:39.467Z,97189.00
2023-01-06T06:44:07.255Z,97175.06
2023-01-06T06:46:35.067Z,97182.22
2023-01-06T06:49:02.891Z,97183.78
2023-01-06T06:51:31.844Z,97183.13
2023-01-06T06:53:59.951Z,97178.22
2023-01-06T06:56:27.773Z,97180.16
2023-01-06T06:58:56.988Z,97175.81
2023-01-06T07:01:24.953Z,97176.59
2023-01-06T07:03:52.814Z,97170.75
2023-01-06T07:06:24.163Z,97177.69
2023-01-06T07:08:52.374Z,97171.13
2023-01-06T07:11:20.424Z,97178.53
2023-01-06T07:13:48.313Z,97184.13
2023-01-06T07:16:18.251Z,97183.00
2023-01-06T07:18:46.100Z,97182.63
2023-01-06T07:21:13.880Z,97183.44
2023-01-06T07:23:41.679Z,97180.44
2023-01-06T07:26:11.752Z,97171.94
2023-01-06T07:28:39.539Z,97165.81
2023-01-06T07:31:07.263Z,97165.88
2023-01-06T07:33:36.444Z,97162.97
2023-01-06T07:36:04.517Z,97166.44
2023-01-06T07:38:32.272Z,97164.47
2023-01-06T07:41:01.484Z,97163.28
2023-01-06T07:43:29.913Z,97166.41
2023-01-06T07:45:57.768Z,97173.88
2023-01-06T07:48:25.590Z,97187.50
2023-01-06T07:50:54.982Z,97177.84
2023-01-06T07:53:23.042Z,97184.88
2023-01-06T07:55:54.242Z,97206.00
2023-01-06T07:58:23.999Z,97196.75
2023-01-06T08:00:51.963Z,97204.44
2023-01-06T08:03:19.796Z,97201.00
2023-01-06T08:05:47.659Z,97210.81
2023-01-06T08:08:18.673Z,97204.22
2023-01-06T08:10:46.424Z,97203.53
2023-01-06T08:13:18.900Z,97209.09
2023-01-06T08:15:51.943Z,97210.50
2023-01-06T08:18:20.138Z,97204.31
2023-01-06T08:20:47.856Z,97210.91
2023-01-06T08:23:17.020Z,97205.19
2023-01-06T08:25:44.865Z,97205.91
2023-01-06T08:28:12.614Z,97203.19
2023-01-06T08:30:41.745Z,97208.56
2023-01-06T08:33:09.562Z,97213.66
2023-01-06T08:35:37.310Z,97206.34
2023-01-06T08:38:05.129Z,97195.31
2023-01-06T08:40:34.315Z,97195.44
2023-01-06T08:43:02.309Z,97202.06
2023-01-06T08:45:30.150Z,97211.13
2023-01-06T08:47:57.905Z,97209.97
2023-01-06T08:50:26.736Z,97219.13
2023-01-06T08:52:55.176Z,97212.19
2023-01-06T08:55:23.010Z,97213.94
2023-01-06T08:57:54.702Z,97215.94
2023-01-06T09:00:22.981Z,97211.84
2023-01-06T09:02:50.798Z,97215.91
2023-01-06T09:05:19.010Z,97218.25
2023-01-06T09:07:46.922Z,97227.16
2023-01-06T09:10:14.709Z,97229.50
2023-01-06T09:12:42.517Z,97207.63
2023-01-06T09:15:12.319Z,97222.50
2023-01-06T09:17:40.338Z,97219.31
2023-01-06T09:20:08.891Z,97206.47
2023-01-06T09:22:36.848Z,97217.34
2023-01-06T09:25:05.214Z,97225.03
2023-01-06T09:27:33.043Z,97228.16
2023-01-06T09:30:00.855Z,97225.72
2023-01-06T09:32:30.084Z,97222.41
2023-01-06T09:34:57.845Z,97232.84
2023-01-06T09:37:25.711Z,97240.06
2023-01-06T09:39:53.434Z,97235.16
2023-01-06T09:42:38.358Z,97233.97
2023-01-06T09:45:11.687Z,97237.50
2023-01-06T09:47:46.711Z,97230.13
2023-01-06T09:50:22.641Z,97239.38
2023-01-06T09:52:55.215Z,97248.38
2023-01-06T09:55:32.378Z,97236.91
2023-01-06T09:58:04.758Z,97234.66
2023-01-06T10:00:39.289Z,97237.31
2023-01-06T10:03:13.372Z,97238.56
2023-01-06T10:05:53.203Z,97241.44
2023-01-06T10:08:29.736Z,97248.63
2023-01-06T10:11:11.347Z,97246.78
2023-01-06T10:13:53.904Z,97237.31
2023-01-06T10:16:31.634Z,97229.72
2023-01-06T10:19:13.473Z,97232.34
2023-01-06T10:21:47.861Z,97235.91
2023-01-06T10:24:32.679Z,97228.88
2023-01-06T10:27:09.031Z,97229.03
2023-01-06T10:29:39.316Z,97226.53
2023-01-06T10:32:11.299Z,97228.38
2023-01-06T10:34:40.676Z,97226.00
2023-01-06T10:37:19.932Z,97222.50
2023-01-06T10:39:51.731Z,97228.28
2023-01-06T10:42:47.239Z,97225.81
2023-01-06T10:45:15.592Z,97231.38
2023-01-06T10:47:44.662Z,97235.88
2023-01-06T10:50:16.328Z,97232.78
2023-01-06T10:52:44.546Z,97228.50
2023-01-06T10:55:28.395Z,97220.50
2023-01-06T10:58:01.571Z,97218.44
2023-01-06T11:00:29.504Z,97215.97
2023-01-06T11:03:19.463Z,97213.88
2023-01-06T11:06:11.613Z,97206.91
2023-01-06T11:08:41.114Z,97205.09
2023-01-06T11:11:27.217Z,97208.97
2023-01-06T11:13:58.357Z,97218.03
2023-01-06T11:16:29.178Z,97207.75
2023-01-06T11:18:59.836Z,97205.28
2023-01-06T11:21:40.648Z,97200.97
2023-01-06T11:24:18.986Z,97204.03
2023-01-06T11:26:51.939Z,97202.38
2023-01-06T11:29:25.305Z,97204.84
2023-01-06T11:31:53.412Z,97204.59
2023-01-06T11:34:24.041Z,97204.84
2023-01-06T11:36:53.865Z,97200.53
2023-01-06T11:39:28.425Z,97187.00
2023-01-06T11:42:02.929Z,97169.16
2023-01-06T11:44:32.693Z,97196.22
2023-01-06T11:47:03.372Z,97188.81
2023-01-06T11:49:34.246Z,97178.94
2023-01-06T11:52:06.886Z,97179.50
2023-01-06T11:54:37.590Z,97177.28
2023-01-06T11:57:24.304Z,97165.03
2023-01-06T12:00:19.099Z,97165.78
2023-01-06T12:02:53.899Z,97166.75
2023-01-06T12:05:31.092Z,97166.88
2023-01-06T12:08:00.878Z,97157.28
2023-01-06T12:10:33.732Z,97159.72
2023-01-06T12:13:01.571Z,97149.59
2023-01-06T12:15:31.650Z,97159.16
2023-01-06T12:18:05.992Z,97155.38
2023-01-06T12:20:36.943Z,97146.25
2023-01-06T12:23:12.397Z,97152.53
2023-01-06T12:25:43.782Z,97130.38
2023-01-06T12:28:18.031Z,97140.97
2023-01-06T12:30:54.269Z,97134.31
2023-01-06T12:33:37.023Z,97142.25
2023-01-06T12:36:09.067Z,97135.53
2023-01-06T12:38:43.647Z,97135.75
2023-01-06T12:41:18.140Z,97129.28
2023-01-06T12:45:15.461Z,97118.47
2023-01-06T12:47:48.300Z,97113.84
2023-01-06T12:50:22.511Z,97118.19
2023-01-06T12:52:56.591Z,97114.94
2023-01-06T12:55:33.254Z,97117.50
2023-01-06T12:58:08.916Z,97108.19
2023-01-06T13:00:49.660Z,97105.16
2023-01-06T13:03:48.335Z,97110.00
2023-01-06T13:06:36.590Z,97104.38
2023-01-06T13:09:17.835Z,97111.28
2023-01-06T13:12:08.147Z,97110.59
2023-01-06T13:14:45.924Z,97110.69
2023-01-06T13:17:25.367Z,97107.66
2023-01-06T13:19:55.653Z,97108.88
2023-01-06T13:22:38.033Z,97101.13
2023-01-06T13:25:39.144Z,97109.06
2023-01-06T13:28:18.564Z,97096.88
2023-01-06T13:31:05.337Z,97089.03
2023-01-06T13:34:04.751Z,97086.78
2023-01-06T13:37:05.453Z,97089.69
2023-01-06T13:39:36.084Z,97076.19
2023-01-06T13:42:07.735Z,97077.22
2023-01-06T13:44:40.622Z,97077.41
2023-01-06T13:47:12.392Z,97087.75
2023-01-06T13:49:42.850Z,97090.81
2023-01-06T13:52:18.574Z,97085.38
2023-01-06T13:55:02.602Z,97080.59
2023-01-06T13:57:34.055Z,97072.19
2023-01-06T14:00:27.220Z,97080.84
2023-01-06T14:03:28.440Z,97085.75
2023-01-06T14:05:59.522Z,97062.53
2023-01-06T14:08:34.725Z,97067.03
2023-01-06T14:11:06.748Z,97072.72
2023-01-06T14:13:37.475Z,97075.25
2023-01-06T14:16:09.124Z,97077.78
2023-01-06T14:18:40.679Z,97076.34
2023-01-06T14:21:32.249Z,97071.13
2023-01-06T14:24:03.174Z,97076.47
2023-01-06T14:26:53.726Z,97067.81
2023-01-06T14:29:57.320Z,97066.19
2023-01-06T14:33:00.775Z,97067.66
2023-01-06T14:35:32.727Z,97062.75
2023-01-06T14:38:04.868Z,97066.63
2023-01-06T14:40:36.799Z,97064.63
2023-01-06T14:43:08.769Z,97062.94
2023-01-06T14:45:39.529Z,97065.22
2023-01-06T14:48:14.817Z,97067.09
2023-01-06T14:50:47.742Z,97069.16
2023-01-06T14:53:24.142Z,97072.63
2023-01-06T14:55:52.770Z,97063.81
2023-01-06T14:58:30.950Z,97067.13
2023-01-06T15:01:00.052Z,97068.38
2023-01-06T15:03:29.131Z,97079.91
2023-01-06T15:06:22.085Z,97074.31
2023-01-06T15:08:51.443Z,97076.22
2023-01-06T15:11:26.180Z,97070.06
2023-01-06T15:13:54.067Z,97070.50
2023-01-06T15:16:30.936Z,97065.34
2023-01-06T15:18:59.844Z,97063.59
2023-01-06T15:21:28.214Z,97063.59
2023-01-06T15:23:57.681Z,97067.03
2023-01-06T15:26:27.783Z,97057.41
2023-01-06T15:29:02.250Z,97055.34
2023-01-06T15:31:34.412Z,97061.34
2023-01-06T15:34:06.240Z,97057.84
2023-01-06T15:36:35.478Z,97041.06
2023-01-06T15:39:07.150Z,97052.34
2023-01-06T15:41:36.908Z,97054.56
2023-01-06T15:44:21.612Z,97055.03
2023-01-06T15:46:52.043Z,97055.03
2023-01-06T15:49:29.888Z,97056.28
2023-01-06T15:52:01.350Z,97057.94
2023-01-06T15:54:32.891Z,97048.91
2023-01-06T15:57:15.145Z,97048.13
2023-01-06T15:59:54.397Z,97063.09
2023-01-06T16:02:26.091Z,97058.00
2023-01-06T16:04:54.562Z,97044.06
2023-01-06T16:07:33.931Z,97050.63
2023-01-06T16:10:03.740Z,97058.59
2023-01-06T16:12:31.640Z,97059.19
2023-01-06T16:14:59.454Z,97050.81
2023-01-06T16:17:32.179Z,97060.88
2023-01-06T16:20:03.450Z,97014.97
2023-01-06T16:22:38.061Z,97044.91
2023-01-06T16:25:22.908Z,97067.88
2023-01-06T16:27:52.552Z,97072.38
2023-01-06T16:30:24.144Z,97071.34
2023-01-06T16:32:54.153Z,97067.44
2023-01-06T16:35:23.409Z,97067.03
2023-01-06T16:37:51.984Z,97072.78
2023-01-06T16:40:22.800Z,97077.72
2023-01-06T16:42:51.496Z,97075.25
2023-01-06T16:45:25.113Z,97071.78
2023-01-06T16:47:54.237Z,97076.91
2023-01-06T16:50:24.992Z,97089.22
2023-01-06T16:53:00.330Z,97076.28
2023-01-06T16:55:30.578Z,97080.56
2023-01-06T16:58:00.282Z,97083.84
2023-01-06T17:00:28.985Z,97083.44
2023-01-06T17:02:56.848Z,97090.81
2023-01-06T17:05:27.912Z,97095.94
2023-01-06T17:08:02.548Z,97093.50
2023-01-06T17:10:31.984Z,97098.81
2023-01-06T17:13:20.438Z,97098.00
2023-01-06T17:15:52.212Z,97104.38
2023-01-06T17:18:26.454Z,97102.34
2023-01-06T17:20:59.868Z,97107.25
2023-01-06T17:23:27.936Z,97092.50
2023-01-06T17:26:02.512Z,97100.88
2023-01-06T17:28:32.630Z,97101.09
2023-01-06T17:31:01.420Z,97098.84
2023-01-06T17:33:30.487Z,97096.81
2023-01-06T17:35:59.768Z,97099.03
2023-01-06T17:38:27.650Z,97081.00
2023-01-06T17:40:56.798Z,97100.06
2023-01-06T17:43:33.595Z,97101.31
2023-01-06T17:46:03.365Z,97091.25
2023-01-06T17:48:31.206Z,97091.47
2023-01-06T17:50:59.519Z,97093.28
2023-01-06T17:53:48.698Z,97102.34
2023-01-06T17:56:16.778Z,97103.16
2023-01-06T17:58:46.794Z,97104.38
2023-01-06T18:01:18.043Z,97100.47
2023-01-06T18:03:45.837Z,97094.97
2023-01-06T18:06:22.381Z,97101.50
2023-01-06T18:08:54.477Z,97098.63
2023-01-06T18:11:26.851Z,97108.06
2023-01-06T18:13:56.334Z,97108.28
2023-01-06T18:16:30.693Z,97110.50
2023-01-06T18:19:05.791Z,97109.09
2023-01-06T18:21:37.504Z,97109.72
2023-01-06T18:24:17.996Z,97109.31
2023-01-06T18:26:50.081Z,97104.56
2023-01-06T18:29:19.998Z,97117.09
2023-01-06T18:31:51.051Z,97116.47
2023-01-06T18:34:28.593Z,97113.78
2023-01-06T18:36:58.380Z,97122.81
2023-01-06T18:39:28.353Z,97117.88
2023-01-06T18:42:18.223Z,97099.44
2023-01-06T18:44:47.863Z,97124.91
2023-01-06T18:47:17.878Z,97131.03
2023-01-06T18:49:45.750Z,97132.28
2023-01-06T18:52:37.325Z,97134.31
2023-01-06T18:55:16.267Z,97126.94
2023-01-06T18:57:45.855Z,97111.97
2023-01-06T19:00:39.008Z,97122.22
2023-01-06T19:03:37.223Z,97126.94
2023-01-06T19:06:32.979Z,97124.06
2023-01-06T19:09:02.791Z,97128.16
2023-01-06T19:11:33.737Z,97128.56
2023-01-06T19:14:04.953Z,97124.47
2023-01-06T19:16:36.680Z,97131.63
2023-01-06T19:19:20.296Z,97121.38
2023-01-06T19:21:48.188Z,97113.00
2023-01-06T19:24:41.786Z,97120.38
2023-01-06T19:27:28.716Z,97107.66
2023-01-06T19:30:01.751Z,97122.41
2023-01-06T19:32:36.869Z,97119.53
2023-01-06T19:35:17.027Z,97118.72
2023-01-06T19:37:44.948Z,97107.63
2023-01-06T19:40:24.782Z,97108.88
2023-01-06T19:42:52.601Z,97104.34
2023-01-06T19:45:29.480Z,97120.38
2023-01-06T19:47:59.599Z,97112.38
2023-01-06T19:50:27.902Z,97114.63
2023-01-06T19:52:59.030Z,97104.78
2023-01-06T19:55:29.203Z,97098.84
2023-01-06T19:58:00.122Z,97104.38
2023-01-06T20:00:31.130Z,97110.94
2023-01-06T20:03:03.395Z,97101.72
2023-01-06T20:05:32.845Z,97099.84
2023-01-06T20:08:00.651Z,97094.31
2023-01-06T20:10:28.477Z,97102.13
2023-01-06T20:12:56.216Z,97099.03
2023-01-06T20:15:24.137Z,97098.84
2023-01-06T20:17:51.915Z,97093.50
2023-01-06T20:20:21.001Z,97091.88
2023-01-06T20:22:48.760Z,97090.00
2023-01-06T20:25:16.656Z,97084.72
2023-01-06T20:27:44.457Z,97091.28
2023-01-06T20:30:12.699Z,97097.00
2023-01-06T20:32:40.750Z,97095.78
2023-01-06T20:35:09.874Z,97096.19
2023-01-06T20:37:39.585Z,97095.78
2023-01-06T20:40:08.808Z,97094.13
2023-01-06T20:42:36.634Z,97102.94
2023-01-06T20:45:05.053Z,97091.03
2023-01-06T20:47:32.825Z,97080.59
2023-01-06T20:50:00.593Z,97083.44
2023-01-06T20:52:28.369Z,97083.03
2023-01-06T20:54:57.550Z,97091.66
2023-01-06T20:57:25.898Z,97022.13
2023-01-06T20:59:53.733Z,97086.13
2023-01-06T21:02:21.626Z,97078.53
2023-01-06T21:04:49.581Z,97082.63
2023-01-06T21:07:17.614Z,97079.78
2023-01-06T21:09:45.417Z,97084.47
2023-01-06T21:12:14.599Z,97068.25
2023-01-06T21:14:42.468Z,97066.22
2023-01-06T21:17:10.348Z,97071.16
2023-01-06T21:19:38.096Z,97068.28
2023-01-06T21:22:06.011Z,97068.50
2023-01-06T21:24:33.774Z,97062.97
2023-01-06T21:27:01.555Z,97057.84
2023-01-06T21:29:30.704Z,97052.72
2023-01-06T21:31:58.488Z,97051.47
2023-01-06T21:34:26.570Z,97050.25
2023-01-06T21:36:54.300Z,97028.09
2023-01-06T21:39:22.441Z,97053.94
2023-01-06T21:42:07.583Z,97047.16
2023-01-06T21:44:36.856Z,97042.25
2023-01-06T21:47:05.223Z,97048.59
2023-01-06T21:49:33.514Z,97049.81
2023-01-06T21:52:03.546Z,97049.03
2023-01-06T21:54:31.870Z,97045.53
2023-01-06T21:56:59.785Z,97046.56
2023-01-06T21:59:27.657Z,97045.13
2023-01-06T22:01:56.921Z,97042.88
2023-01-06T22:04:24.874Z,97043.69
2023-01-06T22:06:55.342Z,97037.91
2023-01-06T22:09:24.597Z,97046.97
2023-01-06T22:11:54.077Z,97045.34
2023-01-06T22:14:22.203Z,97042.88
2023-01-06T22:16:50.107Z,97034.66
2023-01-06T22:19:19.567Z,97043.50
2023-01-06T22:21:48.249Z,97041.66
2023-01-06T22:24:18.227Z,97039.19
2023-01-06T22:26:46.247Z,97039.19
2023-01-06T22:29:14.010Z,97038.94
2023-01-06T22:31:41.837Z,97049.38
2023-01-06T22:34:09.624Z,97047.13
2023-01-06T22:36:38.862Z,97020.31
2023-01-06T22:39:07.799Z,97037.97
2023-01-06T22:41:35.746Z,97033.84
2023-01-06T22:44:03.527Z,97038.16
2023-01-06T22:46:31.846Z,97029.16
2023-01-06T22:48:59.725Z,97032.41
2023-01-06T22:51:28.649Z,97023.59
2023-01-06T22:53:57.828Z,97013.38
2023-01-06T22:56:25.909Z,97028.53
2023-01-06T22:58:53.785Z,97042.06
2023-01-06T23:01:22.445Z,97034.69
2023-01-06T23:03:50.501Z,97030.38
2023-01-06T23:06:18.593Z,97013.31
2023-01-06T23:08:59.188Z,97021.91
2023-01-06T23:11:32.512Z,97020.88
2023-01-06T23:14:00.443Z,97026.00
2023-01-06T23:16:30.256Z,97022.72
2023-01-06T23:18:58.379Z,97016.59
2023-01-06T23:21:27.441Z,97013.13
2023-01-06T23:23:58.005Z,97002.63
2023-01-06T23:26:27.546Z,97013.72
2023-01-06T23:28:57.904Z,97000.41
2023-01-06T23:31:28.031Z,97000.63
2023-01-06T23:33:57.711Z,97000.84
2023-01-06T23:36:27.160Z,96997.13
2023-01-06T23:38:56.669Z,96992.81
2023-01-06T23:41:28.408Z,96991.66
2023-01-06T23:43:58.743Z,96988.13
2023-01-06T23:46:31.214Z,96978.94
2023-01-06T23:48:59.608Z,96976.06
2023-01-06T23:51:30.181Z,96977.31
2023-01-06T23:53:58.125Z,96966.22
2023-01-06T23:56:27.651Z,96969.47
2023-01-06T23:58:59.869Z,96966.84
