createdAt,value
2018-12-30T00:04:09.253Z,31.17
2018-12-30T00:07:34.356Z,29.00
2018-12-30T00:14:05.201Z,27.27
2018-12-30T00:20:35.898Z,30.65
2018-12-30T00:23:05.880Z,35.95
2018-12-30T00:29:37.014Z,68.75
2018-12-30T00:36:07.736Z,52.47
2018-12-30T00:39:31.957Z,100.85
2018-12-30T00:46:03.142Z,81.17
2018-12-30T00:52:34.401Z,52.05
2018-12-30T00:59:04.811Z,44.73
2018-12-30T01:02:28.762Z,61.70
2018-12-30T01:08:59.322Z,90.47
2018-12-30T01:12:05.576Z,97.47
2018-12-30T01:18:36.789Z,98.97
2018-12-30T01:25:07.262Z,65.83
2018-12-30T01:31:37.858Z,62.43
2018-12-30T01:35:02.282Z,71.42
2018-12-30T01:41:32.837Z,44.45
2018-12-30T01:44:57.699Z,43.35
2018-12-30T01:51:32.987Z,32.95
2018-12-30T01:54:54.566Z,30.10
2018-12-30T02:01:25.384Z,66.17
2018-12-30T02:07:55.782Z,79.67
2018-12-30T02:11:20.165Z,58.10
2018-12-30T02:17:50.214Z,54.27
2018-12-30T02:24:21.273Z,104.12
2018-12-30T02:26:51.261Z,72.35
2018-12-30T02:33:22.185Z,45.83
2018-12-30T02:39:52.530Z,45.85
2018-12-30T02:43:17.091Z,43.23
2018-12-30T02:49:48.115Z,29.75
2018-12-30T02:56:18.500Z,24.75
2018-12-30T02:59:43.028Z,12.43
2018-12-30T03:06:13.738Z,11.03
2018-12-30T03:12:44.848Z,17.90
2018-12-30T03:19:16.082Z,15.63
2018-12-30T03:22:40.827Z,18.42
2018-12-30T03:29:10.992Z,20.62
2018-12-30T03:35:41.594Z,22.37
2018-12-30T03:42:12.467Z,22.00
2018-12-30T03:48:43.213Z,21.50
2018-12-30T03:55:13.896Z,18.57
2018-12-30T03:58:38.177Z,20.50
2018-12-30T04:05:08.899Z,11.68
2018-12-30T04:11:39.572Z,9.85
2018-12-30T04:18:10.412Z,10.25
2018-12-30T04:21:34.445Z,9.60
2018-12-30T04:28:05.708Z,9.17
2018-12-30T04:30:35.580Z,16.73
2018-12-30T04:37:06.594Z,11.73
2018-12-30T04:40:31.212Z,10.63
2018-12-30T04:47:02.085Z,9.55
2018-12-30T04:50:26.656Z,9.30
2018-12-30T04:56:57.270Z,9.33
2018-12-30T05:00:21.668Z,9.58
2018-12-30T05:06:52.091Z,11.12
2018-12-30T05:13:23.261Z,10.68
2018-12-30T05:16:47.438Z,8.75
2018-12-30T05:23:18.610Z,9.30
2018-12-30T05:26:42.729Z,9.90
2018-12-30T05:33:13.551Z,9.43
2018-12-30T05:36:37.851Z,9.90
2018-12-30T05:43:08.594Z,9.20
2018-12-30T05:49:39.554Z,9.00
2018-12-30T05:56:10.161Z,10.72
2018-12-30T06:02:40.981Z,9.45
2018-12-30T06:06:05.562Z,10.58
2018-12-30T06:12:36.146Z,9.53
2018-12-30T06:16:00.537Z,8.58
2018-12-30T06:22:31.068Z,8.25
2018-12-30T06:29:01.275Z,8.93
2018-12-30T06:32:15.369Z,8.98
2018-12-30T06:34:45.382Z,7.62
2018-12-30T06:41:15.835Z,7.70
2018-12-30T06:47:45.879Z,7.65
2018-12-30T06:54:16.410Z,8.10
2018-12-30T07:00:46.697Z,8.25
2018-12-30T07:04:10.729Z,7.53
2018-12-30T07:10:41.106Z,8.10
2018-12-30T07:14:05.781Z,7.37
2018-12-30T07:20:36.189Z,8.53
2018-12-30T07:27:07.014Z,7.37
2018-12-30T07:30:31.573Z,9.05
2018-12-30T07:37:02.745Z,8.85
2018-12-30T07:40:09.193Z,7.83
2018-12-30T07:46:40.129Z,9.78
2018-12-30T07:53:13.803Z,8.75
2018-12-30T07:59:43.147Z,8.80
2018-12-30T08:03:07.985Z,10.23
2018-12-30T08:09:38.992Z,9.77
2018-12-30T08:13:03.473Z,10.53
2018-12-30T08:19:34.554Z,11.30
2018-12-30T08:26:05.427Z,9.97
2018-12-30T08:29:29.629Z,10.90
2018-12-30T08:36:00.471Z,12.00
2018-12-30T08:38:30.459Z,11.70
2018-12-30T08:45:01.393Z,12.20
2018-12-30T08:51:33.064Z,13.03
2018-12-30T08:58:03.979Z,13.20
2018-12-30T09:01:28.728Z,13.03
2018-12-30T09:07:59.616Z,12.63
2018-12-30T09:14:30.049Z,13.22
2018-12-30T09:17:54.542Z,12.95
2018-12-30T09:24:25.468Z,12.13
2018-12-30T09:30:55.921Z,13.80
2018-12-30T09:34:20.038Z,12.20
2018-12-30T09:40:50.830Z,12.15
2018-12-30T09:47:21.645Z,12.60
2018-12-30T09:50:46.357Z,13.30
2018-12-30T09:57:17.243Z,11.85
2018-12-30T10:00:41.655Z,12.23
2018-12-30T10:07:12.205Z,12.50
2018-12-30T10:13:43.000Z,12.40
2018-12-30T10:17:07.684Z,12.35
2018-12-30T10:23:38.273Z,12.70
2018-12-30T10:30:09.927Z,10.93
2018-12-30T10:36:40.212Z,12.67
2018-12-30T10:43:10.550Z,12.20
2018-12-30T10:49:41.299Z,13.08
2018-12-30T10:56:12.693Z,11.12
2018-12-30T11:02:43.163Z,13.20
2018-12-30T11:06:07.553Z,24.73
2018-12-30T11:12:38.235Z,16.45
2018-12-30T11:16:03.098Z,13.65
2018-12-30T11:22:33.479Z,13.20
2018-12-30T11:29:04.601Z,11.65
2018-12-30T11:32:29.097Z,12.18
2018-12-30T11:38:59.687Z,10.88
2018-12-30T11:42:17.112Z,10.75
2018-12-30T11:44:46.962Z,11.22
2018-12-30T11:51:17.185Z,13.00
2018-12-30T11:54:42.396Z,13.55
2018-12-30T12:01:13.014Z,12.90
2018-12-30T12:04:37.200Z,17.32
2018-12-30T12:11:07.385Z,13.63
2018-12-30T12:14:31.755Z,14.10
2018-12-30T12:21:01.747Z,11.93
2018-12-30T12:27:32.410Z,11.25
2018-12-30T12:30:56.731Z,12.28
2018-12-30T12:37:27.862Z,11.05
2018-12-30T12:43:58.826Z,11.85
2018-12-30T12:50:29.662Z,11.12
2018-12-30T12:57:00.787Z,10.88
2018-12-30T13:03:31.653Z,10.50
2018-12-30T13:10:02.071Z,11.73
2018-12-30T13:13:26.387Z,10.40
2018-12-30T13:19:57.042Z,10.93
2018-12-30T13:26:27.992Z,10.32
2018-12-30T13:29:52.510Z,11.18
2018-12-30T13:36:23.919Z,10.13
2018-12-30T13:42:55.020Z,10.20
2018-12-30T13:45:25.365Z,10.20
2018-12-30T13:51:56.275Z,9.33
2018-12-30T13:58:27.044Z,10.03
2018-12-30T14:01:51.265Z,10.32
2018-12-30T14:08:22.695Z,11.38
2018-12-30T14:14:53.465Z,11.88
2018-12-30T14:18:17.798Z,9.80
2018-12-30T14:24:55.178Z,10.00
2018-12-30T14:31:20.971Z,10.68
2018-12-30T14:34:45.683Z,10.20
2018-12-30T14:41:16.412Z,9.90
2018-12-30T14:47:47.334Z,11.33
2018-12-30T14:54:17.629Z,11.73
2018-12-30T15:00:48.216Z,12.37
2018-12-30T15:07:19.282Z,12.80
2018-12-30T15:13:50.015Z,14.73
2018-12-30T15:17:14.672Z,14.40
2018-12-30T15:23:45.758Z,16.15
2018-12-30T15:30:16.913Z,15.30
2018-12-30T15:33:41.120Z,15.58
2018-12-30T15:40:11.957Z,14.13
2018-12-30T15:43:36.333Z,18.97
2018-12-30T15:50:08.366Z,16.53
2018-12-30T15:56:39.367Z,16.57
2018-12-30T16:00:03.779Z,17.12
2018-12-30T16:06:34.577Z,109.05
2018-12-30T16:13:05.414Z,183.82
2018-12-30T16:16:11.890Z,150.93
2018-12-30T16:22:42.315Z,309.13
2018-12-30T16:29:13.506Z,305.10
2018-12-30T16:32:37.376Z,290.15
2018-12-30T16:39:07.365Z,286.82
2018-12-30T16:45:37.760Z,321.77
2018-12-30T16:49:02.332Z,276.00
2018-12-30T16:51:32.256Z,255.50
2018-12-30T16:58:03.083Z,162.05
2018-12-30T17:04:34.070Z,207.57
2018-12-30T17:11:04.422Z,164.13
2018-12-30T17:17:35.095Z,124.02
2018-12-30T17:20:59.161Z,121.97
2018-12-30T17:27:29.929Z,67.47
2018-12-30T17:34:01.108Z,56.18
2018-12-30T17:37:25.428Z,51.35
2018-12-30T17:43:55.674Z,32.58
2018-12-30T17:47:20.012Z,23.57
2018-12-30T17:53:51.181Z,19.98
2018-12-30T18:00:22.319Z,17.45
2018-12-30T18:03:46.832Z,16.75
2018-12-30T18:10:18.285Z,15.63
2018-12-30T18:16:48.651Z,14.73
2018-12-30T18:20:13.099Z,15.68
2018-12-30T18:26:44.199Z,11.30
2018-12-30T18:30:08.693Z,9.20
2018-12-30T18:36:39.490Z,10.00
2018-12-30T18:43:10.612Z,9.98
2018-12-30T18:46:34.973Z,15.15
2018-12-30T18:53:05.912Z,13.98
2018-12-30T18:55:35.916Z,14.05
2018-12-30T19:02:07.004Z,15.53
2018-12-30T19:08:37.721Z,15.80
2018-12-30T19:15:08.163Z,14.07
2018-12-30T19:21:38.844Z,14.40
2018-12-30T19:25:03.619Z,14.25
2018-12-30T19:31:34.506Z,16.75
2018-12-30T19:34:59.369Z,16.40
2018-12-30T19:41:32.008Z,14.30
2018-12-30T19:48:02.914Z,15.72
2018-12-30T19:51:27.327Z,16.00
2018-12-30T19:57:57.756Z,18.23
2018-12-30T20:04:28.920Z,17.25
2018-12-30T20:07:53.340Z,18.20
2018-12-30T20:14:23.977Z,18.55
2018-12-30T20:17:48.571Z,18.37
2018-12-30T20:24:18.912Z,18.55
2018-12-30T20:27:43.372Z,19.37
2018-12-30T20:34:14.407Z,20.20
2018-12-30T20:40:45.246Z,19.87
2018-12-30T20:44:09.690Z,19.50
2018-12-30T20:50:40.546Z,19.43
2018-12-30T20:57:10.922Z,19.70
2018-12-30T20:59:40.896Z,19.40
2018-12-30T21:06:11.563Z,19.42
2018-12-30T21:12:42.301Z,19.45
2018-12-30T21:19:12.695Z,18.87
2018-12-30T21:22:36.696Z,17.73
2018-12-30T21:29:07.616Z,17.92
2018-12-30T21:32:32.063Z,18.30
2018-12-30T21:39:03.851Z,18.23
2018-12-30T21:45:34.532Z,18.40
2018-12-30T21:48:58.646Z,19.48
2018-12-30T21:55:29.514Z,18.65
2018-12-30T21:58:17.760Z,17.90
2018-12-30T22:00:47.862Z,18.25
2018-12-30T22:07:18.132Z,19.40
2018-12-30T22:10:42.395Z,19.45
2018-12-30T22:17:12.967Z,18.60
2018-12-30T22:23:42.890Z,17.45
2018-12-30T22:27:07.447Z,17.98
2018-12-30T22:33:37.727Z,17.45
2018-12-30T22:37:02.266Z,17.43
2018-12-30T22:43:33.134Z,17.70
2018-12-30T22:50:12.627Z,17.73
2018-12-30T22:56:43.485Z,17.20
2018-12-30T23:03:14.189Z,17.52
2018-12-30T23:09:45.058Z,18.80
2018-12-30T23:16:15.957Z,17.92
2018-12-30T23:19:40.574Z,17.87
2018-12-30T23:26:11.479Z,17.65
2018-12-30T23:32:42.400Z,19.37
2018-12-30T23:36:07.180Z,19.80
2018-12-30T23:42:38.030Z,19.65
2018-12-30T23:49:08.880Z,20.85
2018-12-30T23:55:41.713Z,21.23
2018-12-30T23:59:05.915Z,20.68
