createdAt,value
2023-02-26T00:11:16.210Z,-1.69
2023-02-26T00:26:21.184Z,-1.75
2023-02-26T00:41:26.238Z,-1.75
2023-02-26T00:56:31.206Z,-1.07
2023-02-26T01:11:36.233Z,-1.07
2023-02-26T01:26:41.224Z,-1.07
2023-02-26T01:41:46.269Z,-1
2023-02-26T01:56:51.283Z,-0.94
2023-02-26T02:11:56.310Z,-1.32
2023-02-26T02:27:01.339Z,-1.32
2023-02-26T02:42:06.308Z,-1.82
2023-02-26T02:57:11.362Z,-1.75
2023-02-26T03:12:16.356Z,-1.5
2023-02-26T03:27:21.363Z,-2
2023-02-26T03:42:24.395Z,-1.88
2023-02-26T03:57:29.358Z,-2.38
2023-02-26T04:12:34.390Z,-2.19
2023-02-26T04:27:39.436Z,-2.19
2023-02-26T04:42:46.442Z,-2.07
2023-02-26T04:57:47.458Z,-2.57
2023-02-26T05:12:52.439Z,-2.57
2023-02-26T05:27:57.483Z,-2.63
2023-02-26T05:43:02.496Z,-2.75
2023-02-26T05:58:07.542Z,-2.75
2023-02-26T06:13:12.502Z,-2.82
2023-02-26T06:28:17.550Z,-2.88
2023-02-26T06:43:22.519Z,-2.82
2023-02-26T06:58:27.589Z,-3
2023-02-26T07:13:32.593Z,-2.75
2023-02-26T07:28:37.574Z,-2.57
2023-02-26T07:43:42.615Z,-2.44
2023-02-26T07:58:47.608Z,-2.32
2023-02-26T08:13:52.611Z,-1.82
2023-02-26T08:28:57.979Z,-1.32
2023-02-26T08:44:02.679Z,-0.82
2023-02-26T08:59:07.700Z,-0.38
2023-02-26T09:14:12.697Z,-0.25
2023-02-26T09:29:17.703Z,0.18
2023-02-26T09:44:22.729Z,0.43
2023-02-26T09:59:27.731Z,0.37
2023-02-26T10:14:30.744Z,0.93
2023-02-26T10:29:35.724Z,1
2023-02-26T10:44:40.732Z,1
2023-02-26T10:59:45.843Z,1.06
2023-02-26T11:14:50.772Z,1.37
2023-02-26T11:29:55.764Z,1.75
2023-02-26T11:44:58.810Z,1.37
2023-02-26T12:00:03.817Z,0.87
2023-02-26T12:15:08.812Z,1.68
2023-02-26T12:30:13.801Z,1.62
2023-02-26T12:45:18.826Z,1.5
2023-02-26T13:00:23.845Z,1.81
2023-02-26T13:15:28.821Z,2.18
2023-02-26T13:30:33.852Z,2.37
2023-02-26T13:45:38.917Z,2
2023-02-26T14:00:43.888Z,2.43
2023-02-26T14:15:48.849Z,2.25
2023-02-26T14:30:53.959Z,2.43
2023-02-26T14:45:58.900Z,2.25
2023-02-26T15:01:12.569Z,2.43
2023-02-26T15:16:08.949Z,2.37
2023-02-26T15:31:14.162Z,2
2023-02-26T15:46:19.285Z,1.93
2023-02-26T16:01:23.934Z,2
2023-02-26T16:16:29.364Z,1.93
2023-02-26T16:31:34.030Z,1.87
2023-02-26T16:46:38.992Z,1.68
2023-02-26T17:01:43.944Z,1.37
2023-02-26T17:16:49.045Z,1.06
2023-02-26T17:31:54.061Z,0.87
2023-02-26T17:46:58.963Z,0.18
2023-02-26T18:02:03.983Z,0.62
2023-02-26T18:17:09.033Z,0.5
2023-02-26T18:32:14.232Z,0.43
2023-02-26T18:47:19.016Z,0.18
2023-02-26T19:02:24.020Z,0.56
2023-02-26T19:17:29.036Z,0.81
2023-02-26T19:32:34.127Z,1
2023-02-26T19:47:39.034Z,1
2023-02-26T20:02:44.094Z,1.06
2023-02-26T20:17:49.086Z,0.93
2023-02-26T20:32:54.642Z,0.5
2023-02-26T20:47:59.065Z,0.37
2023-02-26T21:03:04.072Z,0.12
2023-02-26T21:18:09.092Z,-0.63
2023-02-26T21:33:14.125Z,-1
2023-02-26T21:48:19.252Z,-2.25
2023-02-26T22:03:24.108Z,-2.38
2023-02-26T22:18:29.183Z,-2.19
2023-02-26T22:33:34.198Z,-3.32
2023-02-26T22:48:39.223Z,-2.94
2023-02-26T23:03:42.233Z,-3.69
2023-02-26T23:18:47.188Z,-3
2023-02-26T23:33:50.253Z,-3.88
2023-02-26T23:48:55.246Z,-3.75
