createdAt,value
2017-12-03T00:01:29.729Z,18.20
2017-12-03T00:04:06.427Z,21.33
2017-12-03T00:06:45.502Z,20.60
2017-12-03T00:09:26.710Z,23.98
2017-12-03T00:12:06.794Z,22.42
2017-12-03T00:14:44.389Z,22.42
2017-12-03T00:17:21.692Z,20.73
2017-12-03T00:25:44.312Z,20.10
2017-12-03T00:28:29.702Z,23.40
2017-12-03T00:31:17.881Z,20.48
2017-12-03T00:33:59.594Z,18.92
2017-12-03T00:36:37.712Z,22.90
2017-12-03T00:39:15.627Z,20.67
2017-12-03T00:44:53.252Z,22.17
2017-12-03T00:47:34.768Z,19.75
2017-12-03T00:50:11.606Z,24.67
2017-12-03T00:52:47.379Z,21.05
2017-12-03T00:55:26.109Z,21.70
2017-12-03T00:58:04.160Z,20.50
2017-12-03T01:00:49.686Z,19.42
2017-12-03T01:06:20.817Z,23.45
2017-12-03T01:08:58.365Z,19.92
2017-12-03T01:11:35.239Z,22.02
2017-12-03T01:14:10.068Z,18.80
2017-12-03T01:16:53.380Z,19.30
2017-12-03T01:19:26.897Z,20.40
2017-12-03T01:22:12.700Z,18.60
2017-12-03T01:24:54.071Z,21.55
2017-12-03T01:27:32.360Z,18.67
2017-12-03T01:30:06.751Z,18.33
2017-12-03T01:32:48.167Z,20.20
2017-12-03T01:35:21.857Z,16.10
2017-12-03T01:38:05.521Z,19.37
2017-12-03T01:40:49.915Z,20.75
2017-12-03T01:43:29.604Z,20.05
2017-12-03T01:46:07.432Z,18.52
2017-12-03T01:48:45.376Z,17.30
2017-12-03T01:51:23.343Z,18.10
2017-12-03T01:53:58.753Z,18.37
2017-12-03T01:56:36.500Z,17.67
2017-12-03T01:59:15.409Z,19.95
2017-12-03T02:01:55.201Z,25.98
2017-12-03T02:07:19.913Z,26.40
2017-12-03T02:09:59.315Z,19.73
2017-12-03T02:12:42.315Z,22.17
2017-12-03T02:21:03.282Z,17.27
2017-12-03T02:23:40.506Z,18.98
2017-12-03T02:26:26.829Z,16.52
2017-12-03T02:29:08.720Z,18.75
2017-12-03T02:34:36.103Z,22.13
2017-12-03T02:37:18.594Z,21.75
2017-12-03T02:39:58.482Z,22.00
2017-12-03T02:42:41.996Z,19.55
2017-12-03T02:45:23.734Z,18.42
2017-12-03T02:48:02.381Z,20.25
2017-12-03T02:50:47.853Z,21.48
2017-12-03T02:53:25.446Z,17.65
2017-12-03T02:56:03.723Z,18.83
2017-12-03T02:58:45.171Z,18.40
2017-12-03T03:01:29.435Z,22.30
2017-12-03T03:04:08.457Z,19.73
2017-12-03T03:06:50.630Z,20.58
2017-12-03T03:09:30.578Z,19.75
2017-12-03T03:12:10.389Z,17.25
2017-12-03T03:14:49.457Z,17.27
2017-12-03T03:17:25.812Z,18.83
2017-12-03T03:20:03.311Z,16.92
2017-12-03T03:22:51.355Z,19.48
2017-12-03T03:25:28.997Z,17.02
2017-12-03T03:31:04.543Z,18.45
2017-12-03T03:33:45.852Z,17.58
2017-12-03T03:36:22.749Z,20.08
2017-12-03T03:39:09.823Z,18.27
2017-12-03T03:41:55.084Z,19.25
2017-12-03T03:44:37.895Z,19.30
2017-12-03T03:50:20.808Z,20.37
2017-12-03T03:53:00.959Z,19.65
2017-12-03T03:55:44.297Z,20.00
2017-12-03T03:58:25.940Z,17.17
2017-12-03T04:01:05.549Z,18.23
2017-12-03T04:03:50.470Z,16.67
2017-12-03T04:06:34.594Z,19.60
2017-12-03T04:09:10.999Z,20.35
2017-12-03T04:11:57.330Z,18.70
2017-12-03T04:14:35.374Z,20.80
2017-12-03T04:17:19.524Z,21.20
2017-12-03T04:19:57.383Z,20.73
2017-12-03T04:22:37.316Z,21.25
2017-12-03T04:25:23.140Z,20.85
2017-12-03T04:28:09.610Z,22.30
2017-12-03T04:30:50.879Z,20.92
2017-12-03T04:33:30.872Z,22.37
2017-12-03T04:36:14.524Z,23.00
2017-12-03T04:38:56.657Z,19.48
2017-12-03T04:41:35.964Z,20.08
2017-12-03T04:44:16.588Z,22.30
2017-12-03T04:47:02.383Z,21.15
2017-12-03T04:49:39.129Z,20.75
2017-12-03T04:52:26.295Z,20.37
2017-12-03T04:55:03.930Z,21.90
2017-12-03T04:57:41.309Z,23.80
2017-12-03T05:00:24.002Z,20.98
2017-12-03T05:03:04.930Z,21.40
2017-12-03T05:49:55.243Z,22.33
2017-12-03T05:52:43.437Z,21.05
2017-12-03T05:55:24.594Z,23.85
2017-12-03T05:58:04.555Z,19.30
2017-12-03T06:00:46.161Z,23.02
2017-12-03T06:03:25.406Z,23.10
2017-12-03T06:06:04.698Z,22.98
2017-12-03T06:08:47.536Z,21.02
2017-12-03T06:11:42.184Z,21.73
2017-12-03T06:14:41.581Z,22.80
2017-12-03T06:17:17.927Z,22.08
2017-12-03T06:19:54.506Z,24.60
2017-12-03T06:22:34.034Z,22.62
2017-12-03T06:25:11.083Z,23.02
2017-12-03T06:30:49.701Z,26.87
2017-12-03T06:33:29.357Z,25.12
2017-12-03T06:36:05.911Z,23.62
2017-12-03T06:38:56.794Z,22.67
2017-12-03T06:41:35.515Z,26.23
2017-12-03T06:44:13.787Z,23.23
2017-12-03T06:46:52.819Z,23.48
2017-12-03T06:49:33.301Z,23.25
2017-12-03T06:52:18.188Z,25.77
2017-12-03T06:54:54.618Z,26.00
2017-12-03T06:57:36.245Z,26.23
2017-12-03T07:00:12.928Z,23.90
2017-12-03T07:02:55.215Z,27.17
2017-12-03T07:05:40.453Z,23.87
2017-12-03T07:08:27.784Z,23.75
2017-12-03T07:11:07.380Z,23.60
2017-12-03T07:13:48.640Z,26.12
2017-12-03T07:16:28.718Z,25.65
2017-12-03T07:19:15.301Z,25.05
2017-12-03T07:22:00.028Z,24.37
2017-12-03T07:29:45.445Z,23.50
2017-12-03T07:32:28.562Z,27.92
2017-12-03T07:35:27.430Z,24.00
2017-12-03T07:43:44.894Z,25.05
2017-12-03T07:46:28.973Z,25.92
2017-12-03T07:49:18.989Z,27.05
2017-12-03T07:52:05.430Z,26.35
2017-12-03T07:54:43.125Z,24.70
2017-12-03T07:57:28.872Z,28.15
2017-12-03T08:00:11.728Z,25.85
2017-12-03T08:02:52.724Z,27.65
2017-12-03T08:05:34.790Z,25.12
2017-12-03T08:08:16.774Z,28.48
2017-12-03T08:10:57.170Z,24.75
2017-12-03T08:13:39.937Z,27.23
2017-12-03T08:16:22.056Z,26.77
2017-12-03T08:19:00.352Z,24.52
2017-12-03T08:21:45.839Z,26.00
2017-12-03T08:24:23.724Z,26.55
2017-12-03T08:27:05.704Z,29.73
2017-12-03T08:29:49.935Z,26.73
2017-12-03T08:32:29.042Z,27.10
2017-12-03T08:35:13.225Z,27.05
2017-12-03T08:38:00.771Z,28.20
2017-12-03T08:40:40.454Z,30.00
2017-12-03T08:43:18.742Z,27.95
2017-12-03T08:46:01.509Z,26.35
2017-12-03T08:48:39.609Z,29.60
2017-12-03T08:54:14.422Z,28.30
2017-12-03T08:56:58.815Z,31.00
2017-12-03T08:59:37.139Z,29.75
2017-12-03T09:02:30.507Z,29.05
2017-12-03T09:05:14.086Z,27.58
2017-12-03T09:07:47.551Z,28.87
2017-12-03T09:10:27.033Z,30.95
2017-12-03T09:16:00.228Z,28.27
2017-12-03T09:18:52.798Z,28.60
2017-12-03T09:21:43.284Z,32.15
2017-12-03T09:24:22.292Z,27.83
2017-12-03T09:27:06.058Z,29.85
2017-12-03T09:30:05.623Z,28.30
2017-12-03T09:32:57.015Z,27.52
2017-12-03T09:35:34.922Z,25.80
2017-12-03T09:38:24.742Z,27.70
2017-12-03T09:41:08.077Z,28.05
2017-12-03T09:46:37.095Z,27.98
2017-12-03T09:49:18.904Z,25.90
2017-12-03T09:52:01.941Z,29.42
2017-12-03T09:54:42.654Z,27.30
2017-12-03T09:57:24.129Z,26.95
2017-12-03T10:00:08.747Z,26.50
2017-12-03T10:02:57.875Z,25.08
2017-12-03T10:05:47.716Z,25.62
2017-12-03T10:11:11.021Z,23.92
2017-12-03T10:14:13.286Z,26.15
2017-12-03T10:17:11.829Z,25.52
2017-12-03T10:19:53.386Z,24.27
2017-12-03T10:22:50.841Z,27.70
2017-12-03T10:25:32.444Z,24.08
2017-12-03T10:28:09.301Z,24.33
2017-12-03T10:30:44.868Z,25.02
2017-12-03T10:33:26.390Z,25.23
2017-12-03T10:36:06.197Z,23.12
2017-12-03T10:38:42.418Z,23.25
2017-12-03T10:41:21.288Z,22.60
2017-12-03T10:43:57.670Z,26.42
2017-12-03T10:46:43.813Z,24.67
2017-12-03T10:49:23.036Z,25.75
2017-12-03T10:52:09.272Z,25.85
2017-12-03T10:54:56.951Z,24.25
2017-12-03T10:57:36.778Z,25.35
2017-12-03T11:00:17.965Z,24.65
2017-12-03T11:03:14.873Z,23.73
2017-12-03T11:06:50.921Z,21.58
2017-12-03T11:09:28.577Z,21.33
2017-12-03T11:12:09.683Z,24.17
2017-12-03T11:14:51.521Z,23.80
2017-12-03T11:17:38.314Z,27.00
2017-12-03T11:20:22.794Z,25.95
2017-12-03T11:23:03.914Z,24.30
2017-12-03T11:25:41.012Z,24.33
2017-12-03T11:28:27.062Z,25.20
2017-12-03T11:31:08.545Z,22.17
2017-12-03T11:33:51.050Z,21.05
2017-12-03T11:36:33.531Z,26.70
2017-12-03T11:39:13.936Z,20.83
2017-12-03T11:41:54.924Z,26.08
2017-12-03T11:44:38.051Z,24.63
2017-12-03T11:47:27.410Z,27.60
2017-12-03T11:50:09.452Z,18.90
2017-12-03T11:52:48.482Z,21.40
2017-12-03T11:55:36.895Z,22.85
2017-12-03T11:58:33.065Z,23.52
2017-12-03T12:04:30.976Z,21.37
2017-12-03T12:07:16.573Z,21.20
2017-12-03T12:09:57.136Z,21.33
2017-12-03T12:15:30.683Z,19.12
2017-12-03T12:18:19.919Z,17.67
2017-12-03T12:21:00.351Z,21.17
2017-12-03T12:23:42.212Z,19.42
2017-12-03T12:26:24.857Z,19.95
2017-12-03T12:29:03.795Z,17.80
2017-12-03T12:31:45.544Z,20.62
2017-12-03T12:34:44.367Z,18.15
2017-12-03T12:37:26.914Z,18.98
2017-12-03T12:40:07.162Z,16.67
2017-12-03T12:42:47.844Z,20.77
2017-12-03T12:45:28.527Z,20.00
2017-12-03T12:48:06.408Z,18.65
2017-12-03T12:50:45.409Z,20.25
2017-12-03T12:53:49.701Z,20.88
2017-12-03T12:56:29.380Z,19.83
2017-12-03T12:59:12.498Z,21.50
2017-12-03T13:01:56.182Z,19.45
2017-12-03T13:04:42.647Z,19.92
2017-12-03T13:07:24.715Z,19.02
2017-12-03T13:10:09.251Z,19.85
2017-12-03T13:12:54.372Z,19.25
2017-12-03T13:15:51.556Z,20.12
2017-12-03T13:18:28.356Z,20.25
2017-12-03T13:21:17.206Z,17.10
2017-12-03T13:23:58.393Z,17.62
2017-12-03T13:26:44.565Z,19.27
2017-12-03T13:29:25.333Z,16.33
2017-12-03T13:32:09.066Z,19.37
2017-12-03T13:34:57.384Z,16.35
2017-12-03T13:38:02.307Z,19.40
2017-12-03T13:40:47.831Z,18.23
2017-12-03T13:43:24.163Z,16.23
2017-12-03T13:46:03.898Z,15.27
2017-12-03T13:48:41.433Z,19.35
2017-12-03T13:51:20.146Z,19.80
2017-12-03T13:54:03.143Z,19.12
2017-12-03T13:56:51.391Z,19.10
2017-12-03T13:59:36.004Z,16.70
2017-12-03T14:02:18.322Z,18.00
2017-12-03T14:04:56.990Z,18.90
2017-12-03T14:07:55.819Z,16.08
2017-12-03T14:10:37.302Z,16.65
2017-12-03T14:13:18.327Z,17.08
2017-12-03T14:16:00.479Z,17.95
2017-12-03T14:18:41.416Z,15.45
2017-12-03T14:21:21.989Z,17.00
2017-12-03T14:23:59.113Z,13.43
2017-12-03T14:26:41.447Z,14.85
2017-12-03T14:29:20.467Z,18.25
2017-12-03T14:32:05.287Z,15.10
2017-12-03T14:35:02.464Z,14.63
2017-12-03T14:37:39.648Z,15.18
2017-12-03T14:40:23.188Z,13.18
2017-12-03T14:43:04.096Z,14.23
2017-12-03T14:45:44.220Z,13.57
2017-12-03T14:48:29.849Z,12.00
2017-12-03T14:51:20.363Z,13.93
2017-12-03T14:54:15.784Z,22.25
2017-12-03T14:57:04.282Z,16.87
2017-12-03T14:59:47.052Z,12.57
2017-12-03T15:02:32.140Z,15.35
2017-12-03T15:05:17.727Z,13.15
2017-12-03T15:07:59.402Z,17.92
2017-12-03T15:10:38.860Z,19.00
2017-12-03T15:13:18.902Z,14.25
2017-12-03T15:15:57.244Z,14.73
2017-12-03T15:18:40.540Z,17.40
2017-12-03T15:21:28.694Z,13.55
2017-12-03T15:24:13.999Z,18.10
2017-12-03T15:27:00.018Z,16.35
2017-12-03T15:32:47.713Z,12.90
2017-12-03T15:35:34.223Z,16.52
2017-12-03T15:38:16.555Z,14.87
2017-12-03T15:40:56.164Z,20.37
2017-12-03T15:43:33.394Z,13.65
2017-12-03T15:46:12.132Z,14.48
2017-12-03T15:49:10.363Z,13.88
2017-12-03T15:51:50.878Z,20.35
2017-12-03T15:57:35.053Z,11.07
2017-12-03T16:00:19.923Z,11.30
2017-12-03T16:03:13.013Z,13.10
2017-12-03T16:05:53.700Z,15.80
2017-12-03T16:12:07.240Z,10.10
2017-12-03T16:14:43.839Z,10.15
2017-12-03T16:17:24.705Z,11.35
2017-12-03T16:20:07.825Z,11.20
2017-12-03T16:22:48.077Z,10.93
2017-12-03T16:25:28.983Z,14.40
2017-12-03T16:28:05.737Z,11.57
2017-12-03T16:30:51.230Z,12.40
2017-12-03T16:33:32.073Z,12.80
2017-12-03T16:36:16.384Z,13.80
2017-12-03T16:38:58.209Z,25.42
2017-12-03T16:41:41.537Z,14.80
2017-12-03T16:44:28.729Z,15.05
2017-12-03T16:47:11.064Z,11.32
2017-12-03T16:49:49.163Z,16.92
2017-12-03T16:52:33.529Z,17.75
2017-12-03T16:58:01.299Z,14.30
2017-12-03T17:00:39.393Z,17.42
2017-12-03T17:03:31.107Z,18.12
2017-12-03T17:06:10.880Z,13.52
2017-12-03T17:08:50.465Z,13.82
2017-12-03T17:11:27.541Z,16.48
2017-12-03T17:14:12.985Z,12.63
2017-12-03T17:16:50.008Z,16.83
2017-12-03T17:19:40.564Z,14.90
2017-12-03T17:22:16.305Z,19.17
2017-12-03T17:24:53.648Z,16.02
2017-12-03T17:27:31.313Z,22.55
2017-12-03T17:30:41.780Z,11.73
2017-12-03T17:33:21.646Z,11.55
2017-12-03T17:36:01.441Z,19.70
2017-12-03T17:38:38.092Z,31.50
2017-12-03T17:41:14.262Z,16.77
2017-12-03T17:43:54.496Z,19.95
2017-12-03T17:46:34.853Z,16.77
2017-12-03T17:52:27.207Z,18.85
2017-12-03T17:55:03.468Z,20.27
2017-12-03T17:57:40.380Z,17.85
2017-12-03T18:00:19.665Z,14.40
2017-12-03T18:03:02.051Z,24.40
2017-12-03T18:05:41.750Z,21.62
2017-12-03T18:08:19.403Z,16.77
2017-12-03T18:10:58.063Z,17.50
2017-12-03T18:13:35.355Z,17.92
2017-12-03T18:16:13.932Z,22.60
2017-12-03T18:19:04.650Z,14.45
2017-12-03T18:21:48.750Z,20.00
2017-12-03T18:26:35.776Z,19.02
2017-12-03T18:29:19.060Z,19.62
2017-12-03T18:32:00.337Z,16.65
2017-12-03T18:34:37.832Z,20.92
2017-12-03T18:37:33.691Z,25.95
2017-12-03T18:40:18.407Z,17.08
2017-12-03T18:43:03.542Z,16.92
2017-12-03T18:45:46.071Z,12.55
2017-12-03T18:48:23.842Z,13.62
2017-12-03T18:51:01.552Z,11.20
2017-12-03T18:53:40.283Z,9.35
2017-12-03T18:56:22.657Z,9.18
2017-12-03T18:59:04.935Z,8.65
2017-12-03T19:01:39.791Z,11.82
2017-12-03T19:04:20.218Z,11.95
2017-12-03T19:06:57.471Z,10.77
2017-12-03T19:09:37.943Z,9.88
2017-12-03T19:12:15.830Z,9.25
2017-12-03T19:14:52.591Z,10.52
2017-12-03T19:17:30.184Z,12.27
2017-12-03T19:20:05.462Z,12.13
2017-12-03T19:22:50.111Z,10.32
2017-12-03T19:25:30.704Z,9.13
2017-12-03T19:28:15.500Z,10.40
2017-12-03T19:31:13.003Z,7.97
2017-12-03T19:33:57.591Z,7.90
2017-12-03T19:36:37.920Z,9.00
2017-12-03T19:39:20.019Z,9.13
2017-12-03T19:42:02.039Z,9.48
2017-12-03T19:44:43.926Z,8.50
2017-12-03T19:50:18.692Z,8.45
2017-12-03T19:52:57.629Z,10.82
2017-12-03T19:55:42.877Z,13.62
2017-12-03T19:58:26.367Z,10.35
2017-12-03T20:01:10.661Z,12.20
2017-12-03T20:03:47.529Z,9.45
2017-12-03T20:09:11.039Z,6.35
2017-12-03T20:11:49.727Z,5.62
2017-12-03T20:14:33.604Z,6.53
2017-12-03T20:17:19.718Z,9.38
2017-12-03T20:20:00.801Z,5.72
2017-12-03T20:22:41.363Z,5.72
2017-12-03T20:25:18.965Z,9.02
2017-12-03T20:27:55.957Z,7.40
2017-12-03T20:30:34.982Z,6.80
2017-12-03T20:33:13.874Z,6.10
2017-12-03T20:35:52.275Z,9.65
2017-12-03T20:38:33.639Z,6.47
2017-12-03T20:41:23.803Z,6.82
2017-12-03T20:44:04.384Z,7.20
2017-12-03T20:46:51.743Z,7.37
2017-12-03T20:52:21.129Z,7.37
2017-12-03T20:54:57.885Z,5.78
2017-12-03T20:57:38.110Z,6.12
2017-12-03T21:00:17.734Z,5.40
2017-12-03T21:02:56.232Z,7.75
2017-12-03T21:05:37.438Z,6.25
2017-12-03T21:08:12.092Z,5.18
2017-12-03T21:10:49.160Z,7.22
2017-12-03T21:13:26.780Z,5.65
2017-12-03T21:16:08.123Z,4.70
2017-12-03T21:18:43.497Z,4.68
2017-12-03T21:21:20.186Z,6.35
2017-12-03T21:24:04.312Z,9.73
2017-12-03T21:26:42.508Z,4.12
2017-12-03T21:29:24.338Z,4.55
2017-12-03T21:32:04.302Z,3.22
2017-12-03T21:34:50.974Z,4.20
2017-12-03T21:40:16.988Z,6.90
2017-12-03T21:42:59.380Z,6.35
2017-12-03T21:45:38.189Z,6.35
2017-12-03T21:48:20.464Z,9.20
2017-12-03T21:51:01.751Z,7.97
2017-12-03T21:53:44.622Z,5.68
2017-12-03T21:56:31.121Z,5.55
2017-12-03T21:59:16.192Z,8.88
2017-12-03T22:01:52.192Z,5.97
2017-12-03T22:04:31.338Z,5.22
2017-12-03T22:07:10.704Z,5.75
2017-12-03T22:09:58.860Z,5.10
2017-12-03T22:12:41.059Z,6.78
2017-12-03T22:15:19.215Z,5.62
2017-12-03T22:20:44.160Z,5.43
2017-12-03T22:23:27.704Z,5.03
2017-12-03T22:26:06.116Z,5.68
2017-12-03T22:28:45.199Z,7.53
2017-12-03T22:31:31.947Z,6.68
2017-12-03T22:34:12.540Z,5.40
2017-12-03T22:36:57.149Z,6.60
2017-12-03T22:39:45.023Z,5.93
2017-12-03T22:42:22.443Z,5.80
2017-12-03T22:45:00.220Z,7.35
2017-12-03T22:47:42.975Z,6.78
2017-12-03T22:50:25.635Z,7.12
2017-12-03T22:56:07.581Z,5.75
2017-12-03T22:58:44.641Z,10.02
2017-12-03T23:01:24.550Z,13.88
2017-12-03T23:04:02.340Z,9.98
2017-12-03T23:06:42.565Z,10.45
2017-12-03T23:09:18.438Z,9.07
2017-12-03T23:11:57.566Z,8.98
2017-12-03T23:14:39.129Z,5.65
2017-12-03T23:17:19.611Z,6.65
2017-12-03T23:20:00.208Z,5.72
2017-12-03T23:22:46.660Z,5.90
2017-12-03T23:25:22.759Z,5.82
2017-12-03T23:28:02.313Z,6.00
2017-12-03T23:30:36.693Z,8.25
2017-12-03T23:33:13.980Z,6.05
2017-12-03T23:35:50.813Z,7.05
2017-12-03T23:46:21.221Z,6.28
2017-12-03T23:49:01.069Z,6.55
2017-12-03T23:51:44.576Z,4.95
2017-12-03T23:54:31.252Z,5.05
2017-12-03T23:57:09.498Z,4.35
2017-12-03T23:59:46.762Z,6.00
