createdAt,value
2022-09-28T00:01:16.051Z,98520.13
2022-09-28T00:03:44.132Z,98517.03
2022-09-28T00:06:14.027Z,98512.19
2022-09-28T00:08:42.972Z,98519.47
2022-09-28T00:11:13.375Z,98514.25
2022-09-28T00:13:40.755Z,98511.16
2022-09-28T00:16:11.327Z,98505.63
2022-09-28T00:18:39.571Z,98507.31
2022-09-28T00:21:09.601Z,98505.25
2022-09-28T00:23:38.123Z,98496.75
2022-09-28T00:26:07.399Z,98494.28
2022-09-28T00:28:34.939Z,98496.72
2022-09-28T00:31:02.366Z,98487.09
2022-09-28T00:33:30.115Z,98484.91
2022-09-28T00:35:58.392Z,98479.84
2022-09-28T00:38:30.762Z,98482.31
2022-09-28T00:40:59.658Z,98478.84
2022-09-28T00:43:29.063Z,98480.28
2022-09-28T00:46:01.086Z,98478.84
2022-09-28T00:48:36.615Z,98478.47
2022-09-28T00:51:08.363Z,98481.78
2022-09-28T00:53:38.593Z,98480.53
2022-09-28T00:56:10.363Z,98476.66
2022-09-28T00:58:47.098Z,98476.88
2022-09-28T01:01:21.003Z,98477.06
2022-09-28T01:03:49.711Z,98482.41
2022-09-28T01:06:20.034Z,98480.53
2022-09-28T01:08:50.924Z,98472.09
2022-09-28T01:11:19.421Z,98479.09
2022-09-28T01:13:51.327Z,98485.06
2022-09-28T01:16:28.619Z,98479.63
2022-09-28T01:19:07.366Z,98479.25
2022-09-28T01:21:49.699Z,98474.72
2022-09-28T01:24:37.492Z,98482.59
2022-09-28T01:27:13.926Z,98468.63
2022-09-28T01:29:49.582Z,98463.47
2022-09-28T01:32:30.517Z,98459.56
2022-09-28T01:35:02.858Z,98461.03
2022-09-28T01:37:40.086Z,98458.97
2022-09-28T01:40:10.758Z,98458.38
2022-09-28T01:42:43.085Z,98457.75
2022-09-28T01:45:18.456Z,98448.88
2022-09-28T01:47:48.831Z,98452.59
2022-09-28T01:50:21.190Z,98451.78
2022-09-28T01:52:53.883Z,98446.00
2022-09-28T01:55:30.092Z,98447.84
2022-09-28T01:58:04.753Z,98446.84
2022-09-28T02:00:34.832Z,98450.16
2022-09-28T02:03:07.503Z,98442.72
2022-09-28T02:05:38.838Z,98445.19
2022-09-28T02:08:12.577Z,98442.50
2022-09-28T02:10:43.971Z,98443.34
2022-09-28T02:13:17.104Z,98443.72
2022-09-28T02:15:50.271Z,98442.91
2022-09-28T02:18:17.758Z,98445.41
2022-09-28T02:20:52.157Z,98440.84
2022-09-28T02:23:24.603Z,98436.31
2022-09-28T02:26:00.140Z,98441.28
2022-09-28T02:31:15.073Z,98440.44
2022-09-28T02:33:44.845Z,98434.44
2022-09-28T02:36:12.107Z,98445.59
2022-09-28T02:38:39.682Z,98429.72
2022-09-28T02:41:19.139Z,98435.28
2022-09-28T02:43:57.357Z,98442.72
2022-09-28T02:46:32.176Z,98439.41
2022-09-28T02:49:21.456Z,98439.41
2022-09-28T02:52:07.417Z,98438.38
2022-09-28T02:55:01.065Z,98436.31
2022-09-28T02:57:42.491Z,98436.09
2022-09-28T03:00:17.614Z,98440.84
2022-09-28T03:02:56.040Z,98442.50
2022-09-28T03:05:30.301Z,98442.28
2022-09-28T03:08:00.825Z,98441.69
2022-09-28T03:10:37.876Z,98440.66
2022-09-28T03:13:07.163Z,98442.91
2022-09-28T03:15:36.526Z,98434.25
2022-09-28T03:18:04.580Z,98435.69
2022-09-28T03:20:32.468Z,98436.91
2022-09-28T03:23:23.291Z,98434.03
2022-09-28T03:25:47.732Z,98431.34
2022-09-28T03:28:14.957Z,98435.28
2022-09-28T03:30:43.583Z,98435.50
2022-09-28T03:33:11.558Z,98446.41
2022-09-28T03:35:39.306Z,98434.47
2022-09-28T03:38:06.700Z,98447.03
2022-09-28T03:40:34.366Z,98437.94
2022-09-28T03:43:01.933Z,98442.91
2022-09-28T03:45:29.483Z,98440.66
2022-09-28T03:47:58.666Z,98439.22
2022-09-28T03:50:26.372Z,98442.09
2022-09-28T03:52:53.596Z,98435.28
2022-09-28T03:55:21.202Z,98439.19
2022-09-28T03:57:53.557Z,98436.72
2022-09-28T04:00:22.439Z,98438.81
2022-09-28T04:02:51.253Z,98437.13
2022-09-28T04:05:20.105Z,98441.66
2022-09-28T04:07:47.514Z,98432.00
2022-09-28T04:10:15.477Z,98435.06
2022-09-28T04:12:42.796Z,98440.00
2022-09-28T04:15:10.804Z,98435.22
2022-09-28T04:17:40.203Z,98432.44
2022-09-28T04:20:08.445Z,98428.44
2022-09-28T04:22:37.294Z,98429.19
2022-09-28T04:25:09.112Z,98421.91
2022-09-28T04:27:36.397Z,98428.94
2022-09-28T04:30:04.393Z,98420.09
2022-09-28T04:32:32.422Z,98422.72
2022-09-28T04:34:59.703Z,98428.84
2022-09-28T04:37:27.205Z,98425.50
2022-09-28T04:39:56.436Z,98422.88
2022-09-28T04:42:23.627Z,98427.75
2022-09-28T04:44:50.951Z,98430.06
2022-09-28T04:47:18.735Z,98432.56
2022-09-28T04:49:46.181Z,98423.94
2022-09-28T04:52:18.026Z,98433.59
2022-09-28T04:54:46.188Z,98433.22
2022-09-28T04:57:15.111Z,98432.34
2022-09-28T04:59:42.401Z,98430.13
2022-09-28T05:02:10.104Z,98434.00
2022-09-28T05:04:37.482Z,98427.22
2022-09-28T05:07:04.746Z,98424.53
2022-09-28T05:09:35.019Z,98423.13
2022-09-28T05:12:05.668Z,98427.66
2022-09-28T05:14:35.031Z,98428.28
2022-09-28T05:17:02.351Z,98432.00
2022-09-28T05:19:29.859Z,98419.38
2022-09-28T05:21:57.429Z,98423.09
2022-09-28T05:24:25.145Z,98413.19
2022-09-28T05:26:52.435Z,98410.72
2022-09-28T05:29:20.575Z,98413.81
2022-09-28T05:31:49.323Z,98419.59
2022-09-28T05:34:16.868Z,98413.19
2022-09-28T05:36:44.842Z,98415.81
2022-09-28T05:39:12.233Z,98419.50
2022-09-28T05:41:39.510Z,98418.47
2022-09-28T05:44:07.532Z,98416.22
2022-09-28T05:46:34.806Z,98407.97
2022-09-28T05:49:03.803Z,98412.72
2022-09-28T05:51:31.785Z,98403.22
2022-09-28T05:54:04.614Z,98412.53
2022-09-28T05:56:33.681Z,98402.22
2022-09-28T05:59:00.963Z,98414.59
2022-09-28T06:01:28.213Z,98415.84
2022-09-28T06:03:56.028Z,98418.34
2022-09-28T06:06:24.729Z,98414.41
2022-09-28T06:08:51.954Z,98420.38
2022-09-28T06:11:19.498Z,98418.72
2022-09-28T06:13:46.758Z,98422.44
2022-09-28T06:16:15.501Z,98422.84
2022-09-28T06:18:43.270Z,98419.50
2022-09-28T06:21:12.396Z,98419.34
2022-09-28T06:23:43.643Z,98417.91
2022-09-28T06:26:15.125Z,98418.50
2022-09-28T06:28:42.429Z,98414.78
2022-09-28T06:31:09.810Z,98416.00
2022-09-28T06:33:37.674Z,98414.06
2022-09-28T06:36:05.283Z,98398.41
2022-09-28T06:38:32.554Z,98407.44
2022-09-28T06:41:02.673Z,98404.28
2022-09-28T06:43:34.245Z,98389.53
2022-09-28T06:46:03.309Z,98385.66
2022-09-28T06:48:31.012Z,98383.78
2022-09-28T06:50:58.332Z,98379.84
2022-09-28T06:53:27.828Z,98377.34
2022-09-28T06:55:56.185Z,98380.75
2022-09-28T06:58:25.486Z,98378.38
2022-09-28T07:00:53.302Z,98376.97
2022-09-28T07:03:22.259Z,98376.19
2022-09-28T07:05:51.586Z,98381.38
2022-09-28T07:08:19.176Z,98377.28
2022-09-28T07:10:48.526Z,98382.41
2022-09-28T07:13:43.897Z,98383.06
2022-09-28T07:16:06.893Z,98385.22
2022-09-28T07:18:34.357Z,98383.06
2022-09-28T07:21:01.591Z,98387.97
2022-09-28T07:23:29.186Z,98389.09
2022-09-28T07:25:56.656Z,98382.03
2022-09-28T07:28:24.237Z,98389.94
2022-09-28T07:30:51.894Z,98386.06
2022-09-28T07:33:20.656Z,98382.94
2022-09-28T07:35:51.817Z,98377.41
2022-09-28T07:38:19.382Z,98378.00
2022-09-28T07:40:48.423Z,98384.84
2022-09-28T07:43:16.177Z,98379.66
2022-09-28T07:45:44.027Z,98364.88
2022-09-28T07:50:41.045Z,98369.19
2022-09-28T07:53:08.963Z,98383.53
2022-09-28T07:55:36.263Z,98364.47
2022-09-28T07:58:03.498Z,98372.53
2022-09-28T08:00:34.106Z,98364.88
2022-09-28T08:03:02.599Z,98368.31
2022-09-28T08:05:30.167Z,98369.94
2022-09-28T08:07:59.641Z,98374.28
2022-09-28T08:10:27.001Z,98381.16
2022-09-28T08:12:54.858Z,98380.50
2022-09-28T08:15:22.648Z,98369.94
2022-09-28T08:17:50.399Z,98371.44
2022-09-28T08:20:17.823Z,98364.88
2022-09-28T08:22:45.948Z,98366.72
2022-09-28T08:25:16.607Z,98373.78
2022-09-28T08:27:45.141Z,98372.63
2022-09-28T08:30:12.918Z,98362.63
2022-09-28T08:32:46.016Z,98365.47
2022-09-28T08:35:13.887Z,98355.72
2022-09-28T08:37:52.369Z,98355.19
2022-09-28T08:40:26.266Z,98353.69
2022-09-28T08:42:58.756Z,98349.72
2022-09-28T08:45:28.408Z,98348.44
2022-09-28T08:48:03.141Z,98351.97
2022-09-28T08:50:34.097Z,98348.06
2022-09-28T08:53:16.104Z,98347.00
2022-09-28T08:55:46.413Z,98345.25
2022-09-28T08:58:17.878Z,98338.31
2022-09-28T09:00:47.766Z,98335.47
2022-09-28T09:03:18.203Z,98351.06
2022-09-28T09:05:57.177Z,98348.13
2022-09-28T09:08:39.746Z,98338.78
2022-09-28T09:11:18.907Z,98335.94
2022-09-28T09:14:34.062Z,98334.84
2022-09-28T09:17:13.559Z,98325.91
2022-09-28T09:19:52.623Z,98334.44
2022-09-28T09:22:34.997Z,98333.78
2022-09-28T09:25:17.354Z,98332.81
2022-09-28T09:28:13.618Z,98340.41
2022-09-28T09:30:51.901Z,98326.22
2022-09-28T09:33:52.978Z,98326.34
2022-09-28T09:36:40.990Z,98320.34
2022-09-28T09:39:33.083Z,98314.47
2022-09-28T09:42:13.443Z,98313.03
2022-09-28T09:45:20.587Z,98314.63
2022-09-28T09:47:53.011Z,98314.41
2022-09-28T09:50:25.153Z,98318.63
2022-09-28T09:52:56.186Z,98315.56
2022-09-28T09:55:30.065Z,98308.84
2022-09-28T09:58:04.932Z,98324.03
2022-09-28T10:00:34.933Z,98326.47
2022-09-28T10:03:02.566Z,98319.00
2022-09-28T10:05:32.374Z,98324.03
2022-09-28T10:08:04.231Z,98327.53
2022-09-28T10:10:35.760Z,98325.53
2022-09-28T10:13:04.279Z,98322.06
2022-09-28T10:15:34.994Z,98318.84
2022-09-28T10:18:06.330Z,98319.19
2022-09-28T10:20:37.327Z,98311.66
2022-09-28T10:23:11.150Z,98334.31
2022-09-28T10:25:43.306Z,98330.09
2022-09-28T10:28:18.619Z,98339.16
2022-09-28T10:30:47.330Z,98347.50
2022-09-28T10:33:31.039Z,98355.50
2022-09-28T10:36:00.478Z,98355.53
2022-09-28T10:38:30.623Z,98360.53
2022-09-28T10:41:00.689Z,98347.81
2022-09-28T10:43:31.682Z,98363.25
2022-09-28T10:46:06.704Z,98367.56
2022-09-28T10:48:48.236Z,98371.16
2022-09-28T10:51:17.186Z,98378.13
2022-09-28T10:53:59.799Z,98375.78
2022-09-28T10:56:29.762Z,98375.31
2022-09-28T10:58:57.018Z,98367.13
2022-09-28T11:01:30.946Z,98359.69
2022-09-28T11:04:01.184Z,98363.47
2022-09-28T11:06:31.764Z,98357.94
2022-09-28T11:09:02.808Z,98344.69
2022-09-28T11:11:30.968Z,98345.66
2022-09-28T11:14:00.757Z,98349.69
2022-09-28T11:16:31.437Z,98340.38
2022-09-28T11:19:04.744Z,98339.72
2022-09-28T11:21:41.572Z,98340.34
2022-09-28T11:24:21.965Z,98341.97
2022-09-28T11:26:52.332Z,98343.66
2022-09-28T11:29:26.627Z,98336.25
2022-09-28T11:32:00.136Z,98339.88
2022-09-28T11:34:57.452Z,98345.22
2022-09-28T11:37:35.552Z,98340.44
2022-09-28T11:40:16.925Z,98350.31
2022-09-28T11:42:58.729Z,98348.44
2022-09-28T11:45:41.595Z,98348.38
2022-09-28T11:48:14.256Z,98352.09
2022-09-28T11:50:47.707Z,98352.84
2022-09-28T11:53:21.865Z,98348.00
2022-09-28T11:55:54.786Z,98342.13
2022-09-28T11:58:28.081Z,98345.81
2022-09-28T12:01:01.405Z,98345.69
2022-09-28T12:03:37.434Z,98348.56
2022-09-28T12:06:09.606Z,98344.53
2022-09-28T12:08:42.925Z,98340.50
2022-09-28T12:11:15.682Z,98335.06
2022-09-28T12:13:47.315Z,98327.31
2022-09-28T12:16:45.555Z,98328.03
2022-09-28T12:19:16.136Z,98316.09
2022-09-28T12:21:49.343Z,98310.63
2022-09-28T12:24:21.306Z,98305.59
2022-09-28T12:26:54.332Z,98302.78
2022-09-28T12:29:27.063Z,98303.81
2022-09-28T12:32:03.208Z,98295.81
2022-09-28T12:34:32.105Z,98297.13
2022-09-28T12:37:12.124Z,98281.19
2022-09-28T12:39:57.993Z,98267.91
2022-09-28T12:42:43.565Z,98280.00
2022-09-28T12:45:38.688Z,98266.19
2022-09-28T12:48:42.168Z,98271.88
2022-09-28T12:51:29.231Z,98277.91
2022-09-28T12:54:07.217Z,98267.13
2022-09-28T12:56:57.293Z,98267.97
2022-09-28T12:59:32.094Z,98265.09
2022-09-28T13:02:37.555Z,98271.06
2022-09-28T13:05:37.291Z,98261.47
2022-09-28T13:08:13.502Z,98259.88
2022-09-28T13:10:47.612Z,98265.13
2022-09-28T13:13:37.466Z,98265.97
2022-09-28T13:16:14.622Z,98267.06
2022-09-28T13:18:50.386Z,98262.03
2022-09-28T13:21:27.543Z,98258.56
2022-09-28T13:24:14.405Z,98260.81
2022-09-28T13:26:49.022Z,98266.47
2022-09-28T13:29:19.781Z,98270.16
2022-09-28T13:31:50.728Z,98268.13
2022-09-28T13:34:22.543Z,98255.25
2022-09-28T13:37:09.009Z,98264.66
2022-09-28T13:39:49.862Z,98263.09
2022-09-28T13:42:59.494Z,98260.31
2022-09-28T13:45:36.838Z,98270.84
2022-09-28T13:48:13.288Z,98265.41
2022-09-28T13:51:11.844Z,98269.81
2022-09-28T13:53:55.700Z,98269.47
2022-09-28T13:56:36.634Z,98262.28
2022-09-28T13:59:15.003Z,98257.53
2022-09-28T14:01:44.394Z,98256.13
2022-09-28T14:04:16.439Z,98256.94
2022-09-28T14:06:48.159Z,98254.00
2022-09-28T14:09:26.923Z,98252.34
2022-09-28T14:11:58.013Z,98244.84
2022-09-28T14:14:49.783Z,98246.31
2022-09-28T14:17:46.845Z,98244.47
2022-09-28T14:20:17.128Z,98247.09
2022-09-28T14:23:03.317Z,98245.22
2022-09-28T14:25:32.624Z,98256.59
2022-09-28T14:28:23.351Z,98244.72
2022-09-28T14:30:53.115Z,98238.63
2022-09-28T14:33:27.985Z,98237.41
2022-09-28T14:35:58.919Z,98233.13
2022-09-28T14:38:30.883Z,98234.47
2022-09-28T14:41:01.656Z,98234.53
2022-09-28T14:43:36.892Z,98233.66
2022-09-28T14:46:27.943Z,98236.72
2022-09-28T14:48:56.768Z,98227.63
2022-09-28T14:52:06.800Z,98231.09
2022-09-28T14:54:50.775Z,98225.19
2022-09-28T14:57:21.814Z,98226.97
2022-09-28T14:59:51.333Z,98224.19
2022-09-28T15:02:30.902Z,98230.06
2022-09-28T15:05:08.790Z,98237.84
2022-09-28T15:07:44.305Z,98235.44
2022-09-28T15:10:26.651Z,98224.72
2022-09-28T15:12:55.792Z,98227.94
2022-09-28T15:15:33.520Z,98229.34
2022-09-28T15:18:34.670Z,98234.69
2022-09-28T15:21:03.575Z,98239.50
2022-09-28T15:23:35.404Z,98250.19
2022-09-28T15:26:04.531Z,98242.97
2022-09-28T15:28:34.780Z,98252.47
2022-09-28T15:31:05.262Z,98250.34
2022-09-28T15:33:34.737Z,98251.97
2022-09-28T15:36:05.970Z,98254.53
2022-09-28T15:38:35.171Z,98256.03
2022-09-28T15:41:05.176Z,98254.38
2022-09-28T15:43:34.289Z,98261.19
2022-09-28T15:46:08.384Z,98267.72
2022-09-28T15:48:40.804Z,98270.56
2022-09-28T15:51:10.545Z,98281.16
2022-09-28T15:53:43.094Z,98276.31
2022-09-28T15:56:11.769Z,98279.84
2022-09-28T15:58:40.009Z,98289.22
2022-09-28T16:01:35.958Z,98282.28
2022-09-28T16:04:36.269Z,98291.09
2022-09-28T16:07:21.170Z,98294.03
2022-09-28T16:09:57.383Z,98290.41
2022-09-28T16:12:27.170Z,98288.78
2022-09-28T16:14:55.974Z,98285.41
2022-09-28T16:17:29.622Z,98290.00
2022-09-28T16:19:58.145Z,98286.25
2022-09-28T16:22:28.680Z,98281.91
2022-09-28T16:25:18.156Z,98288.50
2022-09-28T16:27:46.151Z,98284.59
2022-09-28T16:30:20.059Z,98286.31
2022-09-28T16:33:03.140Z,98294.75
2022-09-28T16:35:32.052Z,98302.59
2022-09-28T16:38:09.334Z,98301.09
2022-09-28T16:40:41.319Z,98309.97
2022-09-28T16:43:09.575Z,98306.88
2022-09-28T16:45:38.099Z,98311.34
2022-09-28T16:48:06.975Z,98309.94
2022-09-28T16:50:34.794Z,98316.34
2022-09-28T16:53:12.559Z,98321.28
2022-09-28T16:55:41.384Z,98325.25
2022-09-28T16:58:09.110Z,98321.47
2022-09-28T17:00:36.562Z,98324.56
2022-09-28T17:03:13.501Z,98334.22
2022-09-28T17:05:41.316Z,98330.09
2022-09-28T17:08:13.330Z,98326.50
2022-09-28T17:11:12.606Z,98332.44
2022-09-28T17:13:33.702Z,98339.31
2022-09-28T17:16:03.580Z,98343.25
2022-09-28T17:18:32.322Z,98352.84
2022-09-28T17:21:02.757Z,98355.66
2022-09-28T17:23:30.460Z,98359.56
2022-09-28T17:25:58.466Z,98366.91
2022-09-28T17:28:30.071Z,98366.31
2022-09-28T17:30:57.981Z,98372.34
2022-09-28T17:33:25.358Z,98368.56
2022-09-28T17:36:02.625Z,98380.97
2022-09-28T17:38:30.042Z,98382.97
2022-09-28T17:40:57.768Z,98376.91
2022-09-28T17:43:25.091Z,98393.03
2022-09-28T17:45:52.563Z,98383.28
2022-09-28T17:48:20.782Z,98394.13
2022-09-28T17:50:48.663Z,98395.53
2022-09-28T17:53:17.692Z,98403.38
2022-09-28T17:55:45.630Z,98412.84
2022-09-28T17:58:17.480Z,98408.94
2022-09-28T18:00:46.550Z,98412.19
2022-09-28T18:03:16.913Z,98403.06
2022-09-28T18:05:44.905Z,98402.25
2022-09-28T18:08:15.712Z,98411.78
2022-09-28T18:10:45.267Z,98412.28
2022-09-28T18:13:13.377Z,98411.03
2022-09-28T18:15:41.145Z,98420.75
2022-09-28T18:18:09.765Z,98424.50
2022-09-28T18:20:40.800Z,98430.72
2022-09-28T18:23:08.545Z,98437.00
2022-09-28T18:25:40.548Z,98433.13
2022-09-28T18:28:09.990Z,98431.44
2022-09-28T18:30:40.111Z,98441.25
2022-09-28T18:33:11.014Z,98433.78
2022-09-28T18:35:41.662Z,98444.59
2022-09-28T18:38:09.438Z,98434.72
2022-09-28T18:40:37.071Z,98445.75
2022-09-28T18:43:05.319Z,98450.72
2022-09-28T18:45:35.900Z,98461.38
2022-09-28T18:48:04.045Z,98465.34
2022-09-28T18:50:32.293Z,98469.53
2022-09-28T18:52:59.981Z,98468.97
2022-09-28T18:55:27.436Z,98473.25
2022-09-28T18:57:55.322Z,98472.44
2022-09-28T19:00:22.899Z,98476.47
2022-09-28T19:02:51.877Z,98477.78
2022-09-28T19:05:19.971Z,98478.91
2022-09-28T19:07:47.367Z,98479.78
2022-09-28T19:10:14.960Z,98485.16
2022-09-28T19:12:43.501Z,98486.78
2022-09-28T19:15:11.963Z,98486.50
2022-09-28T19:17:39.357Z,98492.47
2022-09-28T19:20:09.997Z,98485.28
2022-09-28T19:22:37.774Z,98494.97
2022-09-28T19:25:06.111Z,98491.69
2022-09-28T19:27:33.811Z,98493.59
2022-09-28T19:30:01.273Z,98487.59
2022-09-28T19:32:29.786Z,98491.91
2022-09-28T19:34:57.685Z,98490.06
2022-09-28T19:37:26.729Z,98502.28
2022-09-28T19:39:54.345Z,98497.50
2022-09-28T19:42:22.335Z,98496.91
2022-09-28T19:44:50.034Z,98498.38
2022-09-28T19:47:17.503Z,98500.88
2022-09-28T19:49:45.451Z,98497.78
2022-09-28T19:52:15.130Z,98502.13
2022-09-28T19:54:46.522Z,98508.31
2022-09-28T19:57:14.572Z,98510.59
2022-09-28T19:59:41.961Z,98511.00
2022-09-28T20:02:10.812Z,98516.78
2022-09-28T20:04:39.056Z,98525.88
2022-09-28T20:07:06.939Z,98530.22
2022-09-28T20:09:34.509Z,98530.41
2022-09-28T20:12:04.641Z,98533.72
2022-09-28T20:14:37.714Z,98542.38
2022-09-28T20:17:07.425Z,98540.13
2022-09-28T20:19:34.776Z,98549.16
2022-09-28T20:22:02.225Z,98555.09
2022-09-28T20:24:30.366Z,98552.41
2022-09-28T20:26:57.945Z,98557.75
2022-09-28T20:29:26.919Z,98568.69
2022-09-28T20:31:54.635Z,98564.34
2022-09-28T20:34:22.191Z,98568.69
2022-09-28T20:36:49.484Z,98573.34
2022-09-28T20:39:17.447Z,98572.88
2022-09-28T20:41:45.063Z,98572.06
2022-09-28T20:44:12.516Z,98578.06
2022-09-28T20:46:41.854Z,98578.69
2022-09-28T20:49:09.293Z,98585.91
2022-09-28T20:51:36.693Z,98589.63
2022-09-28T20:54:04.510Z,98592.28
2022-09-28T20:56:32.927Z,98600.91
2022-09-28T20:59:00.556Z,98594.72
2022-09-28T21:01:30.010Z,98600.09
2022-09-28T21:04:00.796Z,98615.72
2022-09-28T21:06:30.579Z,98611.16
2022-09-28T21:08:59.011Z,98615.88
2022-09-28T21:11:27.886Z,98614.34
2022-09-28T21:13:56.951Z,98621.97
2022-09-28T21:16:25.682Z,98623.97
2022-09-28T21:18:53.695Z,98619.00
2022-09-28T21:21:23.718Z,98621.69
2022-09-28T21:23:52.501Z,98627.31
2022-09-28T21:26:21.696Z,98622.75
2022-09-28T21:28:52.047Z,98629.44
2022-09-28T21:31:22.723Z,98627.88
2022-09-28T21:33:53.641Z,98628.59
2022-09-28T21:36:22.808Z,98631.25
2022-09-28T21:38:50.507Z,98631.66
2022-09-28T21:41:18.061Z,98635.72
2022-09-28T21:43:46.012Z,98636.72
2022-09-28T21:46:13.809Z,98639.84
2022-09-28T21:48:41.442Z,98644.03
2022-09-28T21:51:13.013Z,98645.16
2022-09-28T21:53:42.246Z,98653.31
2022-09-28T21:56:12.691Z,98654.22
2022-09-28T21:58:40.522Z,98654.13
2022-09-28T22:01:10.054Z,98655.41
2022-09-28T22:03:37.710Z,98648.06
2022-09-28T22:06:05.986Z,98657.50
2022-09-28T22:08:34.362Z,98655.09
2022-09-28T22:11:06.787Z,98656.69
2022-09-28T22:13:36.951Z,98656.16
2022-09-28T22:16:04.600Z,98659.47
2022-09-28T22:18:33.220Z,98667.19
2022-09-28T22:21:00.891Z,98671.19
2022-09-28T22:23:29.487Z,98670.19
2022-09-28T22:26:01.244Z,98673.69
2022-09-28T22:28:30.226Z,98672.09
2022-09-28T22:30:58.302Z,98669.22
2022-09-28T22:33:26.801Z,98668.31
2022-09-28T22:35:54.648Z,98669.78
2022-09-28T22:38:24.671Z,98669.31
2022-09-28T22:40:54.106Z,98671.78
2022-09-28T22:43:22.968Z,98673.81
2022-09-28T22:46:01.200Z,98679.09
2022-09-28T22:48:28.578Z,98680.13
2022-09-28T22:50:56.281Z,98683.31
2022-09-28T22:53:23.948Z,98676.13
2022-09-28T22:55:51.410Z,98681.38
2022-09-28T22:58:19.154Z,98678.41
2022-09-28T23:00:46.517Z,98684.69
2022-09-28T23:03:15.610Z,98682.16
2022-09-28T23:05:52.358Z,98690.13
2022-09-28T23:08:20.092Z,98692.81
2022-09-28T23:10:48.001Z,98683.84
2022-09-28T23:13:15.798Z,98687.75
2022-09-28T23:15:43.283Z,98692.16
2022-09-28T23:18:10.998Z,98693.84
2022-09-28T23:20:40.080Z,98683.88
2022-09-28T23:23:07.444Z,98692.44
2022-09-28T23:25:35.231Z,98699.34
2022-09-28T23:28:02.594Z,98684.72
2022-09-28T23:30:30.092Z,98694.03
2022-09-28T23:32:57.843Z,98695.13
2022-09-28T23:35:25.344Z,98694.50
2022-09-28T23:37:54.232Z,98696.16
2022-09-28T23:40:22.165Z,98693.56
2022-09-28T23:42:49.424Z,98695.34
2022-09-28T23:45:16.841Z,98690.19
2022-09-28T23:47:44.926Z,98693.94
2022-09-28T23:50:12.353Z,98698.09
2022-09-28T23:52:39.682Z,98692.53
2022-09-28T23:55:09.527Z,98695.56
2022-09-28T23:57:39.990Z,98694.22
