createdAt,value
2024-03-02T00:03:10.622Z,76.21
2024-03-02T00:08:18.606Z,76.51
2024-03-02T00:13:25.384Z,76.50
2024-03-02T00:18:32.454Z,76.88
2024-03-02T00:23:37.513Z,77.19
2024-03-02T00:28:44.804Z,77.83
2024-03-02T00:33:49.722Z,78.02
2024-03-02T00:38:55.901Z,78.24
2024-03-02T00:44:03.297Z,77.92
2024-03-02T00:49:07.314Z,77.87
2024-03-02T00:54:12.934Z,77.57
2024-03-02T00:59:15.925Z,77.62
2024-03-02T01:04:19.062Z,77.45
2024-03-02T01:09:23.627Z,77.83
2024-03-02T01:14:26.723Z,77.76
2024-03-02T01:19:29.806Z,77.66
2024-03-02T01:24:34.337Z,78.25
2024-03-02T01:29:37.339Z,78.03
2024-03-02T01:34:40.317Z,77.89
2024-03-02T01:39:44.850Z,78.00
2024-03-02T01:44:48.158Z,78.38
2024-03-02T01:49:51.841Z,79.47
2024-03-02T01:54:56.202Z,79.54
2024-03-02T01:59:59.280Z,80.16
2024-03-02T02:05:02.289Z,80.48
2024-03-02T02:10:07.745Z,81.78
2024-03-02T02:15:30.052Z,82.07
2024-03-02T02:20:33.324Z,82.49
2024-03-02T02:25:37.758Z,83.53
2024-03-02T02:30:40.783Z,83.44
2024-03-02T02:35:43.851Z,83.84
2024-03-02T02:40:48.292Z,83.77
2024-03-02T02:45:51.359Z,85.07
2024-03-02T02:50:54.416Z,85.31
2024-03-02T02:55:58.721Z,85.51
2024-03-02T03:01:01.728Z,86.86
2024-03-02T03:06:05.261Z,86.29
2024-03-02T03:17:57.058Z,85.65
2024-03-02T03:23:00.057Z,86.13
2024-03-02T03:28:04.502Z,85.73
2024-03-02T03:33:08.935Z,86.54
2024-03-02T03:38:11.850Z,86.59
2024-03-02T03:43:14.688Z,88.06
2024-03-02T03:48:19.757Z,87.50
2024-03-02T03:53:23.417Z,87.33
2024-03-02T03:58:26.251Z,87.37
2024-03-02T04:03:31.432Z,87.81
2024-03-02T04:08:34.322Z,87.92
2024-03-02T04:13:37.310Z,87.93
2024-03-02T04:18:41.725Z,88.22
2024-03-02T04:23:44.648Z,88.89
2024-03-02T04:28:47.665Z,88.98
2024-03-02T04:33:52.049Z,89.11
2024-03-02T04:38:55.028Z,89.17
2024-03-02T04:43:57.941Z,90.00
2024-03-02T04:49:02.292Z,91.04
2024-03-02T04:54:05.311Z,90.64
2024-03-02T04:59:08.814Z,90.78
2024-03-02T05:04:13.658Z,91.57
2024-03-02T05:09:16.579Z,91.59
2024-03-02T05:14:19.601Z,91.04
2024-03-02T05:19:23.879Z,90.70
2024-03-02T05:24:28.393Z,90.69
2024-03-02T05:29:31.247Z,90.28
2024-03-02T05:34:36.552Z,90.55
2024-03-02T05:39:39.620Z,90.81
2024-03-02T05:44:42.521Z,90.95
2024-03-02T05:49:46.774Z,90.98
2024-03-02T05:54:50.078Z,90.17
2024-03-02T05:59:53.157Z,90.45
2024-03-02T06:04:58.429Z,92.25
2024-03-02T06:10:01.538Z,93.26
2024-03-02T06:15:05.086Z,93.47
2024-03-02T06:20:10.814Z,94.29
2024-03-02T06:25:14.331Z,93.57
2024-03-02T06:30:17.731Z,93.47
2024-03-02T06:35:22.041Z,93.11
2024-03-02T06:40:24.874Z,92.68
2024-03-02T06:45:27.941Z,92.14
2024-03-02T06:50:32.146Z,91.54
2024-03-02T06:55:35.025Z,90.78
2024-03-02T07:00:37.881Z,90.02
2024-03-02T07:05:43.141Z,89.84
2024-03-02T07:10:45.991Z,90.63
2024-03-02T07:16:12.343Z,91.53
2024-03-02T07:21:16.548Z,91.37
2024-03-02T07:31:26.228Z,91.02
2024-03-02T07:36:30.515Z,87.43
2024-03-02T07:41:33.873Z,85.98
2024-03-02T07:46:36.908Z,84.61
2024-03-02T07:51:41.201Z,82.66
2024-03-02T07:56:44.183Z,80.73
2024-03-02T08:07:25.629Z,78.59
2024-03-02T08:12:28.742Z,78.35
2024-03-02T08:17:34.214Z,76.36
2024-03-02T08:22:38.862Z,72.90
2024-03-02T08:27:42.288Z,70.10
2024-03-02T08:32:46.207Z,65.13
2024-03-02T08:37:50.853Z,62.83
2024-03-02T08:42:54.630Z,61.98
2024-03-02T08:47:57.696Z,61.19
2024-03-02T08:53:02.128Z,60.21
2024-03-02T08:58:05.604Z,59.18
2024-03-02T09:03:08.890Z,58.92
2024-03-02T09:08:13.110Z,56.36
2024-03-02T09:13:16.111Z,56.13
2024-03-02T09:18:19.145Z,55.65
2024-03-02T09:23:23.610Z,55.74
2024-03-02T09:28:26.630Z,53.62
2024-03-02T09:33:29.810Z,53.00
2024-03-02T09:38:35.731Z,52.07
2024-03-02T09:43:38.903Z,52.39
2024-03-02T09:48:42.026Z,51.63
2024-03-02T09:53:46.534Z,52.56
2024-03-02T09:58:49.710Z,51.39
2024-03-02T10:03:53.364Z,51.76
2024-03-02T10:08:58.043Z,49.07
2024-03-02T10:14:09.509Z,48.58
2024-03-02T10:19:18.838Z,46.85
2024-03-02T10:24:24.477Z,48.56
2024-03-02T10:29:29.564Z,48.40
2024-03-02T10:34:33.390Z,48.80
2024-03-02T10:39:38.592Z,48.13
2024-03-02T10:44:41.880Z,46.37
2024-03-02T10:49:45.613Z,46.07
2024-03-02T10:54:50.058Z,45.29
2024-03-02T10:59:58.011Z,44.79
2024-03-02T11:05:10.053Z,44.00
2024-03-02T11:10:15.375Z,42.26
2024-03-02T11:15:21.519Z,39.42
2024-03-02T11:20:25.811Z,38.62
2024-03-02T11:25:30.475Z,40.17
2024-03-02T11:30:52.908Z,37.81
2024-03-02T11:35:57.804Z,38.74
2024-03-02T11:41:04.838Z,39.45
2024-03-02T11:46:09.347Z,39.82
2024-03-02T11:51:13.948Z,37.47
2024-03-02T11:56:23.037Z,37.39
2024-03-02T12:01:26.233Z,38.63
2024-03-02T12:06:30.452Z,38.70
2024-03-02T12:11:34.942Z,37.93
2024-03-02T12:16:39.801Z,37.72
2024-03-02T12:21:43.011Z,37.25
2024-03-02T12:26:48.187Z,37.85
2024-03-02T12:31:51.476Z,38.62
2024-03-02T12:36:54.654Z,38.95
2024-03-02T12:41:59.034Z,38.83
2024-03-02T12:47:02.480Z,39.85
2024-03-02T12:52:06.396Z,40.31
2024-03-02T12:57:10.974Z,39.37
2024-03-02T13:02:19.768Z,39.97
2024-03-02T13:07:23.921Z,36.93
2024-03-02T13:12:28.357Z,35.40
2024-03-02T13:17:36.913Z,35.82
2024-03-02T13:22:41.331Z,34.02
2024-03-02T13:27:45.689Z,34.07
2024-03-02T13:32:48.651Z,34.27
2024-03-02T13:37:52.029Z,34.18
2024-03-02T13:42:56.731Z,34.55
2024-03-02T13:47:59.783Z,36.53
2024-03-02T13:53:04.180Z,39.87
2024-03-02T13:58:09.042Z,37.98
2024-03-02T14:03:12.046Z,38.12
2024-03-02T14:08:15.256Z,37.87
2024-03-02T14:13:19.596Z,41.64
2024-03-02T14:18:23.400Z,38.94
2024-03-02T14:23:29.284Z,36.95
2024-03-02T14:28:47.991Z,37.41
2024-03-02T14:33:54.217Z,37.24
2024-03-02T14:38:57.489Z,37.49
2024-03-02T14:44:01.761Z,37.70
2024-03-02T14:49:05.000Z,38.50
2024-03-02T14:54:08.488Z,38.78
2024-03-02T14:59:12.808Z,38.84
2024-03-02T15:04:18.496Z,39.33
2024-03-02T15:09:23.139Z,39.74
2024-03-02T15:14:27.465Z,39.88
2024-03-02T15:19:30.497Z,39.81
2024-03-02T15:24:33.542Z,39.96
2024-03-02T15:29:37.955Z,41.14
2024-03-02T15:34:41.052Z,42.22
2024-03-02T15:39:45.143Z,42.36
2024-03-02T15:44:49.486Z,43.26
2024-03-02T15:49:52.423Z,44.70
2024-03-02T15:54:55.375Z,44.59
2024-03-02T15:59:59.777Z,45.77
2024-03-02T16:05:02.724Z,46.02
2024-03-02T16:10:08.833Z,46.94
2024-03-02T16:15:13.367Z,46.63
2024-03-02T16:20:16.462Z,47.53
2024-03-02T16:25:19.630Z,47.56
2024-03-02T16:30:25.667Z,48.43
2024-03-02T16:35:28.827Z,49.23
2024-03-02T16:40:32.829Z,49.20
2024-03-02T16:45:37.243Z,49.07
2024-03-02T16:50:40.243Z,49.36
2024-03-02T16:55:43.450Z,49.73
2024-03-02T17:00:48.301Z,50.19
2024-03-02T17:05:51.299Z,50.44
2024-03-02T17:10:54.402Z,50.89
2024-03-02T17:15:58.840Z,51.04
2024-03-02T17:21:01.898Z,51.26
2024-03-02T17:26:05.106Z,51.34
2024-03-02T17:31:10.043Z,51.14
2024-03-02T17:36:14.250Z,51.18
2024-03-02T17:41:17.330Z,51.08
2024-03-02T17:46:21.982Z,50.90
2024-03-02T17:51:25.553Z,51.33
2024-03-02T17:56:28.628Z,51.70
2024-03-02T18:01:32.956Z,52.34
2024-03-02T18:06:36.302Z,52.85
2024-03-02T18:11:40.488Z,53.30
2024-03-02T18:16:45.015Z,54.00
2024-03-02T18:21:50.231Z,54.20
2024-03-02T18:26:53.356Z,54.42
2024-03-02T18:31:58.859Z,54.72
2024-03-02T18:37:02.006Z,55.19
2024-03-02T18:42:05.733Z,55.54
2024-03-02T18:47:11.991Z,55.75
2024-03-02T18:52:18.812Z,56.23
2024-03-02T18:57:22.414Z,56.58
2024-03-02T19:02:27.298Z,57.04
2024-03-02T19:07:31.094Z,56.88
2024-03-02T19:12:34.966Z,57.56
2024-03-02T19:17:39.512Z,58.17
2024-03-02T19:22:43.205Z,59.08
2024-03-02T19:27:46.525Z,59.72
2024-03-02T19:32:50.996Z,60.61
2024-03-02T19:37:56.403Z,60.57
2024-03-02T19:42:59.428Z,60.87
2024-03-02T19:48:04.517Z,61.01
2024-03-02T19:53:08.170Z,61.34
2024-03-02T19:58:11.251Z,61.44
2024-03-02T20:03:16.174Z,61.97
2024-03-02T20:08:19.143Z,62.45
2024-03-02T20:18:53.529Z,64.23
2024-03-02T20:23:56.734Z,64.13
2024-03-02T20:28:59.593Z,64.71
2024-03-02T20:34:03.977Z,65.26
2024-03-02T20:39:07.252Z,65.73
2024-03-02T20:44:10.230Z,65.37
2024-03-02T20:49:14.683Z,66.60
2024-03-02T20:54:17.714Z,66.48
2024-03-02T20:59:20.685Z,66.69
2024-03-02T21:04:25.215Z,67.09
2024-03-02T21:09:28.107Z,67.12
2024-03-02T21:14:31.197Z,67.18
2024-03-02T21:19:36.623Z,66.88
2024-03-02T21:24:41.657Z,67.08
2024-03-02T21:29:44.751Z,67.21
2024-03-02T21:34:49.411Z,66.90
2024-03-02T21:39:52.334Z,66.81
2024-03-02T21:44:55.669Z,66.94
2024-03-02T21:50:00.201Z,66.77
2024-03-02T21:55:03.366Z,66.93
2024-03-02T22:00:07.754Z,67.36
2024-03-02T22:05:18.066Z,66.87
2024-03-02T22:10:21.023Z,67.17
2024-03-02T22:15:24.020Z,66.86
2024-03-02T22:20:28.270Z,66.78
2024-03-02T22:25:31.163Z,66.97
2024-03-02T22:30:34.142Z,66.66
2024-03-02T22:35:38.360Z,66.82
2024-03-02T22:40:41.226Z,66.58
2024-03-02T22:45:44.163Z,67.03
2024-03-02T22:50:48.747Z,66.75
2024-03-02T22:55:51.779Z,66.69
2024-03-02T23:00:59.041Z,66.79
2024-03-02T23:06:04.461Z,66.98
2024-03-02T23:11:07.696Z,66.75
2024-03-02T23:16:10.825Z,66.91
2024-03-02T23:21:15.217Z,66.64
2024-03-02T23:26:18.181Z,66.78
2024-03-02T23:31:21.268Z,67.23
2024-03-02T23:36:25.560Z,67.22
2024-03-02T23:41:28.517Z,66.92
2024-03-02T23:46:31.472Z,66.93
2024-03-02T23:51:35.758Z,67.38
2024-03-02T23:56:38.750Z,67.74
