createdAt,value
2019-01-08T00:02:11.056Z,8.40
2019-01-08T00:04:42.616Z,8.40
2019-01-08T00:07:14.116Z,8.40
2019-01-08T00:09:45.590Z,8.40
2019-01-08T00:12:17.060Z,8.40
2019-01-08T00:14:48.541Z,8.40
2019-01-08T00:17:19.999Z,8.30
2019-01-08T00:19:51.592Z,8.30
2019-01-08T00:26:40.977Z,8.20
2019-01-08T00:29:12.472Z,8.10
2019-01-08T00:31:43.970Z,8.10
2019-01-08T00:34:15.438Z,8.10
2019-01-08T00:36:48.139Z,8.00
2019-01-08T00:39:19.616Z,8.10
2019-01-08T00:41:51.117Z,8.00
2019-01-08T00:44:22.592Z,8.10
2019-01-08T00:46:54.294Z,8.10
2019-01-08T00:49:25.764Z,8.10
2019-01-08T00:51:57.214Z,8.10
2019-01-08T00:54:28.708Z,8.10
2019-01-08T00:57:01.373Z,8.10
2019-01-08T00:59:34.387Z,8.10
2019-01-08T01:02:06.774Z,8.10
2019-01-08T01:04:38.286Z,8.00
2019-01-08T01:07:09.781Z,8.00
2019-01-08T01:09:41.250Z,8.00
2019-01-08T01:12:12.736Z,8.00
2019-01-08T01:14:44.242Z,8.00
2019-01-08T01:17:15.691Z,8.00
2019-01-08T01:19:47.154Z,8.10
2019-01-08T01:22:18.713Z,8.00
2019-01-08T01:24:51.385Z,8.00
2019-01-08T01:27:22.869Z,8.00
2019-01-08T01:29:54.317Z,8.00
2019-01-08T01:32:25.798Z,8.00
2019-01-08T01:34:57.249Z,8.00
2019-01-08T01:37:28.699Z,8.00
2019-01-08T01:40:00.173Z,7.90
2019-01-08T01:42:32.629Z,7.90
2019-01-08T01:45:04.935Z,7.80
2019-01-08T01:47:36.393Z,7.90
2019-01-08T01:50:08.090Z,7.80
2019-01-08T01:52:39.643Z,7.70
2019-01-08T01:55:11.399Z,7.60
2019-01-08T01:57:43.323Z,7.60
2019-01-08T02:00:14.909Z,7.60
2019-01-08T02:02:46.619Z,7.60
2019-01-08T02:05:18.175Z,7.60
2019-01-08T02:07:49.791Z,7.60
2019-01-08T02:10:21.240Z,7.60
2019-01-08T02:24:00.139Z,7.70
2019-01-08T02:26:31.623Z,7.70
2019-01-08T02:29:03.061Z,7.70
2019-01-08T02:31:34.556Z,7.70
2019-01-08T02:34:06.029Z,7.70
2019-01-08T02:36:37.521Z,7.70
2019-01-08T02:45:59.981Z,7.50
2019-01-08T02:48:30.841Z,7.40
2019-01-08T02:51:01.812Z,7.30
2019-01-08T02:53:32.669Z,7.10
2019-01-08T02:56:03.662Z,6.80
2019-01-08T02:58:34.669Z,6.70
2019-01-08T03:01:05.557Z,6.50
2019-01-08T03:03:36.448Z,6.50
2019-01-08T03:06:07.470Z,6.40
2019-01-08T03:08:38.312Z,6.40
2019-01-08T03:11:09.245Z,6.50
2019-01-08T03:13:40.072Z,6.50
2019-01-08T03:16:12.570Z,6.50
2019-01-08T03:18:43.432Z,6.60
2019-01-08T03:21:14.371Z,6.50
2019-01-08T03:23:45.365Z,6.50
2019-01-08T03:26:16.375Z,6.60
2019-01-08T03:28:47.293Z,6.60
2019-01-08T03:31:19.347Z,6.60
2019-01-08T03:33:50.360Z,6.60
2019-01-08T03:36:21.374Z,6.60
2019-01-08T03:38:52.300Z,6.60
2019-01-08T03:41:23.299Z,6.70
2019-01-08T03:43:55.437Z,6.70
2019-01-08T03:46:26.705Z,6.70
2019-01-08T03:48:57.665Z,6.70
2019-01-08T03:51:28.683Z,6.70
2019-01-08T03:53:59.598Z,6.70
2019-01-08T03:56:30.519Z,6.70
2019-01-08T03:59:01.450Z,6.70
2019-01-08T04:01:32.435Z,6.70
2019-01-08T04:04:03.453Z,6.70
2019-01-08T04:06:34.527Z,6.70
2019-01-08T04:09:07.849Z,6.70
2019-01-08T04:11:38.911Z,6.70
2019-01-08T04:14:12.067Z,6.70
2019-01-08T04:16:42.955Z,6.70
2019-01-08T04:19:14.025Z,6.70
2019-01-08T04:21:45.019Z,6.70
2019-01-08T04:24:16.001Z,6.70
2019-01-08T04:26:46.890Z,6.80
2019-01-08T04:29:17.787Z,6.80
2019-01-08T04:31:48.683Z,6.80
2019-01-08T04:34:20.922Z,6.80
2019-01-08T04:36:51.960Z,6.80
2019-01-08T04:39:24.904Z,6.80
2019-01-08T04:41:55.843Z,6.80
2019-01-08T04:44:26.736Z,6.90
2019-01-08T04:46:57.696Z,6.90
2019-01-08T04:49:29.653Z,6.90
2019-01-08T04:52:00.757Z,6.90
2019-01-08T04:54:31.889Z,6.90
2019-01-08T04:57:02.969Z,6.90
2019-01-08T04:59:34.277Z,6.90
2019-01-08T05:02:05.256Z,6.90
2019-01-08T05:04:36.194Z,6.80
2019-01-08T05:07:07.130Z,6.70
2019-01-08T05:09:38.099Z,6.70
2019-01-08T05:12:09.421Z,6.60
2019-01-08T05:14:40.631Z,6.60
2019-01-08T05:17:11.512Z,6.60
2019-01-08T05:19:42.400Z,6.60
2019-01-08T05:22:15.418Z,6.60
2019-01-08T05:24:46.376Z,6.50
2019-01-08T05:27:17.298Z,6.50
2019-01-08T05:29:48.216Z,6.50
2019-01-08T05:32:19.740Z,6.50
2019-01-08T05:34:51.288Z,6.50
2019-01-08T05:37:22.150Z,6.50
2019-01-08T05:39:53.011Z,6.50
2019-01-08T05:42:24.891Z,6.50
2019-01-08T05:44:55.801Z,6.50
2019-01-08T05:47:26.726Z,6.50
2019-01-08T05:49:57.824Z,6.50
2019-01-08T05:52:28.838Z,6.50
2019-01-08T05:55:00.034Z,6.50
2019-01-08T05:57:31.044Z,6.50
2019-01-08T06:00:02.100Z,6.50
2019-01-08T06:02:33.106Z,6.60
2019-01-08T06:05:04.174Z,6.60
2019-01-08T06:07:35.188Z,6.70
2019-01-08T06:10:08.204Z,6.70
2019-01-08T06:12:39.104Z,6.70
2019-01-08T06:15:10.176Z,6.60
2019-01-08T06:17:41.361Z,6.60
2019-01-08T06:20:12.266Z,6.60
2019-01-08T06:22:43.339Z,6.60
2019-01-08T06:25:15.755Z,6.70
2019-01-08T06:27:46.973Z,6.70
2019-01-08T06:30:24.710Z,6.70
2019-01-08T06:32:50.859Z,6.70
2019-01-08T06:35:21.872Z,6.70
2019-01-08T06:37:52.979Z,6.70
2019-01-08T06:40:25.276Z,6.70
2019-01-08T06:42:56.174Z,6.70
2019-01-08T06:45:27.089Z,6.70
2019-01-08T06:47:58.053Z,6.70
2019-01-08T06:50:29.064Z,6.70
2019-01-08T06:53:00.085Z,6.70
2019-01-08T06:55:31.027Z,6.70
2019-01-08T06:58:01.951Z,6.70
2019-01-08T07:00:33.730Z,6.70
2019-01-08T07:03:06.921Z,6.70
2019-01-08T07:05:37.763Z,6.60
2019-01-08T07:08:08.833Z,6.60
2019-01-08T07:10:39.767Z,6.60
2019-01-08T07:13:10.651Z,6.60
2019-01-08T07:15:41.507Z,6.60
2019-01-08T07:18:13.499Z,6.60
2019-01-08T07:20:44.370Z,6.60
2019-01-08T07:23:15.289Z,6.60
2019-01-08T07:25:46.145Z,6.60
2019-01-08T07:28:17.084Z,6.60
2019-01-08T07:30:49.863Z,6.60
2019-01-08T07:33:22.285Z,6.70
2019-01-08T07:35:53.124Z,6.70
2019-01-08T07:38:24.164Z,6.70
2019-01-08T07:40:57.179Z,6.70
2019-01-08T07:43:29.381Z,6.70
2019-01-08T07:46:00.502Z,6.70
2019-01-08T07:48:31.487Z,6.70
2019-01-08T07:51:02.632Z,6.80
2019-01-08T07:53:34.107Z,6.70
2019-01-08T07:56:05.357Z,6.80
2019-01-08T07:58:36.493Z,6.80
2019-01-08T08:01:07.639Z,6.80
2019-01-08T08:03:38.685Z,6.80
2019-01-08T08:06:09.696Z,6.80
2019-01-08T08:08:40.694Z,6.80
2019-01-08T08:11:11.571Z,6.80
2019-01-08T08:13:42.461Z,6.90
2019-01-08T08:16:13.315Z,6.90
2019-01-08T08:18:44.380Z,6.80
2019-01-08T08:21:15.344Z,6.80
2019-01-08T08:23:46.257Z,6.80
2019-01-08T08:26:17.139Z,6.80
2019-01-08T08:28:48.394Z,6.80
2019-01-08T08:31:22.279Z,6.80
2019-01-08T08:33:54.008Z,6.80
2019-01-08T08:36:25.001Z,6.90
2019-01-08T08:38:57.947Z,6.90
2019-01-08T08:41:28.977Z,6.90
2019-01-08T08:44:00.323Z,6.90
2019-01-08T08:46:34.768Z,6.90
2019-01-08T08:49:05.642Z,6.80
2019-01-08T08:51:36.802Z,6.80
2019-01-08T08:54:07.842Z,6.80
2019-01-08T08:56:39.905Z,6.90
2019-01-08T08:59:10.930Z,6.90
2019-01-08T09:01:41.899Z,6.90
2019-01-08T09:04:13.367Z,6.90
2019-01-08T09:06:44.474Z,6.90
2019-01-08T09:09:15.395Z,6.80
2019-01-08T09:11:48.619Z,6.80
2019-01-08T09:14:19.584Z,6.80
2019-01-08T09:16:50.470Z,6.80
2019-01-08T09:19:21.373Z,6.80
2019-01-08T09:21:52.192Z,6.80
2019-01-08T09:24:27.824Z,6.80
2019-01-08T09:27:04.020Z,6.80
2019-01-08T09:29:35.118Z,6.80
2019-01-08T09:32:06.547Z,6.90
2019-01-08T09:34:39.795Z,6.90
2019-01-08T09:37:10.643Z,6.90
2019-01-08T09:39:41.578Z,6.80
2019-01-08T09:42:15.290Z,6.80
2019-01-08T09:44:46.228Z,6.80
2019-01-08T09:47:19.357Z,6.80
2019-01-08T09:49:50.614Z,6.80
2019-01-08T09:52:21.851Z,6.80
2019-01-08T09:54:53.026Z,6.80
2019-01-08T09:57:24.130Z,6.80
2019-01-08T10:00:06.090Z,6.80
2019-01-08T10:02:41.532Z,6.80
2019-01-08T10:05:13.860Z,6.80
2019-01-08T10:07:44.822Z,6.70
2019-01-08T10:10:15.788Z,6.70
2019-01-08T10:12:46.812Z,6.70
2019-01-08T10:15:17.741Z,6.70
2019-01-08T10:17:50.140Z,6.70
2019-01-08T10:20:21.310Z,6.80
2019-01-08T10:22:52.493Z,6.80
2019-01-08T10:25:23.670Z,6.80
2019-01-08T10:27:54.832Z,6.80
2019-01-08T10:30:25.979Z,6.80
2019-01-08T10:32:57.078Z,6.80
2019-01-08T10:35:29.257Z,6.80
2019-01-08T10:38:00.408Z,6.70
2019-01-08T10:40:31.461Z,6.70
2019-01-08T10:43:02.615Z,6.70
2019-01-08T10:45:34.572Z,6.60
2019-01-08T10:48:05.687Z,6.60
2019-01-08T10:50:39.458Z,6.60
2019-01-08T10:53:10.324Z,6.60
2019-01-08T10:55:42.352Z,6.60
2019-01-08T10:58:13.585Z,6.60
2019-01-08T11:00:44.488Z,6.70
2019-01-08T11:03:15.362Z,6.70
2019-01-08T11:05:46.335Z,6.80
2019-01-08T11:08:17.360Z,6.80
2019-01-08T11:10:48.476Z,6.80
2019-01-08T11:13:19.450Z,6.90
2019-01-08T11:15:50.714Z,6.90
2019-01-08T11:18:21.683Z,6.90
2019-01-08T11:20:53.155Z,6.90
2019-01-08T11:23:24.124Z,6.90
2019-01-08T11:26:02.534Z,7.00
2019-01-08T11:28:35.356Z,7.00
2019-01-08T11:31:07.573Z,7.00
2019-01-08T11:33:39.055Z,7.00
2019-01-08T11:36:10.226Z,7.10
2019-01-08T11:38:41.113Z,7.10
2019-01-08T11:41:12.038Z,7.10
2019-01-08T11:43:43.076Z,7.10
2019-01-08T11:46:16.400Z,7.10
2019-01-08T11:48:47.335Z,7.10
2019-01-08T11:51:18.358Z,7.10
2019-01-08T11:53:49.243Z,7.10
2019-01-08T11:56:20.251Z,7.10
2019-01-08T11:58:51.180Z,7.20
2019-01-08T12:01:22.126Z,7.20
2019-01-08T12:03:53.969Z,7.20
2019-01-08T12:06:24.958Z,7.20
2019-01-08T12:08:57.862Z,7.20
2019-01-08T12:11:28.979Z,7.20
2019-01-08T12:13:59.880Z,7.30
2019-01-08T12:16:33.925Z,7.30
2019-01-08T12:19:05.035Z,7.30
2019-01-08T12:21:36.059Z,7.30
2019-01-08T12:24:07.873Z,7.30
2019-01-08T12:26:39.723Z,7.30
2019-01-08T12:29:12.822Z,7.30
2019-01-08T12:31:44.044Z,7.30
2019-01-08T12:34:15.147Z,7.20
2019-01-08T12:36:46.241Z,7.20
2019-01-08T12:39:17.449Z,7.20
2019-01-08T12:41:48.529Z,7.20
2019-01-08T12:44:19.541Z,7.20
2019-01-08T12:46:50.459Z,7.20
2019-01-08T12:49:21.417Z,7.20
2019-01-08T12:51:52.393Z,7.20
2019-01-08T12:54:23.397Z,7.10
2019-01-08T12:56:54.365Z,7.20
2019-01-08T12:59:25.309Z,7.10
2019-01-08T13:01:56.385Z,7.20
2019-01-08T13:04:27.273Z,7.10
2019-01-08T13:06:58.233Z,7.10
2019-01-08T13:09:29.117Z,7.10
2019-01-08T13:12:00.087Z,7.00
2019-01-08T13:14:31.933Z,7.10
2019-01-08T13:17:11.386Z,7.10
2019-01-08T13:19:36.615Z,7.10
2019-01-08T13:22:08.165Z,7.20
2019-01-08T13:24:40.475Z,7.10
2019-01-08T13:27:11.881Z,7.10
2019-01-08T13:29:45.305Z,7.10
2019-01-08T13:32:23.081Z,7.10
2019-01-08T13:34:49.202Z,7.10
2019-01-08T13:37:20.321Z,7.10
2019-01-08T13:39:51.338Z,7.10
2019-01-08T13:42:25.925Z,7.00
2019-01-08T13:44:59.373Z,6.80
2019-01-08T13:47:30.619Z,6.60
2019-01-08T13:50:01.902Z,6.30
2019-01-08T13:52:37.013Z,6.20
2019-01-08T13:55:08.147Z,6.30
2019-01-08T13:57:41.071Z,6.30
2019-01-08T14:00:13.578Z,6.30
2019-01-08T14:02:44.853Z,6.30
2019-01-08T14:05:15.797Z,6.20
2019-01-08T14:07:46.838Z,6.20
2019-01-08T14:10:17.970Z,6.10
2019-01-08T14:12:48.996Z,6.10
2019-01-08T14:15:19.884Z,6.00
2019-01-08T14:17:51.042Z,6.00
2019-01-08T14:20:23.532Z,6.00
2019-01-08T14:22:55.967Z,6.00
2019-01-08T14:25:27.006Z,6.00
2019-01-08T14:27:57.933Z,6.00
2019-01-08T14:30:32.055Z,6.00
2019-01-08T14:33:03.393Z,5.90
2019-01-08T14:35:34.791Z,6.00
2019-01-08T14:38:05.999Z,5.90
2019-01-08T14:40:36.972Z,5.90
2019-01-08T14:43:13.988Z,5.90
2019-01-08T14:45:40.701Z,5.90
2019-01-08T14:48:11.670Z,5.90
2019-01-08T14:50:43.614Z,5.80
2019-01-08T14:53:14.763Z,5.90
2019-01-08T14:55:45.802Z,5.80
2019-01-08T14:58:16.671Z,5.80
2019-01-08T15:00:49.060Z,5.80
2019-01-08T15:03:20.262Z,5.80
2019-01-08T15:05:51.148Z,5.90
2019-01-08T15:08:22.168Z,5.90
2019-01-08T15:10:53.405Z,5.80
2019-01-08T15:13:24.694Z,5.80
2019-01-08T15:15:55.697Z,5.80
2019-01-08T15:18:26.606Z,5.80
2019-01-08T15:20:57.462Z,5.80
2019-01-08T15:23:28.407Z,5.80
2019-01-08T15:25:59.386Z,5.80
2019-01-08T15:28:30.369Z,5.80
2019-01-08T15:31:01.782Z,5.80
2019-01-08T15:33:32.680Z,5.80
2019-01-08T15:36:03.852Z,5.80
2019-01-08T15:38:34.954Z,5.80
2019-01-08T15:41:06.677Z,5.80
2019-01-08T15:43:38.000Z,5.80
2019-01-08T15:46:08.946Z,5.70
2019-01-08T15:48:40.287Z,5.80
2019-01-08T15:51:14.759Z,5.80
2019-01-08T15:53:46.322Z,5.70
2019-01-08T15:56:19.544Z,5.70
2019-01-08T15:58:50.686Z,5.70
2019-01-08T16:01:21.786Z,5.60
2019-01-08T16:03:52.956Z,5.50
2019-01-08T16:06:23.926Z,5.40
2019-01-08T16:08:54.956Z,5.30
2019-01-08T16:11:26.005Z,5.30
2019-01-08T16:13:57.131Z,5.30
2019-01-08T16:16:28.158Z,5.40
2019-01-08T16:18:59.072Z,5.40
2019-01-08T16:21:30.076Z,5.40
2019-01-08T16:24:01.083Z,5.50
2019-01-08T16:26:32.238Z,5.50
2019-01-08T16:29:03.090Z,5.50
2019-01-08T16:31:34.028Z,5.50
2019-01-08T16:34:04.948Z,5.50
2019-01-08T16:36:36.064Z,5.40
2019-01-08T16:39:09.010Z,5.40
2019-01-08T16:41:41.661Z,5.40
2019-01-08T16:44:12.924Z,5.40
2019-01-08T16:46:43.969Z,5.40
2019-01-08T16:49:14.957Z,5.40
2019-01-08T16:51:45.890Z,5.40
2019-01-08T16:54:17.250Z,5.30
2019-01-08T16:56:48.101Z,5.30
2019-01-08T16:59:19.390Z,5.30
2019-01-08T17:01:51.561Z,5.30
2019-01-08T17:04:22.516Z,5.30
2019-01-08T17:06:54.393Z,5.30
2019-01-08T17:09:35.068Z,5.30
2019-01-08T17:12:06.386Z,5.30
2019-01-08T17:14:37.989Z,5.20
2019-01-08T17:17:28.724Z,5.20
2019-01-08T17:20:02.687Z,5.20
2019-01-08T17:22:34.259Z,5.20
2019-01-08T17:25:06.604Z,5.20
2019-01-08T17:27:37.767Z,5.20
2019-01-08T17:30:11.342Z,5.20
2019-01-08T17:32:44.019Z,5.20
2019-01-08T17:35:15.159Z,5.20
2019-01-08T17:37:46.199Z,5.10
2019-01-08T17:40:17.267Z,5.10
2019-01-08T17:42:48.607Z,5.10
2019-01-08T17:45:19.696Z,5.10
2019-01-08T17:47:51.230Z,5.10
2019-01-08T17:50:22.380Z,5.10
2019-01-08T17:52:53.553Z,5.10
2019-01-08T17:55:24.643Z,5.00
2019-01-08T17:58:41.091Z,5.00
2019-01-08T18:01:25.634Z,5.00
2019-01-08T18:03:56.617Z,4.90
2019-01-08T18:06:27.737Z,4.90
2019-01-08T18:08:58.740Z,4.90
2019-01-08T18:11:30.121Z,4.80
2019-01-08T18:14:01.145Z,4.80
2019-01-08T18:16:34.061Z,4.80
2019-01-08T18:19:05.155Z,4.80
2019-01-08T18:21:36.260Z,4.80
2019-01-08T18:24:07.203Z,4.80
2019-01-08T18:26:39.205Z,4.80
2019-01-08T18:29:10.346Z,4.80
2019-01-08T18:31:41.725Z,4.80
2019-01-08T18:34:15.549Z,4.80
2019-01-08T18:36:47.637Z,4.70
2019-01-08T18:39:19.348Z,4.70
2019-01-08T18:41:50.476Z,4.70
2019-01-08T18:44:24.695Z,4.70
2019-01-08T18:46:56.335Z,4.70
2019-01-08T18:49:43.349Z,4.70
2019-01-08T18:52:15.259Z,4.70
2019-01-08T18:54:49.605Z,4.70
2019-01-08T18:57:23.783Z,4.70
2019-01-08T18:59:54.821Z,4.80
2019-01-08T19:02:25.857Z,4.70
2019-01-08T19:04:59.413Z,4.70
2019-01-08T19:07:30.902Z,4.70
2019-01-08T19:10:10.968Z,4.70
2019-01-08T19:12:42.350Z,4.80
2019-01-08T19:15:13.667Z,4.80
2019-01-08T19:17:46.310Z,4.80
2019-01-08T19:20:19.884Z,4.70
2019-01-08T19:22:51.139Z,4.70
2019-01-08T19:25:23.484Z,4.60
2019-01-08T19:27:54.846Z,4.60
2019-01-08T19:30:26.178Z,4.60
2019-01-08T19:32:58.548Z,4.60
2019-01-08T19:35:50.482Z,4.50
2019-01-08T19:38:23.306Z,4.50
2019-01-08T19:40:55.710Z,4.50
2019-01-08T19:43:26.884Z,4.50
2019-01-08T19:45:58.092Z,4.50
2019-01-08T19:48:29.705Z,4.50
2019-01-08T19:51:03.269Z,4.50
2019-01-08T19:53:35.440Z,4.50
2019-01-08T19:56:07.403Z,4.40
2019-01-08T19:58:45.711Z,4.40
2019-01-08T20:01:17.892Z,4.40
2019-01-08T20:03:49.659Z,4.30
2019-01-08T20:06:20.876Z,4.30
2019-01-08T20:09:11.121Z,4.30
2019-01-08T20:11:43.745Z,4.20
2019-01-08T20:14:15.847Z,4.00
2019-01-08T20:16:50.275Z,4.00
2019-01-08T20:19:21.910Z,3.80
2019-01-08T20:21:54.936Z,3.70
2019-01-08T20:24:26.155Z,3.70
2019-01-08T20:26:57.394Z,3.60
2019-01-08T20:29:28.997Z,3.60
2019-01-08T20:32:00.334Z,3.60
2019-01-08T20:34:31.658Z,3.60
2019-01-08T20:37:04.201Z,3.50
2019-01-08T20:39:38.043Z,3.50
2019-01-08T20:42:09.688Z,3.50
2019-01-08T20:44:40.893Z,3.40
2019-01-08T20:47:16.366Z,3.30
2019-01-08T20:49:47.852Z,3.30
2019-01-08T20:52:19.295Z,3.30
2019-01-08T20:54:52.263Z,3.40
2019-01-08T20:57:27.548Z,3.30
2019-01-08T20:59:59.714Z,3.30
2019-01-08T21:02:33.858Z,3.30
2019-01-08T21:05:06.579Z,3.30
2019-01-08T21:07:37.918Z,3.30
2019-01-08T21:10:09.479Z,3.30
2019-01-08T21:12:53.134Z,3.20
2019-01-08T21:15:28.265Z,3.30
2019-01-08T21:18:00.806Z,3.30
2019-01-08T21:20:34.150Z,3.30
2019-01-08T21:23:13.808Z,3.30
2019-01-08T21:25:46.053Z,3.30
2019-01-08T21:28:18.380Z,3.30
2019-01-08T21:30:52.655Z,3.30
2019-01-08T21:33:24.808Z,3.30
2019-01-08T21:35:56.011Z,3.30
2019-01-08T21:38:27.208Z,3.30
2019-01-08T21:41:00.205Z,3.30
2019-01-08T21:43:31.439Z,3.30
2019-01-08T21:46:02.753Z,3.30
2019-01-08T21:48:34.413Z,3.30
2019-01-08T21:51:11.855Z,3.30
2019-01-08T21:57:12.982Z,3.30
2019-01-08T22:00:10.235Z,3.30
2019-01-08T22:02:43.491Z,3.30
2019-01-08T22:08:47.417Z,3.30
2019-01-08T22:14:33.751Z,3.30
2019-01-08T22:17:07.179Z,3.20
2019-01-08T22:19:39.219Z,3.20
2019-01-08T22:22:10.383Z,3.20
2019-01-08T22:24:41.539Z,3.20
2019-01-08T22:27:13.291Z,3.20
2019-01-08T22:29:46.150Z,3.20
2019-01-08T22:32:17.205Z,3.20
2019-01-08T22:34:49.566Z,3.20
2019-01-08T22:37:20.637Z,3.20
2019-01-08T22:40:19.855Z,3.20
2019-01-08T22:43:43.468Z,3.20
2019-01-08T22:46:15.242Z,3.20
2019-01-08T22:49:15.146Z,3.10
2019-01-08T22:51:47.014Z,3.10
2019-01-08T22:54:18.519Z,3.20
2019-01-08T22:56:50.276Z,3.20
2019-01-08T22:59:21.957Z,3.20
2019-01-08T23:01:59.129Z,3.20
2019-01-08T23:04:30.501Z,3.20
2019-01-08T23:07:01.915Z,3.30
2019-01-08T23:10:21.147Z,3.30
2019-01-08T23:13:51.083Z,3.40
2019-01-08T23:20:24.467Z,3.50
2019-01-08T23:23:19.456Z,3.60
2019-01-08T23:26:21.220Z,3.60
2019-01-08T23:29:20.925Z,3.70
2019-01-08T23:31:52.815Z,3.70
2019-01-08T23:35:08.903Z,3.80
2019-01-08T23:37:40.389Z,3.80
2019-01-08T23:40:53.072Z,3.80
2019-01-08T23:43:50.307Z,3.80
2019-01-08T23:46:37.315Z,3.80
2019-01-08T23:49:20.631Z,3.90
2019-01-08T23:52:23.097Z,3.90
2019-01-08T23:54:56.064Z,3.90
2019-01-08T23:57:29.323Z,3.90
