createdAt,value
2023-02-01T00:01:27.469Z,8.70
2023-02-01T00:03:55.730Z,8.60
2023-02-01T00:06:23.978Z,8.60
2023-02-01T00:08:54.704Z,8.70
2023-02-01T00:11:23.606Z,8.80
2023-02-01T00:13:52.787Z,8.70
2023-02-01T00:16:23.111Z,8.70
2023-02-01T00:19:36.391Z,8.70
2023-02-01T00:22:10.432Z,8.70
2023-02-01T00:24:38.578Z,8.70
2023-02-01T00:27:06.816Z,8.70
2023-02-01T00:29:35.565Z,9.00
2023-02-01T00:32:03.897Z,8.70
2023-02-01T00:34:33.737Z,8.70
2023-02-01T00:37:02.340Z,8.70
2023-02-01T00:39:30.604Z,8.70
2023-02-01T00:41:58.796Z,8.70
2023-02-01T00:44:28.037Z,8.70
2023-02-01T00:46:56.340Z,8.70
2023-02-01T00:49:24.642Z,8.70
2023-02-01T00:51:54.231Z,8.70
2023-02-01T00:54:22.431Z,8.60
2023-02-01T00:56:50.620Z,8.90
2023-02-01T00:59:20.848Z,8.60
2023-02-01T01:01:49.066Z,8.60
2023-02-01T01:04:17.491Z,8.60
2023-02-01T01:06:45.757Z,8.60
2023-02-01T01:09:15.511Z,8.60
2023-02-01T01:11:43.632Z,8.60
2023-02-01T01:14:12.460Z,8.60
2023-02-01T01:16:40.667Z,8.60
2023-02-01T01:19:08.924Z,8.60
2023-02-01T01:21:37.183Z,8.60
2023-02-01T01:24:05.699Z,8.70
2023-02-01T01:26:35.421Z,8.60
2023-02-01T01:29:03.703Z,8.60
2023-02-01T01:31:32.818Z,8.60
2023-02-01T01:34:01.842Z,8.60
2023-02-01T01:36:31.554Z,8.50
2023-02-01T01:39:00.432Z,8.60
2023-02-01T01:41:32.784Z,8.60
2023-02-01T01:44:47.894Z,8.60
2023-02-01T01:47:18.033Z,8.50
2023-02-01T01:49:46.633Z,8.50
2023-02-01T01:52:15.385Z,8.50
2023-02-01T01:54:47.437Z,8.50
2023-02-01T01:57:20.602Z,8.50
2023-02-01T01:59:56.078Z,8.50
2023-02-01T02:02:24.264Z,8.50
2023-02-01T02:04:52.430Z,8.40
2023-02-01T02:07:26.065Z,8.40
2023-02-01T02:10:00.522Z,8.40
2023-02-01T02:12:30.339Z,8.40
2023-02-01T02:15:00.423Z,8.40
2023-02-01T02:17:39.422Z,8.40
2023-02-01T02:20:44.270Z,8.40
2023-02-01T02:23:49.354Z,8.40
2023-02-01T02:26:55.701Z,8.40
2023-02-01T02:30:06.763Z,8.40
2023-02-01T02:33:20.635Z,8.40
2023-02-01T02:35:59.059Z,8.30
2023-02-01T02:38:34.796Z,8.40
2023-02-01T02:41:13.700Z,8.30
2023-02-01T02:44:09.357Z,8.30
2023-02-01T02:46:58.401Z,8.30
2023-02-01T02:49:36.371Z,8.20
2023-02-01T02:52:28.603Z,8.30
2023-02-01T02:54:59.279Z,8.30
2023-02-01T02:57:49.354Z,8.20
2023-02-01T03:00:37.817Z,8.30
2023-02-01T03:03:25.261Z,8.20
2023-02-01T03:05:54.150Z,8.30
2023-02-01T03:08:26.604Z,8.20
2023-02-01T03:11:01.324Z,8.20
2023-02-01T03:13:39.429Z,8.20
2023-02-01T03:16:14.869Z,8.20
2023-02-01T03:18:50.949Z,8.20
2023-02-01T03:21:25.093Z,8.20
2023-02-01T03:23:58.679Z,8.10
2023-02-01T03:26:30.700Z,8.20
2023-02-01T03:29:04.516Z,8.10
2023-02-01T03:31:34.167Z,8.10
2023-02-01T03:34:03.061Z,8.10
2023-02-01T03:36:37.599Z,8.10
2023-02-01T03:39:11.768Z,8.10
2023-02-01T03:41:43.637Z,8.10
2023-02-01T03:44:17.286Z,8.20
2023-02-01T03:46:51.497Z,8.20
2023-02-01T03:49:25.676Z,8.10
2023-02-01T03:51:55.080Z,8.10
2023-02-01T03:54:27.692Z,8.10
2023-02-01T03:56:59.147Z,8.20
2023-02-01T03:59:27.505Z,8.20
2023-02-01T04:01:55.755Z,8.20
2023-02-01T04:04:23.932Z,8.20
2023-02-01T04:06:55.207Z,8.20
2023-02-01T04:09:24.823Z,8.20
2023-02-01T04:11:53.125Z,8.10
2023-02-01T04:14:21.463Z,8.20
2023-02-01T04:16:49.790Z,8.20
2023-02-01T04:19:17.989Z,8.20
2023-02-01T04:21:46.221Z,8.20
2023-02-01T04:24:14.359Z,8.20
2023-02-01T04:26:44.185Z,8.10
2023-02-01T04:29:12.746Z,8.10
2023-02-01T04:31:41.205Z,8.10
2023-02-01T04:34:09.476Z,8.10
2023-02-01T04:36:37.781Z,8.10
2023-02-01T04:39:06.460Z,8.10
2023-02-01T04:41:37.247Z,8.10
2023-02-01T04:44:15.095Z,8.10
2023-02-01T04:46:47.358Z,8.10
2023-02-01T04:49:16.840Z,8.30
2023-02-01T04:51:49.119Z,8.00
2023-02-01T04:54:26.349Z,8.00
2023-02-01T04:56:58.289Z,8.00
2023-02-01T04:59:30.975Z,8.00
2023-02-01T05:02:02.874Z,8.30
2023-02-01T05:04:36.440Z,8.00
2023-02-01T05:07:04.938Z,8.00
2023-02-01T05:09:33.109Z,8.00
2023-02-01T05:12:19.770Z,8.00
2023-02-01T05:14:50.869Z,8.00
2023-02-01T05:17:19.459Z,8.00
2023-02-01T05:19:49.709Z,8.20
2023-02-01T05:22:20.470Z,8.00
2023-02-01T05:24:48.741Z,7.90
2023-02-01T05:27:17.171Z,7.90
2023-02-01T05:29:47.218Z,7.90
2023-02-01T05:32:22.468Z,7.90
2023-02-01T05:34:54.559Z,7.90
2023-02-01T05:37:24.966Z,7.90
2023-02-01T05:39:57.733Z,7.80
2023-02-01T05:42:28.134Z,7.80
2023-02-01T05:44:59.911Z,7.80
2023-02-01T05:47:31.692Z,7.80
2023-02-01T05:50:09.532Z,7.80
2023-02-01T05:52:38.009Z,7.90
2023-02-01T05:55:21.008Z,7.80
2023-02-01T05:57:50.747Z,7.90
2023-02-01T06:00:27.962Z,7.90
2023-02-01T06:02:58.244Z,7.90
2023-02-01T06:05:27.215Z,7.90
2023-02-01T06:07:59.295Z,7.90
2023-02-01T06:10:29.052Z,7.90
2023-02-01T06:12:59.635Z,7.80
2023-02-01T06:15:30.071Z,7.80
2023-02-01T06:18:08.587Z,8.10
2023-02-01T06:20:41.779Z,7.80
2023-02-01T06:23:19.246Z,7.80
2023-02-01T06:25:51.773Z,7.80
2023-02-01T06:28:24.964Z,7.80
2023-02-01T06:30:59.410Z,7.80
2023-02-01T06:33:35.389Z,7.80
2023-02-01T06:36:08.086Z,7.80
2023-02-01T06:38:41.984Z,7.80
2023-02-01T06:41:12.376Z,7.80
2023-02-01T06:43:46.392Z,7.80
2023-02-01T06:46:16.444Z,7.80
2023-02-01T06:48:47.028Z,7.80
2023-02-01T06:51:23.821Z,7.90
2023-02-01T06:53:52.285Z,7.90
2023-02-01T06:56:21.651Z,7.90
2023-02-01T06:58:50.820Z,7.90
2023-02-01T07:01:19.691Z,7.90
2023-02-01T07:03:52.340Z,7.90
2023-02-01T07:06:21.061Z,7.90
2023-02-01T07:08:49.403Z,8.20
2023-02-01T07:11:19.916Z,7.90
2023-02-01T07:13:48.790Z,7.90
2023-02-01T07:16:19.528Z,7.90
2023-02-01T07:18:48.149Z,7.90
2023-02-01T07:21:17.829Z,7.90
2023-02-01T07:23:46.100Z,7.90
2023-02-01T07:26:17.368Z,7.90
2023-02-01T07:28:45.958Z,7.90
2023-02-01T07:31:16.611Z,7.90
2023-02-01T07:33:47.821Z,7.90
2023-02-01T07:36:19.217Z,7.90
2023-02-01T07:38:49.004Z,7.90
2023-02-01T07:41:19.721Z,8.00
2023-02-01T07:43:48.063Z,8.00
2023-02-01T07:46:17.606Z,8.30
2023-02-01T07:48:45.920Z,8.00
2023-02-01T07:51:16.408Z,8.00
2023-02-01T07:53:46.639Z,8.00
2023-02-01T07:56:16.712Z,8.00
2023-02-01T07:58:45.713Z,8.00
2023-02-01T08:01:25.354Z,8.00
2023-02-01T08:03:55.342Z,8.10
2023-02-01T08:06:25.773Z,8.00
2023-02-01T08:08:56.572Z,8.10
2023-02-01T08:11:25.714Z,8.10
2023-02-01T08:13:54.654Z,8.00
2023-02-01T08:16:24.323Z,8.00
2023-02-01T08:18:53.469Z,8.00
2023-02-01T08:21:23.157Z,8.00
2023-02-01T08:23:52.031Z,7.90
2023-02-01T08:26:23.842Z,7.90
2023-02-01T08:28:54.759Z,7.90
2023-02-01T08:31:24.893Z,7.90
2023-02-01T08:33:54.925Z,7.90
2023-02-01T08:36:24.846Z,7.90
2023-02-01T08:38:53.393Z,7.90
2023-02-01T08:41:25.718Z,7.80
2023-02-01T08:43:55.153Z,7.90
2023-02-01T08:46:24.959Z,7.90
2023-02-01T08:48:53.567Z,7.90
2023-02-01T08:51:24.596Z,7.90
2023-02-01T08:53:53.045Z,7.90
2023-02-01T08:56:23.115Z,7.90
2023-02-01T08:58:51.332Z,7.90
2023-02-01T09:01:19.744Z,7.90
2023-02-01T09:03:48.170Z,7.90
2023-02-01T09:06:17.450Z,7.90
2023-02-01T09:08:46.227Z,7.90
2023-02-01T09:11:16.991Z,7.90
2023-02-01T09:13:47.435Z,7.90
2023-02-01T09:16:15.837Z,8.00
2023-02-01T09:18:55.988Z,8.00
2023-02-01T09:21:32.286Z,7.90
2023-02-01T09:24:00.919Z,8.00
2023-02-01T09:26:32.491Z,8.00
2023-02-01T09:29:02.969Z,8.00
2023-02-01T09:31:31.718Z,8.00
2023-02-01T09:34:00.472Z,8.00
2023-02-01T09:36:31.130Z,8.10
2023-02-01T09:38:59.748Z,8.10
2023-02-01T09:41:39.330Z,8.00
2023-02-01T09:44:44.184Z,8.10
2023-02-01T09:47:16.150Z,8.10
2023-02-01T09:49:52.364Z,8.10
2023-02-01T09:52:27.692Z,8.20
2023-02-01T09:55:01.898Z,8.10
2023-02-01T09:57:42.377Z,8.10
2023-02-01T10:00:19.945Z,8.10
2023-02-01T10:02:48.411Z,8.10
2023-02-01T10:05:20.511Z,8.10
2023-02-01T10:07:57.208Z,8.10
2023-02-01T10:10:34.017Z,8.10
2023-02-01T10:13:35.406Z,8.10
2023-02-01T10:16:23.573Z,8.10
2023-02-01T10:19:07.360Z,8.10
2023-02-01T10:21:49.576Z,8.20
2023-02-01T10:24:31.503Z,8.20
2023-02-01T10:27:04.055Z,8.20
2023-02-01T10:29:38.715Z,8.20
2023-02-01T10:32:17.711Z,8.20
2023-02-01T10:34:51.933Z,8.20
2023-02-01T10:37:30.004Z,8.30
2023-02-01T10:40:02.591Z,8.30
2023-02-01T10:42:31.722Z,8.30
2023-02-01T10:45:04.099Z,8.20
2023-02-01T10:47:34.123Z,8.30
2023-02-01T10:50:16.527Z,8.30
2023-02-01T10:52:50.652Z,8.30
2023-02-01T10:55:30.197Z,8.30
2023-02-01T10:57:59.840Z,8.30
2023-02-01T11:00:30.141Z,8.30
2023-02-01T11:03:00.564Z,8.30
2023-02-01T11:05:29.450Z,8.30
2023-02-01T11:08:00.575Z,8.30
2023-02-01T11:10:41.522Z,8.30
2023-02-01T11:13:18.034Z,8.30
2023-02-01T11:15:47.639Z,8.30
2023-02-01T11:18:22.978Z,8.30
2023-02-01T11:20:53.258Z,8.30
2023-02-01T11:23:25.034Z,8.40
2023-02-01T11:25:56.353Z,8.30
2023-02-01T11:28:28.208Z,8.40
2023-02-01T11:30:58.590Z,8.40
2023-02-01T11:33:32.262Z,8.40
2023-02-01T11:36:01.755Z,8.40
2023-02-01T11:38:32.487Z,8.50
2023-02-01T11:41:15.664Z,8.40
2023-02-01T11:44:02.753Z,8.50
2023-02-01T11:46:33.521Z,8.50
2023-02-01T11:49:23.097Z,8.50
2023-02-01T11:52:05.996Z,8.50
2023-02-01T11:54:48.355Z,8.50
2023-02-01T11:57:41.457Z,8.50
2023-02-01T12:00:40.342Z,8.40
2023-02-01T12:03:42.309Z,8.50
2023-02-01T12:06:18.551Z,8.50
2023-02-01T12:09:04.546Z,8.50
2023-02-01T12:11:51.045Z,8.70
2023-02-01T12:14:35.521Z,8.60
2023-02-01T12:17:34.488Z,8.60
2023-02-01T12:20:16.226Z,8.80
2023-02-01T12:22:59.253Z,8.60
2023-02-01T12:25:43.388Z,8.60
2023-02-01T12:28:36.532Z,8.60
2023-02-01T12:31:17.840Z,8.70
2023-02-01T12:34:02.182Z,8.60
2023-02-01T12:36:38.501Z,8.60
2023-02-01T12:39:20.139Z,8.60
2023-02-01T12:41:53.987Z,8.70
2023-02-01T12:44:37.143Z,8.70
2023-02-01T12:47:12.143Z,8.70
2023-02-01T12:49:53.489Z,8.70
2023-02-01T12:52:28.268Z,8.80
2023-02-01T12:55:02.784Z,8.70
2023-02-01T12:57:35.157Z,8.70
2023-02-01T13:00:15.992Z,8.70
2023-02-01T13:02:49.301Z,8.70
2023-02-01T13:05:20.870Z,8.80
2023-02-01T13:07:55.315Z,8.80
2023-02-01T13:10:34.115Z,8.70
2023-02-01T13:13:11.995Z,8.70
2023-02-01T13:15:44.986Z,8.70
2023-02-01T13:18:19.616Z,8.80
2023-02-01T13:20:53.987Z,8.70
2023-02-01T13:23:29.032Z,8.70
2023-02-01T13:25:58.774Z,8.80
2023-02-01T13:28:30.131Z,8.90
2023-02-01T13:31:17.219Z,8.80
2023-02-01T13:34:01.966Z,8.80
2023-02-01T13:36:51.997Z,8.80
2023-02-01T13:39:46.021Z,8.80
2023-02-01T13:42:22.503Z,8.80
2023-02-01T13:44:54.664Z,8.80
2023-02-01T13:47:29.048Z,8.70
2023-02-01T13:49:59.876Z,8.70
2023-02-01T13:52:39.511Z,8.70
2023-02-01T13:55:29.171Z,8.70
2023-02-01T13:58:20.817Z,8.70
2023-02-01T14:00:52.008Z,8.70
2023-02-01T14:03:22.980Z,8.70
2023-02-01T14:06:17.232Z,8.70
2023-02-01T14:08:53.741Z,8.70
2023-02-01T14:11:43.631Z,8.80
2023-02-01T14:14:47.329Z,8.80
2023-02-01T14:17:37.552Z,8.80
2023-02-01T14:20:46.828Z,8.80
2023-02-01T14:23:18.442Z,8.80
2023-02-01T14:25:47.629Z,8.80
2023-02-01T14:28:26.891Z,8.80
2023-02-01T14:30:59.782Z,8.80
2023-02-01T14:33:30.350Z,8.80
2023-02-01T14:36:04.890Z,8.80
2023-02-01T14:38:34.792Z,8.80
2023-02-01T14:41:28.245Z,8.80
2023-02-01T14:44:24.636Z,8.80
2023-02-01T14:47:26.584Z,8.50
2023-02-01T14:49:59.378Z,8.80
2023-02-01T14:52:35.091Z,8.80
2023-02-01T14:55:07.921Z,8.80
2023-02-01T14:57:39.537Z,8.80
2023-02-01T15:00:19.965Z,8.70
2023-02-01T15:02:51.662Z,8.70
2023-02-01T15:05:33.710Z,8.80
2023-02-01T15:08:17.132Z,8.80
2023-02-01T15:10:48.370Z,8.80
2023-02-01T15:13:25.773Z,8.80
2023-02-01T15:16:06.574Z,8.80
2023-02-01T15:18:36.362Z,8.80
2023-02-01T15:21:26.800Z,8.80
2023-02-01T15:24:13.001Z,8.80
2023-02-01T15:26:41.737Z,8.80
2023-02-01T15:29:17.882Z,8.80
2023-02-01T15:31:48.024Z,8.80
2023-02-01T15:34:18.115Z,8.80
2023-02-01T15:37:01.493Z,8.80
2023-02-01T15:39:32.443Z,8.80
2023-02-01T15:42:11.403Z,8.80
2023-02-01T15:44:42.530Z,8.80
2023-02-01T15:47:18.923Z,8.80
2023-02-01T15:49:56.680Z,8.80
2023-02-01T15:52:32.135Z,8.80
2023-02-01T15:55:04.395Z,8.80
2023-02-01T15:57:36.203Z,8.80
2023-02-01T16:00:09.882Z,8.80
2023-02-01T16:02:55.302Z,8.80
2023-02-01T16:05:34.288Z,8.80
2023-02-01T16:08:06.195Z,8.90
2023-02-01T16:10:41.663Z,8.90
2023-02-01T16:13:10.687Z,8.90
2023-02-01T16:15:39.338Z,8.90
2023-02-01T16:18:09.172Z,8.90
2023-02-01T16:20:40.832Z,8.90
2023-02-01T16:23:10.658Z,8.40
2023-02-01T16:25:39.899Z,8.90
2023-02-01T16:28:09.253Z,8.80
2023-02-01T16:30:38.084Z,8.90
2023-02-01T16:33:08.721Z,8.80
2023-02-01T16:35:40.038Z,8.80
2023-02-01T16:38:13.780Z,8.80
2023-02-01T16:40:43.134Z,8.80
2023-02-01T16:43:15.685Z,8.80
2023-02-01T16:45:44.746Z,8.80
2023-02-01T16:48:21.416Z,8.80
2023-02-01T16:50:54.705Z,8.80
2023-02-01T16:53:24.035Z,8.80
2023-02-01T16:55:53.464Z,8.80
2023-02-01T16:58:22.618Z,8.80
2023-02-01T17:00:54.856Z,8.80
2023-02-01T17:03:24.163Z,8.70
2023-02-01T17:05:57.723Z,8.80
2023-02-01T17:08:31.289Z,8.80
2023-02-01T17:11:00.996Z,8.80
2023-02-01T17:13:29.550Z,8.80
2023-02-01T17:16:02.008Z,8.80
2023-02-01T17:18:32.581Z,8.80
2023-02-01T17:21:03.370Z,8.80
2023-02-01T17:23:32.291Z,8.90
2023-02-01T17:26:01.113Z,8.90
2023-02-01T17:28:29.352Z,8.90
2023-02-01T17:30:58.458Z,8.90
2023-02-01T17:33:29.639Z,8.80
2023-02-01T17:36:07.091Z,8.90
2023-02-01T17:38:35.843Z,8.80
2023-02-01T17:41:06.031Z,9.00
2023-02-01T17:43:34.647Z,8.90
2023-02-01T17:46:07.067Z,8.90
2023-02-01T17:48:35.367Z,8.90
2023-02-01T17:51:05.722Z,8.90
2023-02-01T17:53:35.842Z,8.90
2023-02-01T17:56:04.134Z,8.90
2023-02-01T17:58:33.496Z,8.90
2023-02-01T18:01:01.977Z,8.90
2023-02-01T18:03:32.823Z,8.90
2023-02-01T18:06:01.906Z,8.90
2023-02-01T18:08:33.455Z,8.90
2023-02-01T18:11:03.535Z,8.90
2023-02-01T18:13:33.268Z,8.90
2023-02-01T18:16:02.186Z,8.90
2023-02-01T18:18:33.342Z,9.00
2023-02-01T18:21:01.660Z,9.00
2023-02-01T18:23:31.758Z,9.00
2023-02-01T18:26:00.052Z,9.00
2023-02-01T18:28:28.427Z,9.00
2023-02-01T18:30:56.991Z,9.00
2023-02-01T18:33:25.362Z,9.00
2023-02-01T18:35:53.773Z,9.00
2023-02-01T18:38:21.929Z,9.00
2023-02-01T18:40:53.844Z,9.10
2023-02-01T18:43:22.441Z,9.00
2023-02-01T18:45:50.884Z,9.00
2023-02-01T18:48:22.142Z,9.00
2023-02-01T18:50:52.183Z,9.00
2023-02-01T18:53:23.920Z,9.00
2023-02-01T18:55:54.898Z,9.00
2023-02-01T18:58:26.402Z,9.10
2023-02-01T19:00:56.515Z,9.00
2023-02-01T19:03:26.702Z,9.00
2023-02-01T19:05:56.666Z,9.00
2023-02-01T19:08:25.920Z,9.00
2023-02-01T19:10:56.368Z,9.00
2023-02-01T19:13:27.358Z,9.00
2023-02-01T19:15:56.552Z,9.00
2023-02-01T19:18:25.392Z,9.10
2023-02-01T19:20:55.087Z,9.00
2023-02-01T19:23:23.652Z,9.00
2023-02-01T19:25:52.260Z,9.00
2023-02-01T19:28:21.977Z,9.00
2023-02-01T19:30:50.485Z,9.10
2023-02-01T19:33:18.840Z,9.10
2023-02-01T19:35:47.233Z,9.10
2023-02-01T19:38:15.655Z,9.10
2023-02-01T19:40:43.880Z,9.10
2023-02-01T19:43:12.472Z,9.10
2023-02-01T19:45:43.562Z,9.10
2023-02-01T19:48:13.189Z,9.20
2023-02-01T19:50:41.920Z,9.10
2023-02-01T19:53:13.443Z,9.20
2023-02-01T19:55:46.245Z,9.20
2023-02-01T19:58:14.739Z,9.20
2023-02-01T20:00:43.570Z,9.20
2023-02-01T20:03:11.844Z,9.20
2023-02-01T20:05:40.126Z,9.20
2023-02-01T20:08:08.384Z,9.20
2023-02-01T20:10:43.652Z,9.30
2023-02-01T20:13:12.178Z,9.20
2023-02-01T20:15:42.054Z,9.20
2023-02-01T20:18:12.419Z,9.20
2023-02-01T20:20:41.612Z,9.20
2023-02-01T20:23:10.207Z,9.20
2023-02-01T20:25:44.040Z,9.20
2023-02-01T20:28:12.325Z,9.20
2023-02-01T20:30:40.789Z,9.20
2023-02-01T20:33:09.038Z,9.30
2023-02-01T20:35:38.642Z,9.20
2023-02-01T20:38:08.267Z,9.20
2023-02-01T20:40:40.342Z,9.20
2023-02-01T20:43:13.530Z,9.20
2023-02-01T20:45:45.118Z,9.20
2023-02-01T20:48:18.377Z,9.20
2023-02-01T20:50:49.299Z,9.20
2023-02-01T20:53:26.632Z,9.20
2023-02-01T20:56:00.162Z,9.20
2023-02-01T20:58:31.149Z,9.20
2023-02-01T21:01:02.274Z,9.00
2023-02-01T21:03:35.115Z,9.20
2023-02-01T21:06:10.658Z,9.20
2023-02-01T21:08:41.461Z,9.20
2023-02-01T21:11:15.865Z,9.20
2023-02-01T21:13:53.187Z,9.20
2023-02-01T21:16:26.776Z,9.20
2023-02-01T21:18:58.191Z,9.20
2023-02-01T21:21:32.095Z,9.20
2023-02-01T21:24:01.331Z,9.20
2023-02-01T21:26:41.067Z,9.20
2023-02-01T21:29:10.475Z,9.20
2023-02-01T21:31:39.191Z,9.20
2023-02-01T21:34:08.070Z,9.10
2023-02-01T21:36:37.696Z,9.10
2023-02-01T21:39:08.176Z,9.10
2023-02-01T21:41:54.876Z,9.20
2023-02-01T21:44:23.279Z,9.20
2023-02-01T21:46:51.836Z,9.20
2023-02-01T21:49:20.062Z,9.20
2023-02-01T21:51:49.895Z,9.20
2023-02-01T21:54:18.496Z,9.20
2023-02-01T21:56:47.212Z,9.20
2023-02-01T21:59:15.734Z,9.20
2023-02-01T22:01:44.180Z,9.30
2023-02-01T22:04:12.672Z,9.30
2023-02-01T22:06:42.727Z,9.30
2023-02-01T22:09:17.567Z,9.30
2023-02-01T22:11:46.438Z,9.30
2023-02-01T22:14:15.186Z,9.30
2023-02-01T22:16:44.421Z,9.30
2023-02-01T22:19:13.498Z,9.30
2023-02-01T22:21:43.272Z,9.20
2023-02-01T22:24:13.686Z,9.30
2023-02-01T22:26:42.308Z,9.20
2023-02-01T22:29:13.069Z,9.20
2023-02-01T22:31:41.733Z,9.20
2023-02-01T22:34:11.606Z,9.20
2023-02-01T22:36:40.183Z,9.20
2023-02-01T22:39:08.770Z,9.30
2023-02-01T22:41:38.620Z,9.20
2023-02-01T22:44:07.084Z,9.20
2023-02-01T22:46:35.538Z,9.20
2023-02-01T22:49:05.222Z,9.20
2023-02-01T22:51:34.135Z,9.20
2023-02-01T22:54:02.914Z,9.20
2023-02-01T22:56:35.191Z,9.20
2023-02-01T22:59:06.922Z,9.20
2023-02-01T23:01:35.687Z,9.20
2023-02-01T23:04:05.781Z,9.10
2023-02-01T23:06:35.052Z,9.20
2023-02-01T23:09:11.174Z,9.20
2023-02-01T23:11:39.789Z,9.20
2023-02-01T23:14:09.862Z,9.20
2023-02-01T23:16:39.154Z,9.10
2023-02-01T23:19:07.730Z,9.10
2023-02-01T23:21:36.718Z,9.10
2023-02-01T23:24:07.715Z,9.10
2023-02-01T23:26:36.494Z,9.10
2023-02-01T23:29:05.323Z,9.20
2023-02-01T23:31:36.410Z,9.20
2023-02-01T23:34:05.391Z,9.20
2023-02-01T23:36:34.309Z,9.20
2023-02-01T23:39:03.338Z,9.20
2023-02-01T23:41:31.821Z,9.20
2023-02-01T23:43:59.275Z,9.20
2023-02-01T23:46:30.339Z,9.20
2023-02-01T23:49:01.190Z,9.20
2023-02-01T23:51:30.448Z,9.20
2023-02-01T23:53:58.977Z,9.20
2023-02-01T23:56:29.515Z,9.20
2023-02-01T23:58:57.803Z,9.20
